siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207890,00018,21020789000018,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,11,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.533769,49.182977,0.95,housenumber,11 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00011,G,11 RUE SAINT DENIS,
210207890,00026,21020789000026,O,1983-12-21,02,2021,,2023-11-30T10:17:58,false,3,,11,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.533769,49.182977,0.95,housenumber,11 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00011,G,11 RUE SAINT DENIS,
260207998,00014,26020799800014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,11,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.533769,49.182977,0.95,housenumber,11 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00011,G,11 RUE SAINT DENIS,
305276958,00017,30527695800017,O,1900-01-01,,,,2019-11-14T14:00:14,true,2,,,,,,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311774012,00018,31177401200018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,PRINCIPALE,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,64.24,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
314190596,00010,31419059600010,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,,FERME LA CROIX BLANCHE,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.530613,49.148882,0.75,street,La Croix Blanche 02130 Villers-sur-Fère,02816_B019,G,LA CROIX BLANCHE,
315436642,00039,31543664200039,O,1988-02-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,ST DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,74.4A,NAF1993,N,3.532078,49.178542,0.81,street,Rue Saint Denis 02130 Villers-sur-Fère,02816_0030,G,RUE SAINT DENIS,
315818187,00017,31581818700017,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,ST DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,3.532078,49.178542,0.81,street,Rue Saint Denis 02130 Villers-sur-Fère,02816_0030,G,RUE SAINT DENIS,
317601599,00010,31760159900010,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,1,,83,,RUE,PRINCIPALE,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1991-08-03,F,,,,,01.2A,NAF1993,N,3.533196,49.175468,0.4,housenumber,83 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00083,G,83 RUE SAINT DENIS,
318814688,00046,31881468800046,O,1991-01-01,,,,2021-11-23T04:01:07,true,4,,,,,,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1J,NAF1993,O,,,0,,,,,,
320945488,00015,32094548800015,O,1981-01-28,NN,,,2019-11-14T14:00:14,false,3,,3,,RUE,DU PREAU,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,37.1Z,NAFRev1,N,3.52898,49.183341,0.4,housenumber,3 Chemin de Preaux 02130 Villers-sur-Fère,02816_tpm3wu_00003,G,3 CHEMIN DE PREAUX,
320945488,00023,32094548800023,O,1996-07-19,NN,,,2019-11-14T14:00:14,false,4,,86,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,37.1Z,NAFRev1,O,3.530853,49.173047,0.95,housenumber,86 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00086,G,86 RUE SAINT DENIS,
320945488,00031,32094548800031,O,2004-10-20,03,2021,,2023-11-30T10:22:29,true,2,,60,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,3.533126,49.175103,0.95,housenumber,60 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00060,G,60 RUE SAINT DENIS,
321750275,00018,32175027500018,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,,ECOLE,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
325666782,00017,32566678200017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ROISES,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,3.533253,49.178521,0.74,street,Route des Roises 02130 Villers-sur-Fère,02816_z8fhgq,G,ROUTE DES ROISES,
333775534,00030,33377553400030,O,2011-01-17,,,,2021-01-26T14:24:46,true,2,,67,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2020-12-23,F,EURO-SILEX,,,,46.73B,NAFRev2,N,3.532697,49.177091,0.95,housenumber,67 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00067,G,67 RUE SAINT DENIS,
340337666,00010,34033766600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA MAIRIE,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340686930,00017,34068693000017,O,1987-04-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340988088,00019,34098808800019,O,1987-04-21,NN,,,2019-11-14T14:00:14,false,4,,87,,RUE,ST DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.3A,NAF1993,O,3.532937,49.175032,0.84,housenumber,87 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00087,G,87 RUE SAINT DENIS,
340988088,00027,34098808800027,O,2001-09-01,NN,,4321AB,2019-11-14T14:00:14,true,4,,34,,RUE,ST DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,3.531674,49.179245,0.84,housenumber,34 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00034,G,34 RUE SAINT DENIS,
341141380,00038,34114138000038,O,2001-07-16,NN,,,2019-11-14T14:00:14,true,4,,,,RTE,DE DORMANS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
341515617,00015,34151561700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.04,NAP,N,3.532078,49.178542,0.95,street,Rue Saint Denis 02130 Villers-sur-Fère,02816_0030,G,RUE SAINT DENIS,
342450327,00016,34245032700016,O,1987-09-15,01,2021,,2023-11-30T10:28:12,true,3,,,,,FERME DE LA CROIX BLANCHE,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.530613,49.148882,0.66,street,La Croix Blanche 02130 Villers-sur-Fère,02816_B019,G,LA CROIX BLANCHE,
344076922,00030,34407692200030,P,2019-09-01,,,,2021-02-23T10:59:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-SUR-FERE,,[ND],02816,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
344696422,00015,34469642200015,O,1988-02-01,NN,,,2023-12-13T03:42:54,true,4,,,,,,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2023-09-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345030308,00034,34503030800034,O,2015-11-06,,,,2023-02-14T03:47:57,true,1,CHEZ JEAN-CHARLES GUAY,,,,FERME DE LA CROIX BLANCHE,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,77.31Z,NAFRev2,N,3.530613,49.148882,0.66,street,La Croix Blanche 02130 Villers-sur-Fère,02816_B019,G,LA CROIX BLANCHE,
345067979,00012,34506797900012,O,1988-05-02,NN,,,2019-11-14T14:00:14,false,3,,,,,,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,45.4C,NAF1993,,,,0,,,,,,
348691304,00037,34869130400037,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,12,,RUE,DE L ARBRE AU RELAIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,3.532308,49.183216,0.95,housenumber,12 Rue de l’Arbre au Relais 02130 Villers-sur-Fère,02816_0005_00012,G,12 RUE DE L ARBRE AU RELAIS,
349069245,00026,34906924500026,O,2016-09-15,,,,2019-11-14T14:00:14,true,1,,75,,RUE,SAINT-DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,3.533419,49.176239,0.95,housenumber,75 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00075,G,75 RUE SAINT DENIS,
351431267,00019,35143126700019,O,1989-01-01,NN,,,2020-03-24T03:35:33,true,4,,,,,,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353262868,00022,35326286800022,O,1993-02-01,NN,,,2019-11-14T14:00:14,false,6,,,,RUE,ST DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,46.69C,NAFRev2,O,3.532078,49.178542,0.81,street,Rue Saint Denis 02130 Villers-sur-Fère,02816_0030,G,RUE SAINT DENIS,
377915400,00016,37791540000016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,3.532078,49.178542,0.95,street,Rue Saint Denis 02130 Villers-sur-Fère,02816_0030,G,RUE SAINT DENIS,
378554919,00027,37855491900027,O,1999-07-01,01,2021,,2023-11-30T10:18:55,true,6,,,,,FERME DE LA BORNE VITROP,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2022-11-17,F,,,,,94.99Z,NAFRev2,N,3.524792,49.168583,0.65,street,la Borne Vitrop 02130 Villers-sur-Fère,02816_B007,G,LA BORNE VITROP,
380291583,00017,38029158300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,77.14,NAP,N,,,0,,,,,,
388921454,00012,38892145400012,O,1992-10-10,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,ST DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,68.20B,NAFRev2,N,3.532078,49.178542,0.81,street,Rue Saint Denis 02130 Villers-sur-Fère,02816_0030,G,RUE SAINT DENIS,
391404571,00047,39140457100047,P,2020-02-03,01,2021,,2023-11-30T10:23:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-SUR-FERE,,[ND],02816,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-03,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
394465686,00019,39446568600019,O,1994-02-08,NN,,,2019-11-14T14:00:14,true,4,,16,,RUE,ST DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,3.533452,49.181896,0.84,housenumber,16 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00016,G,16 RUE SAINT DENIS,
397732116,00017,39773211600017,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,16,,RUE,DE PREAUX,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,3.528749,49.182496,0.68,housenumber,16 Chemin de Preaux 02130 Villers-sur-Fère,02816_tpm3wu_00016,G,16 CHEMIN DE PREAUX,
397841719,00024,39784171900024,O,2009-02-02,,,1085ZZ,2020-10-12T10:54:49,false,2,,81,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,56.21Z,NAFRev2,N,3.533326,49.175795,0.95,housenumber,81 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00081,G,81 RUE SAINT DENIS,
397841719,00032,39784171900032,O,2010-09-01,,,,2021-02-23T11:21:36,true,1,,81,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.21Z,NAFRev2,N,3.533326,49.175795,0.95,housenumber,81 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00081,G,81 RUE SAINT DENIS,
398360461,00014,39836046100014,O,1994-10-01,11,2021,4399CZ,2023-11-30T10:25:39,true,4,,2,,RUE,PREAUX,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.529385,49.183818,0.66,housenumber,2 Chemin de Preaux 02130 Villers-sur-Fère,02816_tpm3wu_00002,G,2 CHEMIN DE PREAUX,
400144226,00026,40014422600026,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,PREAUX,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,37.1Z,NAF1993,N,3.528554,49.181983,0.68,street,Chemin de Preaux 02130 Villers-sur-Fère,02816_tpm3wu,G,CHEMIN DE PREAUX,
400619003,00017,40061900300017,P,1995-04-10,,,,2019-11-14T14:00:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-SUR-FERE,,[ND],02816,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-03-31,F,[ND],[ND],[ND],[ND],01.3Z,NAFRev1,N,,,0,,,,,,
402819767,00011,40281976700011,O,1995-09-01,NN,,,2019-11-14T14:00:14,true,1,,3,,RUE,PREAUX,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,37.1Z,NAF1993,N,3.52898,49.183341,0.66,housenumber,3 Chemin de Preaux 02130 Villers-sur-Fère,02816_tpm3wu_00003,G,3 CHEMIN DE PREAUX,
402871883,00011,40287188300011,O,1995-09-01,NN,,,2019-11-14T14:00:14,false,4,,3,,RUE,DE PREAUX,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,70.2C,NAF1993,N,3.52898,49.183341,0.66,housenumber,3 Chemin de Preaux 02130 Villers-sur-Fère,02816_tpm3wu_00003,G,3 CHEMIN DE PREAUX,
412762213,00012,41276221300012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414332817,00025,41433281700025,O,2001-04-01,02,2021,1041AZ,2023-11-30T10:31:15,true,4,,3,,RUE,DE PREAUX,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,10.41A,NAFRev2,O,3.52898,49.183341,0.66,housenumber,3 Chemin de Preaux 02130 Villers-sur-Fère,02816_tpm3wu_00003,G,3 CHEMIN DE PREAUX,
418257267,00017,41825726700017,O,1998-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,FERME DE LA CROIX BLANCHE,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,68.20B,NAFRev2,N,3.530613,49.148882,0.66,street,La Croix Blanche 02130 Villers-sur-Fère,02816_B019,G,LA CROIX BLANCHE,
419057369,00029,41905736900029,O,1999-04-24,NN,,,2019-11-14T14:00:14,false,3,,59,,RUE,DE ST DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,3.531862,49.178502,0.74,housenumber,59 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00059,G,59 RUE SAINT DENIS,
420206369,00035,42020636900035,O,2014-01-01,,,,2019-11-14T14:00:14,false,2,,12,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,86.21Z,NAFRev2,N,3.533808,49.182445,0.95,housenumber,12 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00012,G,12 RUE SAINT DENIS,
421126178,00019,42112617800019,O,1999-01-04,NN,,,2019-11-14T14:00:14,true,4,,3,,RUE,DU PREAU,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.8P,NAFRev1,N,3.52898,49.183341,0.4,housenumber,3 Chemin de Preaux 02130 Villers-sur-Fère,02816_tpm3wu_00003,G,3 CHEMIN DE PREAUX,
421342833,00025,42134283300025,O,2002-10-01,NN,,,2019-11-14T14:00:14,false,3,,1,,RTE,,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2004-07-05,F,AMBULANCE CABRE,,,,85.1J,NAFRev1,O,3.533328,49.178388,0.6,housenumber,1 Route des Roises 02130 Villers-sur-Fère,02816_z8fhgq_00001,G,1 ROUTE DES ROISES,
421683004,00046,42168300400046,O,2009-04-01,,,4332AB,2019-11-14T14:00:14,false,2,,2,,RUE,DE SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,43.32A,NAFRev2,N,3.53426,49.184639,0.87,housenumber,2 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00002,G,2 RUE SAINT DENIS,
423233840,00010,42323384000010,O,1999-07-02,NN,,,2019-11-14T14:00:14,true,1,,30,,RUE,DU PREAUX,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,60.2L,NAF1993,N,3.528133,49.180996,0.52,housenumber,30 Chemin de Preaux 02130 Villers-sur-Fère,02816_tpm3wu_00030,G,30 CHEMIN DE PREAUX,
431885813,00045,43188581300045,O,2017-08-01,02,2021,7311ZP,2023-11-30T10:21:14,true,2,,2,,RUE,ST DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,EUROCAR'S,73.11Z,NAFRev2,N,3.53426,49.184639,0.83,housenumber,2 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00002,G,2 RUE SAINT DENIS,
437730740,00010,43773074000010,O,2001-05-11,NN,,,2021-07-14T03:33:16,true,3,,20,,RUE,ST DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.533161,49.181616,0.84,housenumber,20 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00020,G,20 RUE SAINT DENIS,
447847716,00019,44784771600019,O,2003-04-01,NN,,,2019-11-14T14:00:14,true,3,,24,,RUE,ST DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,3.532492,49.18093,0.84,housenumber,24 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00024,G,24 RUE SAINT DENIS,
448439737,00017,44843973700017,O,2003-06-02,,,,2019-11-14T14:00:14,false,3,,59,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,60.2G,NAFRev1,N,3.531862,49.178502,0.95,housenumber,59 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00059,G,59 RUE SAINT DENIS,
448664342,00020,44866434200020,O,2015-02-22,,,,2022-09-16T10:04:55,true,2,,2,,,LA CROIX BLANCHE,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2021-12-31,F,KMN LOISIR,,,KMN LOISIR,93.19Z,NAFRev2,N,3.530636,49.148941,0.94,housenumber,2 La Croix Blanche 02130 Villers-sur-Fère,02816_b019_00002,G,2 LA CROIX BLANCHE,
453117723,00016,45311772300016,O,2004-04-26,NN,,,2019-11-14T14:00:14,true,6,,26,,RUE,DE PREAUX,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,47.81Z,NAFRev2,N,3.528204,49.181138,0.68,housenumber,26 Chemin de Preaux 02130 Villers-sur-Fère,02816_tpm3wu_00026,G,26 CHEMIN DE PREAUX,
453943854,00019,45394385400019,O,2000-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,FACHODA,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
477513261,00016,47751326100016,O,2004-06-18,,,,2019-11-14T14:00:14,false,3,,1,,RTE,DE DORMANS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1J,NAFRev1,O,3.532962,49.182928,0.38,housenumber,1 Rue de l’Arbre au Relais 02130 Villers-sur-Fère,02816_0005_00001,G,1 RUE DE L ARBRE AU RELAIS,
479233264,00015,47923326400015,O,2004-10-08,NN,,,2021-07-06T03:34:51,true,3,,17,,RUE,DE L ARBRE AU RELAI,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.529718,49.183945,0.91,housenumber,17 Rue de l’Arbre au Relais 02130 Villers-sur-Fère,02816_0005_00017,G,17 RUE DE L ARBRE AU RELAIS,
479417651,00029,47941765100029,O,2018-02-22,,,,2019-11-14T14:00:14,true,1,,,,,,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
479704215,00033,47970421500033,O,2010-07-01,,,,2019-11-14T14:00:14,false,2,,29,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,43.34Z,NAFRev2,N,3.532571,49.18116,0.95,housenumber,29 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00029,G,29 RUE SAINT DENIS,
480161017,00011,48016101700011,O,2005-01-04,,,,2019-11-14T14:00:14,false,2,,19,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,93.0N,NAFRev1,O,3.533175,49.182,0.95,housenumber,19 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00019,G,19 RUE SAINT DENIS,
482587516,00014,48258751600014,O,2005-07-02,NN,,,2019-11-14T14:00:14,true,6,,59,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2014-08-01,F,PASSION BOIS,,,,16.23Z,NAFRev2,N,3.531862,49.178502,0.95,housenumber,59 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00059,G,59 RUE SAINT DENIS,
487459661,00020,48745966100020,O,2014-04-01,,,,2019-11-14T14:00:14,true,2,,15,,RUE,DU CUL DE SAC,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,3.530677,49.181561,0.95,housenumber,15 Rue du Cul de Sac 02130 Villers-sur-Fère,02816_0010_00015,G,15 RUE DU CUL DE SAC,
495068363,00011,49506836300011,O,2007-04-01,NN,,,2019-11-14T14:00:14,true,3,,24,B,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.50Z,NAFRev2,N,3.532526,49.180885,0.95,interpolation,24 Rue Saint Denis 02130 Villers-sur-Fère,,G,22 RUE SAINT DENIS,
495232001,00026,49523200100026,O,2008-05-13,,,,2019-11-14T14:00:14,true,2,,91,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,90.03B,NAFRev2,N,3.532748,49.174787,0.95,housenumber,91 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00091,G,91 RUE SAINT DENIS,
498737337,00010,49873733700010,O,2007-01-01,,,,2019-11-14T14:00:14,true,2,,26,,RUE,DE PREAUX,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2007-10-12,F,HM TRANSPORT,,,,60.2L,NAFRev1,N,3.528204,49.181138,0.68,housenumber,26 Chemin de Preaux 02130 Villers-sur-Fère,02816_tpm3wu_00026,G,26 CHEMIN DE PREAUX,
498847052,00012,49884705200012,O,2007-07-05,NN,,4312BA,2019-11-14T14:00:14,true,5,,86,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.12A,NAFRev2,O,3.530853,49.173047,0.95,housenumber,86 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00086,G,86 RUE SAINT DENIS,
502336621,00029,50233662100029,O,2008-08-01,,,,2021-02-23T14:13:25,true,1,,29,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2008-08-01,A,HABITA' PEINTURE DECO,,,,43.34Z,NAFRev2,N,3.532571,49.18116,0.95,housenumber,29 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00029,G,29 RUE SAINT DENIS,
504148099,00014,50414809900014,O,2008-06-05,,,,2019-11-14T14:00:14,false,3,,3,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,95.11Z,NAFRev2,N,3.533437,49.183606,0.95,housenumber,3 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00003,G,3 RUE SAINT DENIS,
509032561,00029,50903256100029,O,2010-11-18,,,,2019-11-14T14:00:14,true,2,,29,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,43.34Z,NAFRev2,N,3.532571,49.18116,0.95,housenumber,29 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00029,G,29 RUE SAINT DENIS,
510111214,00019,51011121400019,O,2009-02-24,,,,2022-08-11T08:59:31,false,4,,27,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91A,NAFRev2,N,3.532693,49.181281,0.95,housenumber,27 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00027,G,27 RUE SAINT DENIS,
512093113,00011,51209311300011,O,2009-03-30,,,,2019-11-14T14:00:14,false,2,FERME DE LA CROIX BLANCHE,,,,FERME DE LA CROIX BLANCHE,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,55.30Z,NAFRev2,N,3.530613,49.148882,0.66,street,La Croix Blanche 02130 Villers-sur-Fère,02816_B019,G,LA CROIX BLANCHE,
513516872,00019,51351687200019,O,2009-05-13,,,,2019-11-14T14:00:14,true,1,,60,,RUE,SAINT DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,68.20B,NAFRev2,N,3.533126,49.175103,0.95,housenumber,60 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00060,G,60 RUE SAINT DENIS,
514505692,00012,51450569200012,O,2009-09-01,,,4332AA,2019-11-14T14:00:14,true,2,,91,,RUE,ST DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,43.32A,NAFRev2,N,3.532748,49.174787,0.84,housenumber,91 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00091,G,91 RUE SAINT DENIS,
518946843,00019,51894684300019,O,2009-12-08,,,,2019-11-14T14:00:14,true,1,,60,,RUE,SAINT-DENIS,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,68.20B,NAFRev2,N,3.533126,49.175103,0.95,housenumber,60 Rue Saint Denis 02130 Villers-sur-Fère,02816_0030_00060,G,60 RUE SAINT DENIS,
519576508,00013,51957650800013,O,2010-02-01,,,,2019-11-14T14:00:14,true,2,,,,,RESIDENCE LE MOULLIN,02130,VILLERS-SUR-FERE,,,02816,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.99C,NAFRev2,N,3.524986,49.194318,0.38,locality,Le Petit Moulin 02130 Villers-sur-Fère,02816_B051,G,LE PETIT MOULIN,