siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040407199,00013,04040719900013,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,,,,,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
095750311,00755,09575031100755,O,1996-12-01,21,2018,,2020-08-25T10:12:54,false,3,,599,,RUE,ROGER SALENGRO,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.32Z,NAFRev2,O,2.324489,49.324504,0.94,housenumber,599 Rue Roger Salengro 60250 Angy,60015_0079_00599,G,599 RUE ROGER SALENGRO,
216000158,00016,21600015800016,O,1983-03-01,12,2018,,2020-08-25T10:18:07,true,4,,,,,,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000158,00024,21600015800024,O,1983-12-21,03,2018,,2020-08-25T10:18:07,false,3,,15,,PL,DE LA MAIRIE,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
246001168,00011,24600116800011,O,2003-11-13,02,2018,,2020-08-25T10:20:06,true,4,,6,,PL,HENRI BARBUSSE,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.326085,49.330835,0.85,housenumber,6 Place Henri Barbusse 60250 Angy,60015_0045_00006,G,6 PLACE HENRI BARBUSSE,
246001168,00029,24600116800029,O,2004-01-01,NN,,,2008-01-04T18:49:22,false,3,,,,PL,HENRI BARBOSSE,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.326085,49.330835,0.69,street,Place Henri Barbusse 60250 Angy,60015_0045,G,PLACE HENRI BARBUSSE,
246001168,00037,24600116800037,O,2004-01-01,NN,,,2008-01-04T18:49:22,false,3,,,,PL,HENRI BARBOSSE,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.326085,49.330835,0.69,street,Place Henri Barbusse 60250 Angy,60015_0045,G,PLACE HENRI BARBUSSE,
266000157,00013,26600015700013,O,1983-03-01,NN,,,2010-06-26T03:12:40,true,3,,,,,,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300952207,00011,30095220700011,O,1900-01-01,NN,,,2011-04-28T00:10:48,false,2,,,,RTE,DE CLERMONT,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,60.09,NAP,N,2.329227,49.32903,0.83,street,Route de Clermont 60250 Angy,60015_0018,G,ROUTE DE CLERMONT,
303428809,00022,30342880900022,O,,,,,,true,1,,,,,USINE LE MOINEAU,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
304271091,00023,30427109100023,O,1997-04-01,NN,,,2008-11-07T00:19:54,false,4,,130,,RUE,DU MAIRE,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2001-08-01,F,J.G.,,,,45.2V,NAF1993,N,2.329547,49.331463,0.94,housenumber,130 Rue du Maire 60250 Angy,60015_0060_00130,G,130 RUE DU MAIRE,
305344194,00025,30534419400025,O,,NN,,,,true,1,,117,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,50.5Z,NAF1993,N,2.328342,49.330002,0.94,housenumber,117 Rue Aristide Briand 60250 Angy,60015_0004_00117,G,117 RUE ARISTIDE BRIAND,
305527376,00019,30552737600019,O,1976-01-01,NN,,,2006-11-25T09:19:21,false,4,,107,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,52.4X,NAF1993,N,2.328378,49.329925,0.94,housenumber,107 Rue Aristide Briand 60250 Angy,60015_0004_00107,G,107 RUE ARISTIDE BRIAND,
306051343,00029,30605134300029,O,1994-07-04,NN,,4322AZ,2015-08-07T03:20:08,true,6,,177,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.22A,NAFRev2,N,2.330275,49.327645,0.94,housenumber,177 Rue Jean Jaurès 60250 Angy,60015_0049_00177,G,177 RUE JEAN JAURES,
309943744,00024,30994374400024,O,1985-01-01,,,,2006-10-27T00:24:18,true,3,,67,,RUE,ROGER,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,2.330103,49.334515,0.94,housenumber,67 Rue Roger 60250 Angy,60015_b086_00067,G,67 RUE ROGER,
310414529,00027,31041452900027,O,,NN,,,,true,1,,585,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.4J,NAF1993,N,2.325558,49.334037,0.94,housenumber,585 Rue Aristide Briand 60250 Angy,60015_0004_00585,G,585 RUE ARISTIDE BRIAND,
312947187,00042,31294718700042,O,1990-09-01,NN,,,,true,1,,940,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.330458,49.32121,0.94,housenumber,940 Rue Jean Jaurès 60250 Angy,60015_0049_00940,G,940 RUE JEAN JAURES,
315089037,00016,31508903700016,O,,NN,,,,true,1,,8,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,67.07,NAP,N,2.328968,49.329089,0.87,street,Rue Aristide Briand 60250 Angy,60015_0004,G,RUE ARISTIDE BRIAND,
315143743,00526,31514374300526,O,2019-11-06,,,,2020-04-29T16:56:57,false,1,,,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2019-11-06,A,GAMM VERT,,,,47.76Z,NAFRev2,N,2.329177,49.328939,0.94,street,Rue Jean Jaurès 60250 Angy,60015_0049,G,RUE JEAN JAURES,
318535739,00011,31853573900011,O,,NN,,,,true,1,,205,,RUE,DU MAIRE,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.328325,49.33072,0.75,street,Rue du Maire 60250 Angy,60015_0060,G,RUE DU MAIRE,
319782892,00032,31978289200032,O,2007-12-26,NN,,,2013-05-18T03:00:12,true,3,,125,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.10Z,NAFRev2,O,2.329933,49.328015,0.94,housenumber,125 Rue Jean Jaurès 60250 Angy,60015_0049_00125,G,125 RUE JEAN JAURES,
320985575,00010,32098557500010,O,,NN,,,,true,1,,14,,,PRAIRIE DE LA BARRIERE,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.6D,NAF1993,N,2.323249,49.32296,0.89,housenumber,14 Residence la Prairie de la Barriere 60250 Angy,60015_a012_00014,G,14 RES LA PRAIRIE DE LA BARRIERE,
321409237,00088,32140923700088,O,1996-04-01,NN,,,,false,4,,31,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1999-09-01,F,ALDICO-PERIN,,,,51.6L,NAF1993,O,2.32926,49.328819,0.94,housenumber,31 Rue Jean Jaurès 60250 Angy,60015_0049_00031,G,31 RUE JEAN JAURES,
321919557,00017,32191955700017,O,,NN,,,,true,1,,77,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.329576,49.32839,0.94,housenumber,77 Rue Jean Jaurès 60250 Angy,60015_0049_00077,G,77 RUE JEAN JAURES,
324425578,00022,32442557800022,O,1993-10-17,,,,,true,3,,46,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,55.4B,NAF1993,N,2.328753,49.329593,0.94,housenumber,46 Rue Aristide Briand 60250 Angy,60015_0004_00046,G,46 RUE ARISTIDE BRIAND,
324868678,00016,32486867800016,O,1982-04-01,NN,,,2012-01-26T03:42:58,true,4,,150,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.330076,49.327738,0.94,housenumber,150 Rue Jean Jaurès 60250 Angy,60015_0049_00150,G,150 RUE JEAN JAURES,
325690238,00036,32569023800036,O,,,,,,true,1,,112,,RUE,DE THURY,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.327389,49.33431,0.94,housenumber,112 Rue de Thury 60250 Angy,60015_0093_00112,G,112 RUE DE THURY,
327675500,00018,32767550000018,O,1983-06-01,NN,,,2008-11-07T00:45:21,false,4,,31,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,25.2G,NAF1993,O,2.32926,49.328819,0.94,housenumber,31 Rue Jean Jaurès 60250 Angy,60015_0049_00031,G,31 RUE JEAN JAURES,
327675500,00026,32767550000026,O,1999-04-30,11,2018,2229BZ,2020-08-25T10:32:41,true,4,,940,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,2.330458,49.32121,0.94,housenumber,940 Rue Jean Jaurès 60250 Angy,60015_0049_00940,G,940 RUE JEAN JAURES,
328317193,00014,32831719300014,O,1983-09-20,NN,,,2010-04-18T04:17:10,true,5,,,,RUE,ROGER SALENGRO,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-07-27,F,,,,,96.02A,NAFRev2,O,2.328929,49.328948,0.94,street,Rue Roger Salengro 60250 Angy,60015_0079,G,RUE ROGER SALENGRO,
329150981,00028,32915098100028,O,1984-09-04,NN,,,,true,4,,940,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.03,NAP,N,2.330458,49.32121,0.94,housenumber,940 Rue Jean Jaurès 60250 Angy,60015_0049_00940,G,940 RUE JEAN JAURES,
330238783,00014,33023878300014,O,,NN,,,,true,1,,247,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.32779,49.33112,0.94,housenumber,247 Rue Aristide Briand 60250 Angy,60015_0004_00247,G,247 RUE ARISTIDE BRIAND,
331201954,00012,33120195400012,O,1984-11-02,NN,,,2008-11-07T00:49:54,true,4,,81,,RUE,DE LA CROIX DES COMPTES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.331711,49.324101,0.94,housenumber,81 Rue de la Croix des Comptes 60250 Angy,60015_0025_00081,G,81 RUE DE LA CROIX DES COMPTES,
332443225,00013,33244322500013,O,,,,,,true,1,,940,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,47.04,NAP,N,2.330458,49.32121,0.94,housenumber,940 Rue Jean Jaurès 60250 Angy,60015_0049_00940,G,940 RUE JEAN JAURES,
334083300,00023,33408330000023,O,1992-05-20,NN,,,2006-10-27T02:35:34,true,3,,152,,RUE,ROGER SALENGRO,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4D,NAFRev1,N,2.328157,49.327763,0.94,housenumber,152 Rue Roger Salengro 60250 Angy,60015_0079_00152,G,152 RUE ROGER SALENGRO,
337660161,00031,33766016100031,O,2002-09-01,NN,,,2008-04-26T10:18:52,true,3,,941,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,17.4C,NAFRev1,O,2.329177,49.328939,0.78,street,Rue Jean Jaurès 60250 Angy,60015_0049,G,RUE JEAN JAURES,
339048530,00028,33904853000028,O,,NN,,,,true,1,,,,RTE,DE BEAUVAIS,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.7A,NAF1993,N,2.0080912,49.3899729,0.79,poi,Route de Beauvais (Pont) Saint-Léger-en-Bray,https://osm.org/way/579036256,G,,
340215060,00021,34021506000021,O,2013-01-03,,,,2021-02-23T10:56:17,true,1,,398,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,68.20B,NAFRev2,N,2.327689,49.332424,0.94,housenumber,398 Rue Aristide Briand 60250 Angy,60015_0004_00398,G,398 RUE ARISTIDE BRIAND,
341128049,00028,34112804900028,O,2000-07-01,NN,,,2010-08-25T07:38:07,true,7,,2,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2010-06-29,F,BAR TABAC LES SPORTS,,,,56.30Z,NAFRev2,N,2.329128,49.329153,0.94,housenumber,2 Rue Aristide Briand 60250 Angy,60015_0004_00002,G,2 RUE ARISTIDE BRIAND,
342108131,00018,34210813100018,O,1987-07-20,NN,,,2008-11-07T01:03:09,false,4,,18,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,15.8C,NAF1993,O,2.328968,49.329268,0.94,housenumber,18 Rue Aristide Briand 60250 Angy,60015_0004_00018,G,18 RUE ARISTIDE BRIAND,
342151057,00011,34215105700011,O,1987-09-01,12,2018,,2020-08-25T10:40:26,true,6,,,,RTE,DE BEAUVAIS,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2016-12-31,A,INTERMARCHE,,,,47.11F,NAFRev2,O,2.0080912,49.3899729,0.79,poi,Route de Beauvais (Pont) Saint-Léger-en-Bray,https://osm.org/way/579036256,G,,
345022040,00017,34502204000017,O,,NN,,,,true,1,,46,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1993-10-17,F,,,,,55.4B,NAF1993,N,2.328753,49.329593,0.94,housenumber,46 Rue Aristide Briand 60250 Angy,60015_0004_00046,G,46 RUE ARISTIDE BRIAND,
348646282,00015,34864628200015,O,,,,,,true,1,,166,,RUE,VEUVE ROBERT,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,45.3E,NAF1993,N,2.328784,49.333975,0.94,housenumber,166 Rue Veuve Robert 60250 Angy,60015_0102_00166,G,166 RUE VEUVE ROBERT,
348996000,00017,34899600000017,O,1988-12-29,NN,,,2008-01-05T19:39:29,true,3,,340,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.329177,49.328939,0.78,street,Rue Jean Jaurès 60250 Angy,60015_0049,G,RUE JEAN JAURES,
350335055,00017,35033505500017,O,1989-04-03,,,,,true,1,,,,RTE,DE BEAUVAIS,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,2.0080912,49.3899729,0.79,poi,Route de Beauvais (Pont) Saint-Léger-en-Bray,https://osm.org/way/579036256,G,,
351615539,00043,35161553900043,O,2009-04-01,,,,2012-11-09T00:42:10,false,2,,4,,PL,EMILE FREMONT,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2010-12-31,F,GALAS COME BACK,,,,82.30Z,NAFRev2,N,2.327621,49.328305,0.84,housenumber,4 Place Emile Frémont 60250 Angy,60015_0036_00004,G,4 PLACE EMILE FREMONT,
352561971,00024,35256197100024,O,1992-07-27,NN,,,,false,4,,112,,RUE,DE THURY,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,2.327389,49.33431,0.94,housenumber,112 Rue de Thury 60250 Angy,60015_0093_00112,G,112 RUE DE THURY,
377782586,00012,37778258600012,O,1990-04-24,NN,,,2008-11-08T00:32:55,false,4,,940,,RUE,JEAN JAURES,60250,ANGY,,BP 72,60015,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,33.3Z,NAF1993,O,2.330458,49.32121,0.94,housenumber,940 Rue Jean Jaurès 60250 Angy,60015_0049_00940,G,940 RUE JEAN JAURES,
378769442,00021,37876944200021,O,,NN,,,,true,1,,246,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,45.4M,NAF1993,N,2.32789,49.331136,0.94,housenumber,246 Rue Aristide Briand 60250 Angy,60015_0004_00246,G,246 RUE ARISTIDE BRIAND,
379078389,00010,37907838900010,O,,NN,,,,true,1,,8,,IMP,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.5D,NAF1993,N,2.325197,49.334502,0.85,housenumber,8 Impasse Aristide Briand 60250 Angy,60015_0003_00008,G,8 IMPASSE ARISTIDE BRIAND,
383520152,00018,38352015200018,O,1991-11-01,NN,,,2014-07-08T01:09:01,true,5,,,,CHE,DE LA CROIX DES COMPTES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,2.332387,49.324306,0.83,street,Rue de la Croix des Comptes 60250 Angy,60015_0025,G,RUE DE LA CROIX DES COMPTES,
384438883,00686,38443888300686,O,1996-09-05,NN,,,2007-05-19T11:11:44,false,4,,,,RUE,ROGER SALENGRO,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,52.1D,NAFRev1,O,2.328929,49.328948,0.94,street,Rue Roger Salengro 60250 Angy,60015_0079,G,RUE ROGER SALENGRO,
385393913,00038,38539391300038,O,2007-08-06,NN,,7120AZ,2015-05-14T05:19:51,false,4,,,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2014-02-22,F,,,,,71.20A,NAFRev2,N,2.329177,49.328939,0.94,street,Rue Jean Jaurès 60250 Angy,60015_0049,G,RUE JEAN JAURES,
388039331,00011,38803933100011,O,1992-07-16,NN,,,,true,1,,566,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,02.0B,NAF1993,N,2.332678,49.324549,0.94,housenumber,566 Rue Jean Jaurès 60250 Angy,60015_0049_00566,G,566 RUE JEAN JAURES,
388657827,00050,38865782700050,O,2013-06-01,,,,2013-08-19T09:50:29,false,2,,2,B,RUE,DE L'ABATTOIR,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,56.30Z,NAFRev2,N,3.5223077,47.4618806,0.9,poi,Rue de l'Abattoir (Pont) Clamecy,https://osm.org/way/146812854,G,,
388657827,00068,38865782700068,O,2013-07-01,,,,2013-11-14T14:18:25,true,1,,46,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,56.30Z,NAFRev2,N,2.328753,49.329593,0.94,housenumber,46 Rue Aristide Briand 60250 Angy,60015_0004_00046,G,46 RUE ARISTIDE BRIAND,
389436882,00010,38943688200010,O,1992-11-01,NN,,3314ZZ,2017-10-12T03:53:54,true,6,,170,,RUE,DE THURY,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,27.12Z,NAFRev2,N,2.327796,49.334786,0.94,housenumber,170 Rue de Thury 60250 Angy,60015_0093_00170,G,170 RUE DE THURY,
390292142,00010,39029214200010,O,,NN,,,,true,1,,2,,RUE,DES CLOSEAUX,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.2A,NAF1993,N,2.328102,49.333652,0.94,housenumber,2 Rue des Closeaux 60250 Angy,60015_0020_00002,G,2 RUE DES CLOSEAUX,
390766632,00017,39076663200017,O,1993-04-06,NN,,,2008-11-08T00:53:06,false,4,,6,,RUE,DE CLERMONT,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2002-08-26,F,SALON VINCENT,,,,93.0D,NAF1993,O,2.329227,49.32903,0.79,housenumber,6 Route de Clermont 60250 Angy,60015_0018_00006,G,6 ROUTE DE CLERMONT,
393837216,00026,39383721600026,O,1995-01-09,NN,,,2017-02-15T14:21:54,false,3,,,,RUE,DE CLERMONT,60250,ANGY,,,60015,,,,,,,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.329227,49.32903,0.77,street,Route de Clermont 60250 Angy,60015_0018,G,ROUTE DE CLERMONT,
394624589,00021,39462458900021,O,2002-08-26,NN,,,2016-08-22T11:11:34,false,3,,6,,RUE,DE CLERMONT,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,93.0D,NAFRev1,O,2.329227,49.32903,0.79,housenumber,6 Route de Clermont 60250 Angy,60015_0018_00006,G,6 ROUTE DE CLERMONT,
394830061,00096,39483006100096,O,2008-09-17,NN,,,2014-07-08T01:24:08,false,2,ROUTE DE BEAUVAIS,,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.76Z,NAFRev2,O,2.329177,49.328939,0.94,street,Rue Jean Jaurès 60250 Angy,60015_0049,G,RUE JEAN JAURES,
395278864,00016,39527886400016,O,1994-06-01,NN,,,,false,4,,940,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.2K,NAF1993,O,2.330458,49.32121,0.94,housenumber,940 Rue Jean Jaurès 60250 Angy,60015_0049_00940,G,940 RUE JEAN JAURES,
402765762,00016,40276576200016,O,,NN,,,,true,1,,151,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,2.330106,49.327838,0.94,housenumber,151 Rue Jean Jaurès 60250 Angy,60015_0049_00151,G,151 RUE JEAN JAURES,
403065261,00014,40306526100014,O,1995-11-21,NN,,,2008-01-05T20:19:22,true,3,,398,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.327689,49.332424,0.94,housenumber,398 Rue Aristide Briand 60250 Angy,60015_0004_00398,G,398 RUE ARISTIDE BRIAND,
403727050,00011,40372705000011,O,1996-01-02,NN,,,,true,1,,940,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,45.4J,NAF1993,O,2.330458,49.32121,0.94,housenumber,940 Rue Jean Jaurès 60250 Angy,60015_0049_00940,G,940 RUE JEAN JAURES,
403762495,00014,40376249500014,O,1985-12-31,NN,,,,true,1,,350,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,01.1A,NAF1993,N,2.331475,49.326336,0.94,housenumber,350 Rue Jean Jaurès 60250 Angy,60015_0049_00350,G,350 RUE JEAN JAURES,
403922966,00011,40392296600011,O,1996-01-01,NN,,,,true,4,,46,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,O,2.328753,49.329593,0.94,housenumber,46 Rue Aristide Briand 60250 Angy,60015_0004_00046,G,46 RUE ARISTIDE BRIAND,
404266827,00025,40426682700025,O,2001-07-01,NN,,,2006-11-25T15:07:17,false,3,,107,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2004-06-30,F,TRACY LAND ANGY,,,,52.4X,NAFRev1,O,2.328378,49.329925,0.94,housenumber,107 Rue Aristide Briand 60250 Angy,60015_0004_00107,G,107 RUE ARISTIDE BRIAND,
408507663,00024,40850766300024,O,1999-07-02,NN,,,2010-04-14T04:54:52,true,5,,,,RTE,DE BEAUVAIS,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,74.1G,NAFRev1,N,2.0080912,49.3899729,0.79,poi,Route de Beauvais (Pont) Saint-Léger-en-Bray,https://osm.org/way/579036256,G,,
409733128,00014,40973312800014,O,1996-11-01,NN,,9523ZZ,2015-03-17T00:48:43,true,3,CENTR COMME INTERMARCHE,,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.23Z,NAFRev2,N,2.329177,49.328939,0.94,street,Rue Jean Jaurès 60250 Angy,60015_0049,G,RUE JEAN JAURES,
413432543,00010,41343254300010,O,1997-08-04,,,,2011-05-03T00:31:39,false,3,,2,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,2.329128,49.329153,0.94,housenumber,2 Rue Aristide Briand 60250 Angy,60015_0004_00002,G,2 RUE ARISTIDE BRIAND,
414599035,00451,41459903500451,O,2005-04-01,03,2018,,2020-08-25T10:42:06,false,2,,,,RUE,ROGER SALENGRO,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALDI MARCHE,,,,47.11D,NAFRev2,O,2.328929,49.328948,0.94,street,Rue Roger Salengro 60250 Angy,60015_0079,G,RUE ROGER SALENGRO,
417770567,00010,41777056700010,O,1991-06-01,NN,,,2008-01-04T23:10:38,true,3,MAIRE,,,PL,HENRI BARBUSSE,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.326085,49.330835,0.84,street,Place Henri Barbusse 60250 Angy,60015_0045,G,PLACE HENRI BARBUSSE,
419629696,00040,41962969600040,O,2016-07-13,,,8129AZ,2021-02-23T11:40:32,true,1,,75,B,RUE,BEATRIX TAISSIN,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,AU BON CAFE,47.99B,NAFRev2,N,2.329113,49.327504,0.64,housenumber,75 bis Rue Béatrix Tassain 60250 Angy,60015_0009_00075_bis,G,75 BIS RUE BEATRIX TASSAIN,
419851183,00014,41985118300014,O,1998-07-27,,,1071CB,2018-11-15T08:50:00,true,5,,18,,RUE,ARISTIDE BRIAND,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.81Z,NAFRev2,N,2.328968,49.329268,0.94,housenumber,18 Rue Aristide Briand 60250 Angy,60015_0004_00018,G,18 RUE ARISTIDE BRIAND,
420620536,00011,42062053600011,O,1998-10-23,NN,,,2011-04-06T19:43:14,true,4,,301,,RUE,ARISTIDE BRIANT,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,2.327552,49.331611,0.86,housenumber,301 Rue Aristide Briand 60250 Angy,60015_0004_00301,G,301 RUE ARISTIDE BRIAND,
421856733,00017,42185673300017,O,1998-08-13,NN,,,2008-01-05T00:13:03,true,3,,350,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.331475,49.326336,0.94,housenumber,350 Rue Jean Jaurès 60250 Angy,60015_0049_00350,G,350 RUE JEAN JAURES,
422398131,00017,42239813100017,O,1999-02-27,NN,,,2019-05-23T03:38:41,true,3,,118,,RUE,DE L'EGLISE,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.327939,49.328541,0.94,housenumber,118 Rue de l'Eglise 60250 Angy,60015_0034_00118,G,118 RUE DE L EGLISE,
422752824,00025,42275282400025,O,2000-07-01,NN,,,2006-11-25T16:25:01,true,3,,409,,RTE,DE CLERMONT,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,52.2J,NAFRev1,N,2.332836,49.331665,0.85,housenumber,409 Route de Clermont 60250 Angy,60015_0018_00409,G,409 ROUTE DE CLERMONT,
428293484,00021,42829348400021,O,2019-07-17,,,,2020-02-24T08:41:35,true,2,,350,,RUE,DE THURY,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,85.59B,NAFRev2,N,2.328515,49.336571,0.94,housenumber,350 Rue de Thury 60250 Angy,60015_0093_00350,G,350 RUE DE THURY,
428602932,00025,42860293200025,O,2013-01-11,,,,2021-02-23T11:48:07,true,1,,618,,RUE,RENE FEVRE,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2013-01-11,A,CHATTERIE DES HAUTS DE FONCIAU,,,,01.49Z,NAFRev2,N,2.337168,49.32803,0.94,housenumber,618 Rue René Fèvre 60250 Angy,60015_0076_00618,G,618 RUE RENE FEVRE,
430393991,00012,43039399100012,O,2000-05-02,NN,,,2008-11-08T01:53:30,false,3,APPT 1,13,,RUE,JEAN JAURES,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3A,NAFRev1,N,2.329177,49.328939,0.94,housenumber,13 Rue Jean Jaurès 60250 Angy,60015_0049_00013,G,13 RUE JEAN JAURES,
430393991,00020,43039399100020,O,2005-01-01,NN,,4321AB,2019-11-15T03:42:47,true,5,,22,,RUE,DU MAIRE,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,43.21A,NAFRev2,N,2.32849,49.330809,0.94,housenumber,22 Rue du Maire 60250 Angy,60015_0060_00022,G,22 RUE DU MAIRE,
430426734,00017,43042673400017,O,2000-04-20,NN,,,,false,4,APT 371,784,,RUE,ROGER SALENGRO,60250,ANGY,,,60015,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,74.4B,NAF1993,N,2.323759,49.323353,0.94,housenumber,784 Rue Roger Salengro 60250 Angy,60015_0079_00784,G,784 RUE ROGER SALENGRO,