id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735586,2023-01-17,000001,Vente,2100,,,LES BRUYERES DE L ETANG,B044,58300,58087,Cossaye,58,,,58087000ZD0100,,,,,,,,,,,,,0,,,,,T,terres,,,8730,3.507632,46.754124
2023-735587,2023-02-06,000001,Vente,2559,,,LE BOURG,B031,58300,58087,Cossaye,58,,,580870000B1601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,3.482415,46.749887
2023-735588,2023-01-16,000001,Vente,13000,,,LES PIOCHATS,B208,58300,58087,Cossaye,58,,,58087000ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,1780,3.494189,46.752537
2023-735588,2023-01-16,000001,Vente,13000,6,,LE PIOCHAT,B311,58300,58087,Cossaye,58,,,58087000ZD0031,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,140,3.493755,46.752617
2023-735590,2023-02-06,000002,Vente,500,,,LE PONT,B212,58300,58087,Cossaye,58,,,580870000A0998,,,,,,,,,,,,,0,,,,,J,jardins,,,159,3.483867,46.7462
2023-735596,2023-01-17,000001,Vente,2500,,,NARBONNE,B191,58300,58087,Cossaye,58,,,580870000C0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5922,3.539071,46.753559
2023-735696,2023-02-14,000001,Vente,140000,21,,RTE DE LAMENAY,0300,58300,58087,Cossaye,58,,,58087000ZD0157,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,808,3.490126,46.750215
2023-735696,2023-02-14,000001,Vente,140000,,,LES CHAMPS BOUDETS,B077,58300,58087,Cossaye,58,,,58087000ZD0158,,,,,,,,,,,,,0,,,,,S,sols,,,806,3.490297,46.750234
2023-735966,2023-02-27,000001,Vente,15000,,,BRUYERES DE L ETANG CHAMPE,B045,58300,58087,Cossaye,58,,,58087000ZD0102,,,,,,,,,,,,,0,,,,,J,jardins,,,478,3.505024,46.756152
2023-735966,2023-02-27,000001,Vente,15000,10,,L ETANG CHAMPEAU,B127,58300,58087,Cossaye,58,,,58087000ZD0103,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,325,3.504596,46.756214
2023-736028,2023-02-16,000001,Vente,117000,39,,RTE DE LAMENAY,0300,58300,58087,Cossaye,58,,,58087000ZD0166,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,720,3.492559,46.750451
2023-736028,2023-02-16,000001,Vente,117000,39,,RTE DE LAMENAY,0300,58300,58087,Cossaye,58,,,58087000ZD0166,,,,,,,,,,,,,0,1,Maison,175,7,J,jardins,,,720,3.492559,46.750451
2023-736962,2023-04-28,000001,Vente,64500,1,,LES CRAIES,B109,58300,58087,Cossaye,58,,,580870000B0315,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,304,3.489447,46.744352
2023-736962,2023-04-28,000001,Vente,64500,1,B,LES CRAIES,B109,58300,58087,Cossaye,58,,,580870000B0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,3.48958,46.744363
2023-736962,2023-04-28,000001,Vente,64500,1,B,LES CRAIES,B109,58300,58087,Cossaye,58,,,580870000B0316,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,460,3.48958,46.744363
2023-736962,2023-04-28,000001,Vente,64500,,,LES CRAIES,B109,58300,58087,Cossaye,58,,,580870000B0317,,,,,,,,,,,,,0,,,,,J,jardins,,,960,3.48979,46.744337
2023-736962,2023-04-28,000001,Vente,64500,,,LES CRAIES,B109,58300,58087,Cossaye,58,,,580870000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,1220,3.490456,46.744481
2023-736962,2023-04-28,000001,Vente,64500,,,LES CRAIES,B109,58300,58087,Cossaye,58,,,580870000B0319,,,,,,,,,,,,,0,,,,,P,prés,,,5280,3.490319,46.744982
2023-736962,2023-04-28,000001,Vente,64500,,,LES CRAIES,B109,58300,58087,Cossaye,58,,,580870000B0320,,,,,,,,,,,,,0,,,,,P,prés,,,4940,3.489405,46.744623
2023-737258,2023-05-30,000001,Vente,15261,,,LES BRUYERES MORAND,B050,58300,58087,Cossaye,58,,,58087000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,11170,3.566428,46.740937
2023-737258,2023-05-30,000001,Vente,15261,,,LES BRUYERES MORAND,B050,58300,58087,Cossaye,58,,,58087000ZN0023,,,,,,,,,,,,,0,,,,,P,prés,,,18710,3.566428,46.740937
2023-737258,2023-05-30,000001,Vente,15261,,,LE VILLAGE MORAND,B284,58300,58087,Cossaye,58,,,58087000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,2348,3.566292,46.735131
2023-737258,2023-05-30,000001,Vente,15261,,,LE VILLAGE MORAND,B284,58300,58087,Cossaye,58,,,58087000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,2782,3.56536,46.735362
2023-737258,2023-05-30,000001,Vente,15261,,,LE VILLAGE MORAND,B284,58300,58087,Cossaye,58,,,58087000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,3481,3.565525,46.734863
2023-737258,2023-05-30,000001,Vente,15261,,,LE VILLAGE MORAND,B284,58300,58087,Cossaye,58,,,58087000ZN0040,,,,,,,,,,,,,0,,,,,T,terres,,,2385,3.566097,46.734667
2023-737258,2023-05-30,000001,Vente,15261,,,LE VILLAGE MORAND,B284,58300,58087,Cossaye,58,,,58087000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,2190,3.565028,46.734521
2023-737258,2023-05-30,000001,Vente,15261,,,LE VILLAGE MORAND,B284,58300,58087,Cossaye,58,,,58087000ZN0066,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.565251,46.73436
2023-737258,2023-05-30,000001,Vente,15261,,,LES PRES CORBIER,B223,58300,58087,Cossaye,58,,,58087000ZR0001,,,,,,,,,,,,,0,,,,,S,sols,,,470,3.565749,46.734288
2023-738613,2023-08-04,000001,Vente,20000,,,LES PRES CORBIER,B223,58300,58087,Cossaye,58,,,58087000ZR0002,,,,,,,,,,,,,0,,,,,P,prés,,,2500,3.565748,46.734164
2023-738613,2023-08-04,000001,Vente,20000,,,LES PRES CORBIER,B223,58300,58087,Cossaye,58,,,58087000ZR0003,,,,,,,,,,,,,0,,,,,P,prés,,,6160,3.565232,46.733726
2023-738615,2023-08-07,000001,Vente,27000,34,,RTE DE DECIZE,0080,58300,58087,Cossaye,58,,,580870000B1514,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,66,3.483793,46.74848
2023-738761,2023-08-16,000001,Echange,34000,,,LE TAILLIS PIERROT,B259,58300,58087,Cossaye,58,,,580870000C0570,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,117290,3.518996,46.743934
2023-739229,2023-09-20,000001,Vente,65000,9002,,LES CROTS MAILLOTS,B118,58300,58087,Cossaye,58,,,58087000ZA0022,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2130,3.48806,46.769779
2023-739229,2023-09-20,000001,Vente,65000,9002,,LES CROTS MAILLOTS,B118,58300,58087,Cossaye,58,,,58087000ZA0022,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1500,3.48806,46.769779
2023-739452,2023-09-25,000001,Vente,15000,5,,LE CHAMMEPON,B059,58300,58087,Cossaye,58,,,580870000D0072,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1280,3.540188,46.737798
2023-739452,2023-09-25,000001,Vente,15000,5,,LE CHAMMEPON,B059,58300,58087,Cossaye,58,,,580870000D0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,3.540188,46.737798
2023-739452,2023-09-25,000001,Vente,15000,,,LES COUTRES,B108,58300,58087,Cossaye,58,,,580870000D0777,,,,,,,,,,,,,0,,,,,P,prés,,,1763,3.540232,46.737918
2023-739452,2023-09-25,000001,Vente,15000,,,LES COUTRES,B108,58300,58087,Cossaye,58,,,580870000D0846,,,,,,,,,,,,,0,,,,,P,prés,,,1042,3.539945,46.737678
2023-740234,2023-11-21,000001,Vente,400,,,LES PIOCHATS,B208,58300,58087,Cossaye,58,,,58087000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.491219,46.752241
2023-740323,2023-11-21,000001,Vente,70000,,,LE TAILLIS PIERROT,B259,58300,58087,Cossaye,58,,,580870000C0570,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,117290,3.518996,46.743934
2023-740447,2023-12-04,000001,Vente,5665,,,LES CHAMPS MATES,B087,58300,58087,Cossaye,58,,,58087000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,15930,3.512417,46.733883
2023-740449,2023-11-28,000001,Vente,4233,,,LES CHAMPS MATES,B087,58300,58087,Cossaye,58,,,58087000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,11940,3.511281,46.733742
2023-740453,2023-11-28,000001,Vente,22335,,,LA VEVRE,B281,58300,58087,Cossaye,58,,,58087000ZI0050,,,,,,,,,,,,,0,,,,,P,prés,,,82,3.514286,46.737022
2023-740453,2023-11-28,000001,Vente,22335,,,LA VEVRE,B281,58300,58087,Cossaye,58,,,58087000ZI0052,,,,,,,,,,,,,0,,,,,P,prés,,,1272,3.514727,46.737895
2023-740453,2023-11-28,000001,Vente,22335,,,LES CHAMPS DES SAINTS,B083,58300,58087,Cossaye,58,,,58087000ZI0054,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.516076,46.736878
2023-740453,2023-11-28,000001,Vente,22335,,,LES CHAMPS DES SAINTS,B083,58300,58087,Cossaye,58,,,58087000ZI0056,,,,,,,,,,,,,0,,,,,P,prés,,,51072,3.515809,46.737014
2023-740695,2023-12-18,000001,Vente,11000,,,LA VARENNE CRETEAU,B267,58300,58087,Cossaye,58,,,58087000ZR0013,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.560572,46.732528
2023-740695,2023-12-18,000001,Vente,11000,6,,LE VILLAGE MORAND,B284,58300,58087,Cossaye,58,,,58087000ZR0014,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,350,3.560384,46.732653
2023-740695,2023-12-18,000001,Vente,11000,,,LA VARENNE CRETEAU,B267,58300,58087,Cossaye,58,,,58087000ZR0015,,,,,,,,,,,,,0,,,,,J,jardins,,,446,3.560141,46.732532
2023-740695,2023-12-18,000001,Vente,11000,,,LA VARENNE CRETEAU,B267,58300,58087,Cossaye,58,,,58087000ZR0016,,,,,,,,,,,,,0,,,,,J,jardins,,,1332,3.560276,46.732158
2023-740838,2023-12-12,000001,Vente,40000,2,,RTE DE LUCENAY,0400,58300,58087,Cossaye,58,,,580870000B1254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,3.484322,46.74788
2023-740838,2023-12-12,000001,Vente,40000,2,,RTE DE LUCENAY,0400,58300,58087,Cossaye,58,,,580870000B1254,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,558,3.484322,46.74788
