siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,01947,18007301701947,O,1999-11-29,NN,,,2019-11-14T14:00:48,false,3,,561,,RTE,DE PARIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAFRev1,N,2.420858,49.363763,0.85,housenumber,561 Route de Paris 60600 Breuil-le-Vert,60107_0111_00561,G,561 ROUTE DE PARIS,
180073017,02390,18007301702390,O,2005-12-25,NN,,,2019-11-14T14:00:48,false,3,,573,,RTE,DE PARIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2015-10-01,F,SERVICE DEPARTEMENTAL,,,,84.13Z,NAFRev2,O,2.420829,49.363924,0.85,housenumber,573 Route de Paris 60600 Breuil-le-Vert,60107_0111_00573,G,573 ROUTE DE PARIS,
196000053,00013,19600005300013,O,1985-09-01,22,2020,,2022-08-29T09:04:34,true,3,,10,,RUE,DES GREZ,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.417679,49.363997,0.96,housenumber,10 Rue des Grez 60600 Breuil-le-Vert,60107_0053_00010,G,10 RUE DES GREZ,
196000731,00014,19600073100014,O,1988-09-01,21,2020,,2022-08-29T09:04:34,true,4,,28,,RUE,DE LA MOTHE,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,85.31Z,NAFRev2,O,2.418155,49.361246,0.96,housenumber,28 Rue de la Mothe 60600 Breuil-le-Vert,60107_0094_00028,G,28 RUE DE LA MOTHE,
216001073,00016,21600107300016,O,1983-03-01,12,2020,,2022-08-29T09:08:04,true,4,,,,,,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001073,00024,21600107300024,O,1983-12-21,02,2019,,2021-10-27T08:09:21,false,3,,1,,RUE,DE LA MAIRIE,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DU CENTRE,,,,85.20Z,NAFRev2,N,2.418574,49.359444,0.67,housenumber,1 Rue de la Mothe 60600 Breuil-le-Vert,60107_0094_00001,G,1 RUE DE LA MOTHE,
216001073,00032,21600107300032,O,1983-12-21,03,2020,,2022-08-29T09:08:04,false,3,,19,,RUE,DES MERLES,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CANNETTECOURT,,,,85.20Z,NAFRev2,N,2.418754,49.359266,0.96,housenumber,19 Rue des Merles 60600 Breuil-le-Vert,60107_0087_00019,G,19 RUE DES MERLES,
216001073,00040,21600107300040,O,1983-12-21,02,2020,,2022-08-29T09:08:04,false,3,,665,,RUE,PIERRE HAUTE POTTIER,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE OLYMPE DE GOUGES,,,,85.20Z,NAFRev2,N,2.434215,49.361463,0.33,housenumber,665 Rue du Grand Air 60600 Breuil-le-Vert,60107_0010_00665,G,665 RUE DU GRAND AIR,
256003609,00011,25600360900011,O,1983-03-01,NN,,,2019-11-14T14:00:48,false,6,MAIRIE,8,,RUE,DU MOULIN,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,42.91Z,NAFRev2,O,2.437208,49.361464,0.96,housenumber,8 Rue du Moulin 60600 Breuil-le-Vert,60107_0096_00008,G,8 RUE DU MOULIN,
266001072,00013,26600107200013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301204327,00029,30120432700029,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,27,,RUE,BERTHENCOURTEL,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,77.05,NAP,N,2.408262,49.366058,0.73,street,Rue de Béthencourtel 60600 Breuil-le-Vert,60107_0009,G,RUE DE BETHENCOURTEL,
302090964,00016,30209096400016,O,1975-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DES MARAIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.435295,49.358361,0.96,street,Rue des Marais 60600 Breuil-le-Vert,60107_0081,G,RUE DES MARAIS,
302107164,00022,30210716400022,O,1983-06-14,NN,,,2019-11-14T14:00:48,true,1,,643,,,CROIX DE CREIL,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.7F,NAF1993,N,2.412689,49.359298,0.61,street,Rue de la Croix Saint Louis 60600 Breuil-le-Vert,60107_0034,G,RUE DE LA CROIX SAINT LOUIS,
303228647,00028,30322864700028,O,1990-10-25,,,,2019-11-14T14:00:48,false,4,,37,,RUE,DE PARIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,51.6N,NAF1993,N,2.420858,49.363763,0.61,street,Route de Paris 60600 Breuil-le-Vert,60107_0111,G,ROUTE DE PARIS,
305024515,00200,30502451500200,O,1990-07-01,,,,2019-11-14T14:00:48,false,3,,2,,RTE,DE PARIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3C,NAF1993,N,2.420858,49.363763,0.71,street,Route de Paris 60600 Breuil-le-Vert,60107_0111,G,ROUTE DE PARIS,
305042103,00013,30504210300013,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DES MERLES,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2E,NAF1993,N,2.419447,49.359538,0.96,housenumber,22 Rue des Merles 60600 Breuil-le-Vert,60107_0087_00022,G,22 RUE DES MERLES,
305294993,00046,30529499300046,O,1994-12-01,NN,,,2019-11-14T14:00:48,true,1,,,,,LE MONT DE CREME,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.1J,NAF1993,N,2.426594,49.372617,0.88,street,Rue du Mont de Crème 60600 Breuil-le-Vert,60107_0091,G,RUE DU MONT DE CREME,
306233164,00012,30623316400012,O,,,,,2019-11-14T14:00:48,true,1,,8,,RUE,DES HIRONDELLES,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.413271,49.358265,0.96,housenumber,8 Rue des Hirondelles 60600 Breuil-le-Vert,60107_0060_00008,G,8 RUE DES HIRONDELLES,
306423336,00024,30642333600024,O,2012-06-01,,,,2019-11-14T14:00:48,true,1,CANNETTECOURT 4 RESIDENCE SAINT LOUIS,,,,,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,2.412911,49.360266,0.66,housenumber,4 Résidence Saint Louis 60600 Breuil-le-Vert,60107_a051_00004,D,4 RESIDENCE SAINT LOUIS,
306516733,00012,30651673300012,O,,NN,,,2019-11-14T14:00:48,true,1,,15,,RUE,DES CHARPENTIERS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.436971,49.363129,0.96,housenumber,15 Rue des Charpentiers 60600 Breuil-le-Vert,60107_0026_00015,G,15 RUE DES CHARPENTIERS,
307771816,00039,30777181600039,O,2011-12-16,,,,2022-12-07T03:36:15,true,2,,47,,RUE,DES HIRONDELLES,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2022-11-08,F,,,,,68.20B,NAFRev2,N,2.406046,49.354987,0.96,housenumber,47 Rue des Hirondelles 60600 Breuil-le-Vert,60107_0060_00047,G,47 RUE DES HIRONDELLES,
308670199,00014,30867019900014,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DES MARAIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,,2.435463,49.361297,0.96,housenumber,1 Rue des Marais 60600 Breuil-le-Vert,60107_0081_00001,G,1 RUE DES MARAIS,
308895903,00018,30889590300018,O,,,,,2019-11-14T14:00:48,true,1,,617,,,LOT DE LA CROIX DE CREIL,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,55.60,NAP,N,2.412689,49.359298,0.61,street,Rue de la Croix Saint Louis 60600 Breuil-le-Vert,60107_0034,G,RUE DE LA CROIX SAINT LOUIS,
309466977,00027,30946697700027,O,1980-10-01,NN,,,2019-11-14T14:00:48,false,4,,118,,RUE,DE PARIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,45.2A,NAF1993,O,2.420858,49.363763,0.58,street,Route de Paris 60600 Breuil-le-Vert,60107_0111,G,ROUTE DE PARIS,
309824043,00017,30982404300017,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DES CHARPENTIERS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.435727,49.363259,0.96,housenumber,4 Rue des Charpentiers 60600 Breuil-le-Vert,60107_0026_00004,G,4 RUE DES CHARPENTIERS,
310269394,00014,31026939400014,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DU CALVAIRE,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,2.414616,49.362956,0.96,street,Rue du Calvaire 60600 Breuil-le-Vert,60107_0020,G,RUE DU CALVAIRE,
310378880,00010,31037888000010,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DU CALVAIRE,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,2.414616,49.362956,0.96,street,Rue du Calvaire 60600 Breuil-le-Vert,60107_0020,G,RUE DU CALVAIRE,
310387352,00019,31038735200019,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DU CALVAIRE   ROTHELEUX,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,2.414616,49.362956,0.65,street,Rue du Calvaire 60600 Breuil-le-Vert,60107_0020,G,RUE DU CALVAIRE,
310479217,00013,31047921700013,O,1996-01-01,NN,,,2019-11-14T14:00:48,false,3,ROTHELEUX,21,B,,GRANDE RUE,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SOC SERRURERIE GENERALE BISSCHOP,,,,68.20B,NAFRev2,N,2.410515,49.363693,0.84,housenumber,21bis Grande Rue 60600 Breuil-le-Vert,60107_0051_00021_bis,G,21BIS GRANDE RUE,
310479217,00021,31047921700021,O,1996-01-01,NN,,,2019-11-14T14:00:48,true,3,CANNETTECOURT,21,,RUE,DE LA MOTTE,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.417693,49.362415,0.82,housenumber,21 Rue de la Mothe 60600 Breuil-le-Vert,60107_0094_00021,G,21 RUE DE LA MOTHE,
313033375,00012,31303337500012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,DE ROTHELEUX 11 RUE DES GR,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,2.411634,49.363843,0.34,street,Grande Rue 60600 Breuil-le-Vert,60107_0051,G,GRANDE RUE,
313143414,00032,31314341400032,O,1983-01-01,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,DES CHARPENTIERS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.2C,NAFRev1,O,2.435446,49.363247,0.96,housenumber,5 Rue des Charpentiers 60600 Breuil-le-Vert,60107_0026_00005,G,5 RUE DES CHARPENTIERS,
313363350,00015,31336335000015,O,,,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE LA MAIRIE,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.418677,49.361145,0.69,housenumber,24 Rue de la Mothe 60600 Breuil-le-Vert,60107_0094_00024,G,24 RUE DE LA MOTHE,
314667734,00011,31466773400011,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,LA CROIX DE CREIL,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.412689,49.359298,0.67,street,Rue de la Croix Saint Louis 60600 Breuil-le-Vert,60107_0034,G,RUE DE LA CROIX SAINT LOUIS,
315006791,00018,31500679100018,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,GIENCOURT,1,,RUE,DU MONT DE CREME,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4J,NAFRev1,N,2.425632,49.37319,0.95,housenumber,1 Rue du Mont de Crème 60600 Breuil-le-Vert,60107_0091_00001,G,1 RUE DU MONT DE CREME,
315072504,00014,31507250400014,O,,NN,,,2019-11-14T14:00:48,true,1,,29,,RUE,DES CHARPENTIERS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.43885,49.363126,0.96,housenumber,29 Rue des Charpentiers 60600 Breuil-le-Vert,60107_0026_00029,G,29 RUE DES CHARPENTIERS,
315080317,00011,31508031700011,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,ANDRE OUDIN HAM GIENCOURT,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,2.424866,49.374082,0.61,housenumber,1 Rue André Oudin 60600 Breuil-le-Vert,60107_0003_00001,G,1 RUE ANDRE OUDIN,
315524116,00060,31552411600060,O,2008-08-01,NN,,5610CQ,2019-11-14T14:00:48,true,3,CENTRE COMMERCIAL DU MARAIS,405,,RTE,DE PARIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2014-12-11,F,VENEZIA PIZZAS,,,,56.10C,NAFRev2,O,2.420858,49.363763,0.64,street,Route de Paris 60600 Breuil-le-Vert,60107_0111,G,ROUTE DE PARIS,
315524116,00078,31552411600078,O,2008-08-01,,,,2019-11-14T14:00:48,false,1,CENTRE COMMERCIAL DU MARAIS,405,,RTE,DE PARIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,56.10C,NAFRev2,N,2.420858,49.363763,0.64,street,Route de Paris 60600 Breuil-le-Vert,60107_0111,G,ROUTE DE PARIS,
315848762,00011,31584876200011,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,ANDRE OUDIN,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.424866,49.374082,0.96,housenumber,1 Rue André Oudin 60600 Breuil-le-Vert,60107_0003_00001,G,1 RUE ANDRE OUDIN,
315919241,00010,31591924100010,O,,,,,2019-11-14T14:00:48,true,1,,9,,RUE,DU MOULIN,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.437153,49.361581,0.96,housenumber,9 Rue du Moulin 60600 Breuil-le-Vert,60107_0096_00009,G,9 RUE DU MOULIN,
316146695,00010,31614669500010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DES FOSSES BRUETTES,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.6E,NAF1993,O,2.407489,49.354569,0.91,street,Rue des Fosses Bruette 60600 Breuil-le-Vert,60107_0046,G,RUE DES FOSSES BRUETTE,
316245190,00012,31624519000012,O,,NN,,,2019-11-14T14:00:48,true,1,,55,,RUE,ANDRE OUDIN,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,2.43085,49.376873,0.96,housenumber,55 Rue André Oudin 60600 Breuil-le-Vert,60107_0003_00055,G,55 RUE ANDRE OUDIN,
316772573,00010,31677257300010,O,,,,,2019-11-14T14:00:48,true,1,,11,,RUE,DE BETHENCOURTEL,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.408262,49.366058,0.86,street,Rue de Béthencourtel 60600 Breuil-le-Vert,60107_0009,G,RUE DE BETHENCOURTEL,
316816917,00017,31681691700017,O,,,,,2019-11-14T14:00:48,true,1,,8,,RUE,NEUVE HAM CANNETTECOURT,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.419567,49.357653,0.48,housenumber,8 Rue Neuve 60600 Breuil-le-Vert,60107_0102_00008,G,8 RUE NEUVE,
317106961,00012,31710696100012,O,,,,,2019-11-14T14:00:48,true,1,,652,,RUE,DES FORTES TERRES,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,1.0708197,46.6602545,0.76,poi.track,Chemin Rural des Terres Fortes Pouligny-Saint-Pierre,https://osm.org/way/228934398,G,,
317388338,00038,31738833800038,O,1989-12-04,NN,,,2019-11-14T14:00:48,true,1,,35,,RUE,ANDRE OUDIN,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,55.3A,NAF1993,N,2.42854,49.375405,0.96,housenumber,35 Rue André Oudin 60600 Breuil-le-Vert,60107_0003_00035,G,35 RUE ANDRE OUDIN,
318354610,00038,31835461000038,O,2010-11-18,,,,2021-02-23T10:43:00,true,1,,47,,RUE,DES HIRONDELLES,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,68.20B,NAFRev2,N,2.406046,49.354987,0.96,housenumber,47 Rue des Hirondelles 60600 Breuil-le-Vert,60107_0060_00047,G,47 RUE DES HIRONDELLES,
318857323,00014,31885732300014,O,,NN,,,2019-11-14T14:00:48,true,1,,618,,LOT,DE LA CROIX DE CREIL,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,52.6D,NAF1993,N,2.412689,49.359298,0.52,street,Rue de la Croix Saint Louis 60600 Breuil-le-Vert,60107_0034,G,RUE DE LA CROIX SAINT LOUIS,
318953353,00014,31895335300014,O,1980-07-01,NN,,,2019-11-14T14:00:48,true,3,,652,,LOT,DE LA CROIX DE CREIL,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.412689,49.359298,0.52,street,Rue de la Croix Saint Louis 60600 Breuil-le-Vert,60107_0034,G,RUE DE LA CROIX SAINT LOUIS,
318976420,00022,31897642000022,O,1985-03-01,NN,,,2019-11-14T14:00:48,true,1,,23,,RUE,DE BETHENCOURTEL ROTHELEUX,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,2.408262,49.366058,0.67,street,Rue de Béthencourtel 60600 Breuil-le-Vert,60107_0009,G,RUE DE BETHENCOURTEL,
319055893,00022,31905589300022,O,1985-03-01,NN,,,2019-11-14T14:00:48,true,1,,23,,RUE,DE BETHENCOURTEL ROTHELEUX,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.408262,49.366058,0.67,street,Rue de Béthencourtel 60600 Breuil-le-Vert,60107_0009,G,RUE DE BETHENCOURTEL,
319055901,00023,31905590100023,O,1985-03-01,,,,2019-11-14T14:00:48,true,1,,23,,RUE,DE BETHENCOURTEL,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.408262,49.366058,0.86,street,Rue de Béthencourtel 60600 Breuil-le-Vert,60107_0009,G,RUE DE BETHENCOURTEL,
319430484,00034,31943048400034,O,1997-01-02,NN,,,2019-11-14T14:00:48,false,5,HAMEAU DE GIENCOURT,120,,RUE,DE LA BRECHE,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.51Z,NAFRev2,N,2.430337,49.379366,0.95,housenumber,120 Rue de la Brèche 60600 Breuil-le-Vert,60107_0014_00120,G,120 RUE DE LA BRECHE,
319518007,00020,31951800700020,O,1996-12-16,NN,,,2019-11-14T14:00:48,true,4,CANNETTECOURT,17,,RUE,DES ROSSIGNOLS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,N,2.415281,49.360502,0.95,housenumber,17 Rue des Rossignols 60600 Breuil-le-Vert,60107_0147_00017,G,17 RUE DES ROSSIGNOLS,
319685517,00025,31968551700025,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE LA POINTE,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,86.06,NAP,N,2.414873,49.364466,0.96,housenumber,1 Rue de la Pointe 60600 Breuil-le-Vert,60107_0128_00001,G,1 RUE DE LA POINTE,
320545809,00016,32054580900016,O,,,,,2019-11-14T14:00:48,true,1,,6,,RUE,DES ROSSIGNOLS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.415705,49.360302,0.95,housenumber,6 Rue des Rossignols 60600 Breuil-le-Vert,60107_0147_00006,G,6 RUE DES ROSSIGNOLS,
320822547,00016,32082254700016,O,,NN,,,2019-11-14T14:00:48,true,1,,45,,RUE,DE PARIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,79.02,NAP,N,2.420858,49.363763,0.61,street,Route de Paris 60600 Breuil-le-Vert,60107_0111,G,ROUTE DE PARIS,
321225658,00020,32122565800020,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,ROSSIGNOLS*HAM CANNETTECOU,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.416107,49.360007,0.48,street,Rue des Rossignols 60600 Breuil-le-Vert,60107_0147,G,RUE DES ROSSIGNOLS,
321270225,00014,32127022500014,O,,NN,,,2019-11-14T14:00:48,true,1,,39,,RUE,DES HIRONDELLES,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,45.2U,NAF1993,N,2.408596,49.35593,0.96,housenumber,39 Rue des Hirondelles 60600 Breuil-le-Vert,60107_0060_00039,G,39 RUE DES HIRONDELLES,
321863037,00370,32186303700370,O,2001-03-01,NN,,,2019-11-14T14:00:48,false,5,,909,,RUE,DE PARIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2012-01-05,F,CHAUSS EXPO,,,,47.72A,NAFRev2,O,2.42256,49.360898,0.8,housenumber,909 Route de Paris 60600 Breuil-le-Vert,60107_0111_00909,G,909 ROUTE DE PARIS,
322653007,00029,32265300700029,O,1992-01-07,NN,,,2019-11-14T14:00:48,false,4,,28,,RUE,DE LA POINTE,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,2.415893,49.366161,0.83,street,Rue de la Pointe 60600 Breuil-le-Vert,60107_0128,G,RUE DE LA POINTE,
323605626,00023,32360562600023,O,1987-09-01,NN,,,2019-11-14T14:00:48,true,4,,113,,RUE,DE PARIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.420858,49.363763,0.58,street,Route de Paris 60600 Breuil-le-Vert,60107_0111,G,ROUTE DE PARIS,
323685735,00033,32368573500033,O,1998-07-01,NN,,,2021-07-29T13:03:04,true,3,ROTHELEUX,40,,,GRANDE RUE,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,45.4J,NAF1993,N,2.408835,49.363423,0.96,housenumber,40 Grande Rue 60600 Breuil-le-Vert,60107_0051_00040,G,40 GRANDE RUE,
323795658,00026,32379565800026,O,,NN,,,2019-11-14T14:00:48,true,1,,105,,RUE,DE PARIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.11,NAP,N,2.420858,49.363763,0.58,street,Route de Paris 60600 Breuil-le-Vert,60107_0111,G,ROUTE DE PARIS,
324316967,00045,32431696700045,O,2006-09-19,,,,2019-11-14T14:00:48,true,3,,35,,RUE,DES CHARPENTIERS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.31Z,NAFRev2,N,2.440161,49.362986,0.96,housenumber,35 Rue des Charpentiers 60600 Breuil-le-Vert,60107_0026_00035,G,35 RUE DES CHARPENTIERS,
324473487,00019,32447348700019,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,BETHENCOURTEL,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,2.408262,49.366058,0.81,street,Rue de Béthencourtel 60600 Breuil-le-Vert,60107_0009,G,RUE DE BETHENCOURTEL,
324854199,00027,32485419900027,O,1987-12-15,NN,,,2019-11-14T14:00:48,true,3,GIENCOURT,61,,RUE,PAUL LOUIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.418636,49.37125,0.96,housenumber,61 Rue Paul Louis 60600 Breuil-le-Vert,60107_0114_00061,G,61 RUE PAUL LOUIS,
326165420,00026,32616542000026,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,DU MARAIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,50.1Z,NAF1993,N,2.435254,49.357204,0.8,housenumber,44 Rue des Marais 60600 Breuil-le-Vert,60107_0081_00044,G,44 RUE DES MARAIS,
326620432,00012,32662043200012,O,,,,,2019-11-14T14:00:48,true,1,,112,,RUE,DE LA BRECHE,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,69.11,NAP,N,2.430888,49.378649,0.95,housenumber,112 Rue de la Brèche 60600 Breuil-le-Vert,60107_0014_00112,G,112 RUE DE LA BRECHE,
327475802,00010,32747580200010,O,,,,,2019-11-14T14:00:48,true,1,,29,,RUE,DE LA POINTE,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.416972,49.367988,0.96,housenumber,29 Rue de la Pointe 60600 Breuil-le-Vert,60107_0128_00029,G,29 RUE DE LA POINTE,
327484309,00023,32748430900023,O,1996-10-01,NN,,,2019-11-14T14:00:48,false,4,GIENCOURT,17,B,RUE,ANDRE OUDIN,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,52.6E,NAFRev1,N,2.426671,49.374734,0.87,housenumber,17bis Rue André Oudin 60600 Breuil-le-Vert,60107_0003_00017_bis,G,17BIS RUE ANDRE OUDIN,
328208186,00010,32820818600010,O,,NN,,,2019-11-14T14:00:48,true,1,,15,,RUE,PAUL LOUIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1986-08-11,F,,,,,86.12,NAP,N,2.424364,49.372764,0.96,housenumber,15 Rue Paul Louis 60600 Breuil-le-Vert,60107_0114_00015,G,15 RUE PAUL LOUIS,
329216477,00011,32921647700011,O,,NN,,,2019-11-14T14:00:48,true,1,,47,,RUE,DE PARIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,62.11,NAP,N,2.420858,49.363763,0.61,street,Route de Paris 60600 Breuil-le-Vert,60107_0111,G,ROUTE DE PARIS,
329708937,00019,32970893700019,O,1984-02-28,NN,,,2019-11-14T14:00:48,true,4,HAM DE CANNETTECOURT,33,,RUE,DES MERLES,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.415942,49.358681,0.96,housenumber,33 Rue des Merles 60600 Breuil-le-Vert,60107_0087_00033,G,33 RUE DES MERLES,
329798896,00018,32979889600018,O,,NN,,,2019-11-14T14:00:48,true,1,,40,,,GRANDE RUE,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.408835,49.363423,0.96,housenumber,40 Grande Rue 60600 Breuil-le-Vert,60107_0051_00040,G,40 GRANDE RUE,
329836373,00012,32983637300012,O,1984-03-01,NN,,,2019-11-14T14:00:48,true,3,,27,,RUE,BETHENCOURTEL,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.408262,49.366058,0.81,street,Rue de Béthencourtel 60600 Breuil-le-Vert,60107_0009,G,RUE DE BETHENCOURTEL,
330171877,00021,33017187700021,O,1994-04-01,NN,,,2019-11-14T14:00:48,true,1,,47,,RUE,DE PARIS,60600,BREUIL-LE-VERT,,,60107,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,74.1J,NAF1993,N,2.420858,49.363763,0.61,street,Route de Paris 60600 Breuil-le-Vert,60107_0111,G,ROUTE DE PARIS,