id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-493462,2021-12-14,000001,Vente,40000,,,LAUGAILLON,B053,31350,31141,Ciadoux,31,,,311410000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,4705,0.745978,43.260596
2021-493622,2021-12-20,000002,Vente,105000,16,,RTE D'AURIGNAC,0051,31350,31141,Ciadoux,31,,,311410000B0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1107,0.748891,43.250235
2021-493622,2021-12-20,000002,Vente,105000,16,,RTE D'AURIGNAC,0051,31350,31141,Ciadoux,31,,,311410000B0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1107,0.748891,43.250235
2021-493622,2021-12-20,000002,Vente,105000,16,,RTE D'AURIGNAC,0051,31350,31141,Ciadoux,31,,,311410000B0214,,,,,,,,,,,,,0,1,Maison,169,10,S,sols,,,1107,0.748891,43.250235
2021-493622,2021-12-20,000002,Vente,105000,,,PRADET,B075,31350,31141,Ciadoux,31,,,311410000B0636,,,,,,,,,,,,,0,,,,,P,prés,,,2738,0.749309,43.250164
2021-493622,2021-12-20,000002,Vente,105000,,,PRADET,B075,31350,31141,Ciadoux,31,,,311410000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.749208,43.250451
2021-493622,2021-12-20,000002,Vente,105000,,,PRADET,B075,31350,31141,Ciadoux,31,,,311410000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,151,0.748863,43.250359
2021-493823,2021-12-09,000001,Vente,183000,6,,CHEM DU VILLAGE,0047,31350,31141,Ciadoux,31,,,31141000AB0122,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,1494,0.738849,43.257959
2021-493823,2021-12-09,000001,Vente,183000,6,,CHEM DU VILLAGE,0047,31350,31141,Ciadoux,31,,,31141000AB0122,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.738849,43.257959
2021-493957,2021-12-22,000001,Vente,20000,,,MAROUTE,B057,31350,31141,Ciadoux,31,,,311410000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.742132,43.254471
2021-493957,2021-12-22,000001,Vente,20000,,,MAROUTE,B057,31350,31141,Ciadoux,31,,,311410000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,102,0.742291,43.254451
2021-494702,2021-03-09,000001,Vente,162000,,,LE VILLAGE,B089,31350,31141,Ciadoux,31,,,31141000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,195,0.740376,43.257588
2021-494702,2021-03-09,000001,Vente,162000,17,,CHEM DU VILLAGE,0047,31350,31141,Ciadoux,31,,,31141000AB0049,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,720,0.740587,43.257378
2021-494896,2021-04-29,000001,Vente,13588,,,DEVANT DU VILLAGE,B033,31350,31141,Ciadoux,31,,,311410000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,3740,0.74325,43.25743
2021-494896,2021-04-29,000001,Vente,13588,,,DEVANT DU VILLAGE,B033,31350,31141,Ciadoux,31,,,311410000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,7750,0.743845,43.257933
2021-494896,2021-04-29,000001,Vente,13588,,,DEVANT DU VILLAGE,B033,31350,31141,Ciadoux,31,,,311410000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,4210,0.743093,43.258122
2021-494896,2021-04-29,000001,Vente,13588,,,DEVANT DU VILLAGE,B033,31350,31141,Ciadoux,31,,,311410000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,5300,0.742865,43.258706
2021-494896,2021-04-29,000001,Vente,13588,,,LA LANE,B046,31350,31141,Ciadoux,31,,,311410000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,5700,0.74588,43.258165
2021-494896,2021-04-29,000001,Vente,13588,,,LA LANE,B046,31350,31141,Ciadoux,31,,,311410000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.746124,43.25779
2021-494896,2021-04-29,000001,Vente,13588,,,LA LANE,B046,31350,31141,Ciadoux,31,,,311410000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,2250,0.74763,43.257667
2021-494896,2021-04-29,000001,Vente,13588,,,LA LANE,B046,31350,31141,Ciadoux,31,,,311410000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,2660,0.747125,43.257309
2021-494903,2021-04-29,000001,Vente,1250,,,LA LANE,B046,31350,31141,Ciadoux,31,,,311410000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,1770,0.746729,43.25747
2021-495170,2021-05-11,000001,Vente,158400,1,,CHEM DE LAUGAILLON,0044,31350,31141,Ciadoux,31,,,311410000B0564,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,1411,0.748769,43.259506
2021-495170,2021-05-11,000001,Vente,158400,1,,CHEM DE LAUGAILLON,0044,31350,31141,Ciadoux,31,,,311410000B0564,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,0.748769,43.259506
2021-495212,2021-05-18,000002,Vente,37000,,,LAS PAGUERES,B051,31350,31141,Ciadoux,31,,,311410000A0741,,,,,,,,,,,,,0,,,,,L,landes,,,167,0.705339,43.27622
2021-495212,2021-05-18,000002,Vente,37000,,,LAS PAGUERES,B051,31350,31141,Ciadoux,31,,,311410000A0742,,,,,,,,,,,,,0,,,,,L,landes,,,2,0.705335,43.276136
2021-495212,2021-05-18,000002,Vente,37000,,,LAS PAGUERES,B051,31350,31141,Ciadoux,31,,,311410000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,2905,0.705806,43.276127
2021-495212,2021-05-18,000002,Vente,37000,,,LAS PAGUERES,B051,31350,31141,Ciadoux,31,,,311410000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,1305,0.706087,43.276298
2021-495212,2021-05-18,000002,Vente,37000,,,LAS PAGUERES,B051,31350,31141,Ciadoux,31,,,311410000A0747,,,,,,,,,,,,,0,,,,,T,terres,,,132,0.705706,43.275947
2021-495349,2021-06-23,000001,Vente,102060,4,,CHEM DE COURNEILLAC,0055,31350,31141,Ciadoux,31,,,311410000B0608,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,0.741803,43.254342
2021-495349,2021-06-23,000001,Vente,102060,4,,CHEM DE COURNEILLAC,0055,31350,31141,Ciadoux,31,,,311410000B0608,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,2000,0.741803,43.254342
2021-495349,2021-06-23,000001,Vente,102060,4,,CHEM DE COURNEILLAC,0055,31350,31141,Ciadoux,31,,,311410000B0608,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,0.741803,43.254342
2021-495647,2021-07-23,000001,Vente,6000,,,LA CAPELANIE,B022,31350,31141,Ciadoux,31,,,311410000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,11745,0.734997,43.257257
2021-495712,2021-07-24,000001,Vente,20000,,,ESCOUBAS,B034,31350,31141,Ciadoux,31,,,311410000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,2435,0.706845,43.276151
2021-495712,2021-07-24,000001,Vente,20000,,,ESCOUBAS,B034,31350,31141,Ciadoux,31,,,311410000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.707502,43.275564
2021-495712,2021-07-24,000001,Vente,20000,,,ESCOUBAS,B034,31350,31141,Ciadoux,31,,,311410000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,545,0.707159,43.276928
2021-495712,2021-07-24,000001,Vente,20000,,,ESCOUBAS,B034,31350,31141,Ciadoux,31,,,311410000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,21805,0.707881,43.27706
2021-495712,2021-07-24,000001,Vente,20000,,,ESCOUBAS,B034,31350,31141,Ciadoux,31,,,311410000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,1568,0.707564,43.275737
2021-495712,2021-07-24,000001,Vente,20000,,,ESCOUBAS,B034,31350,31141,Ciadoux,31,,,311410000A0718,,,,,,,,,,,,,0,,,,,T,terres,,,7775,,
2021-496062,2021-08-24,000001,Vente,244000,1,,CHEM LAMAGUERE,0033,31350,31141,Ciadoux,31,,,311410000A0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2222,0.718212,43.268456
2021-496062,2021-08-24,000001,Vente,244000,1,,CHEM LAMAGUERE,0033,31350,31141,Ciadoux,31,,,311410000A0102,,,,,,,,,,,,,0,1,Maison,176,5,T,terres,,,2983,0.718212,43.268456
2021-496062,2021-08-24,000001,Vente,244000,1,,CHEM LAMAGUERE,0033,31350,31141,Ciadoux,31,,,311410000A0102,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2983,0.718212,43.268456
2021-496062,2021-08-24,000001,Vente,244000,1,,CHEM LAMAGUERE,0033,31350,31141,Ciadoux,31,,,311410000A0102,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,2222,0.718212,43.268456
