siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505283,00011,21250528300011,O,1983-03-01,02,2018,,2020-08-25T10:16:24,true,3,,,,,,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505283,00029,21250528300029,O,1995-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU SAMSON,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252500012,00023,25250001200023,O,2004-05-12,02,2018,,2020-08-25T10:20:18,true,3,,,,,MAIRIE,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262505431,00011,26250543100011,O,1986-01-01,NN,,,2010-06-26T03:07:08,true,3,MAIRIE,,,,,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292505286,00016,29250528600016,O,1983-08-10,NN,,,2010-09-28T14:24:49,true,4,,,,,MAIRIE,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349767467,00013,34976746700013,O,,NN,,,,true,1,,,,,,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,64.25,NAP,N,,,0,,,,,,
378171664,00014,37817166400014,O,,NN,,,,true,1,,,,,,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
389809690,00016,38980969000016,O,1993-01-15,NN,,,2011-04-23T08:00:46,false,5,,,,,,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
403079908,00014,40307990800014,O,1995-12-01,NN,,,2006-11-25T15:01:30,true,3,,,,,,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
482198793,00010,48219879300010,O,2005-04-22,,,,2016-04-15T03:25:17,true,2,,15,,RTE,DE LYON,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.879797,47.052777,0.81,housenumber,15 Route de Lyon 25440 Samson,25528_0050_00015,G,15 ROUTE DE LYON,
482198983,00025,48219898300025,O,2016-04-10,,,,2018-08-18T03:52:44,true,1,,5,,RUE,DU BAS,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,68.20B,NAFRev2,N,5.878399,47.053488,0.93,housenumber,5 Rue du Bas 25440 Samson,25528_0010_00005,G,5 RUE DU BAS,
483378014,00011,48337801400011,O,2005-07-01,02,2018,1071CB,2020-08-25T10:28:23,true,3,,1,,RUE,DU BAS,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.878872,47.053514,0.93,housenumber,1 Rue du Bas 25440 Samson,25528_0010_00001,G,1 RUE DU BAS,
531045631,00011,53104563100011,O,2011-04-16,,,4776ZP,2015-03-18T01:31:57,true,2,,6,B,RTE,DE LYON,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2014-12-31,F,IDEAL'FLEURS,,,,47.76Z,NAFRev2,N,5.879448,47.053898,0.63,housenumber,6 bis Route de Lyon 25440 Samson,25528_0050_00006_bis,G,6 BIS ROUTE DE LYON,
531508364,00019,53150836400019,O,2011-05-01,03,2018,4329AZ,2020-08-25T10:44:24,true,2,,5,,RTE,DE LYON,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,43.29A,NAFRev2,O,5.879771,47.054241,0.8,housenumber,5 Route de Lyon 25440 Samson,25528_0050_00005,G,5 ROUTE DE LYON,
532941085,00013,53294108500013,O,2009-10-16,,,,2011-06-14T16:00:37,true,1,,13,B,RTE,DE LYON,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2009-10-16,A,,,,,85.51Z,NAFRev2,N,5.88001,47.053054,0.65,housenumber,13 bis Route de Lyon 25440 Samson,25528_0050_00013_bis,G,13 BIS ROUTE DE LYON,
722812013,00018,72281201300018,O,,,,,,true,1,,,,,,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
801282799,00015,80128279900015,O,2014-03-01,,,,2016-02-08T02:33:45,true,2,,7,,RUE,DU BAS,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,45.20A,NAFRev2,N,5.878062,47.053581,0.93,housenumber,7 Rue du Bas 25440 Samson,25528_0010_00007,G,7 RUE DU BAS,
818506602,00015,81850660200015,O,2016-02-03,,,,2016-02-18T04:49:20,true,1,,21,,,ROUTE DE LYON,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,47.99A,NAFRev2,N,5.878938,47.052274,0.93,housenumber,21 Route de Lyon 25440 Samson,25528_0050_00021,G,21 ROUTE DE LYON,
822353306,00019,82235330600019,O,2016-05-22,,,,2020-02-06T15:35:57,false,2,MME NOIROT EMILIE,2,D,RUE,DU BAS,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,90.01Z,NAFRev2,N,5.878872,47.053514,0.75,street,Rue du Bas 25440 Samson,25528_0010,G,RUE DU BAS,
832054324,00013,83205432400013,O,2017-07-05,,,,2017-09-19T09:01:42,true,1,,1,,RUE,DU BAS,25440,SAMSON,,,25528,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,68.20B,NAFRev2,N,5.878872,47.053514,0.93,housenumber,1 Rue du Bas 25440 Samson,25528_0010_00001,G,1 RUE DU BAS,
