id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221057,2021-03-12,000001,Vente,25000,5076,,LA PAULIE,B137,15150,15076,Glénat,15,,,150760000B0247,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,405,2.184111,44.901793
2021-221057,2021-03-12,000001,Vente,25000,,,LA PAULIE,B137,15150,15076,Glénat,15,,,150760000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,119,2.184026,44.901821
2021-223063,2021-08-17,000002,Vente,1000,,,RECOULES BASSES,B185,15150,15076,Glénat,15,,,150760000D0935,,,,,,,,,,,,,0,,,,,PA,pâtures,,,360,2.170743,44.894629
2021-223148,2021-08-19,000001,Vente,75000,,,LABRO,B103,15150,15076,Glénat,15,,,150760000B0886,,,,,,,,,,,,,0,,,,,J,jardins,,,1774,2.176937,44.91911
2021-223148,2021-08-19,000001,Vente,75000,,,LABRO,B103,15150,15076,Glénat,15,,,150760000B0887,,,,,,,,,,,,,0,,,,,J,jardins,,,79,2.176845,44.919451
2021-223148,2021-08-19,000001,Vente,75000,5111,,LABRO,B103,15150,15076,Glénat,15,,,150760000B0889,,,,,,,,,,,,,0,1,Maison,206,10,AG,terrains d'agrément,,,1446,2.176689,44.919303
2021-223932,2021-10-05,000001,Vente,33540,5033,,LE BOURG,B026,15150,15076,Glénat,15,,,150760000B0035,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,310,2.181061,44.901254
2021-223932,2021-10-05,000001,Vente,33540,,,LE BOURG,B026,15150,15076,Glénat,15,,,150760000B0605,,,,,,,,,,,,,0,,,,,J,jardins,,,715,2.180855,44.901105
2021-224020,2021-10-21,000001,Vente,114000,,,LES MESTRIES,B128,15150,15076,Glénat,15,,,150760000D0365,,,,,,,,,,,,,0,,,,,J,jardins,,,360,2.167741,44.872829
2021-224020,2021-10-21,000001,Vente,114000,,,LES MESTRIES,B128,15150,15076,Glénat,15,,,150760000D0853,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.167982,44.872712
2021-224020,2021-10-21,000001,Vente,114000,6045,,LES MESTRIES,B128,15150,15076,Glénat,15,,,150760000D0863,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,338,2.167913,44.872876
2021-224020,2021-10-21,000001,Vente,114000,6045,,LES MESTRIES,B128,15150,15076,Glénat,15,,,150760000D0863,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,338,2.167913,44.872876
2021-224020,2021-10-21,000001,Vente,114000,,,LES MESTRIES,B128,15150,15076,Glénat,15,,,150760000D0933,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.168005,44.872789
