id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304659,2021-10-06,000001,Vente,149000,5241,,LA CROIX BALISSON,B297,22640,22341,Tramain,22,,,22341000ZL0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,-2.409413,48.402655
2021-304659,2021-10-06,000001,Vente,149000,5241,,LA CROIX BALISSON,B297,22640,22341,Tramain,22,,,22341000ZL0267,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,503,-2.409413,48.402655
2021-304659,2021-10-06,000001,Vente,149000,,,LA CROIX BALISSON,B297,22640,22341,Tramain,22,,,22341000ZL0288,,,,,,,,,,,,,0,,,,,S,sols,,,63,-2.409508,48.402749
2021-307216,2021-11-25,000001,Vente,125000,5240,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1379,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,542,-2.403748,48.400312
2021-307216,2021-11-25,000001,Vente,125000,,,LE GRAND PERRAY,B389,22640,22341,Tramain,22,,,223410000A1480,,,,,,,,,,,,,0,,,,,J,jardins,,,469,-2.40418,48.400226
2021-307793,2021-11-29,000001,Vente,4076,,,LE BEAU TOUCHARD,B015,22640,22341,Tramain,22,,,22341000ZD0123,,,,,,,,,,,,,0,,,,,T,terres,,,6737,-2.36758,48.397217
2021-307793,2021-11-29,000001,Vente,4076,,,LE BEAU TOUCHARD,B015,22640,22341,Tramain,22,,,22341000ZD0123,,,,,,,,,,,,,0,,,,,J,jardins,,,1415,-2.36758,48.397217
2021-309694,2021-12-30,000001,Vente,164400,,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1482,,,,,,,,,,,,,0,,,,,T,terres,,,70,-2.40222,48.400703
2021-309694,2021-12-30,000001,Vente,164400,,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1484,,,,,,,,,,,,,0,,,,,J,jardins,,,362,-2.402134,48.400792
2021-309694,2021-12-30,000001,Vente,164400,14,,RUE DE LA REPUBLIQUE,0835,22640,22341,Tramain,22,,,223410000A1486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,-2.402257,48.400974
2021-309694,2021-12-30,000001,Vente,164400,14,,RUE DE LA REPUBLIQUE,0835,22640,22341,Tramain,22,,,223410000A1486,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,395,-2.402257,48.400974
2021-309694,2021-12-30,000001,Vente,164400,12,,RUE DE LA REPUBLIQUE,0835,22640,22341,Tramain,22,,,223410000A1487,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,310,-2.402362,48.400853
2021-310785,2021-01-05,000001,Vente,230000,1,,CHE DES BICHES,0841,22640,22341,Tramain,22,,,22341000ZL0358,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1039,-2.398268,48.402722
2021-310785,2021-01-05,000001,Vente,230000,1,,CHE DES BICHES,0841,22640,22341,Tramain,22,,,22341000ZL0358,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,-2.398268,48.402722
2021-310800,2021-01-07,000001,Vente,20000,,,LA GRANDE LANDE,B405,22640,22341,Tramain,22,,,223410000B0073,,,,,,,,,,,,,0,,,,,L,landes,,,10460,-2.370677,48.401253
2021-310800,2021-01-07,000001,Vente,20000,,,LA GRANDE LANDE,B405,22640,22341,Tramain,22,,,223410000B0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10700,-2.369544,48.401538
2021-310800,2021-01-07,000001,Vente,20000,,,LA GRANDE LANDE,B405,22640,22341,Tramain,22,,,223410000B0078,,,,,,,,,,,,,0,,,,,L,landes,,,1222,-2.36785,48.400901
2021-310800,2021-01-07,000001,Vente,20000,,,LA GRANDE LANDE,B405,22640,22341,Tramain,22,,,223410000B0079,,,,,,,,,,,,,0,,,,,L,landes,,,1210,-2.367866,48.400772
2021-310800,2021-01-07,000001,Vente,20000,,,LA GRANDE LANDE,B405,22640,22341,Tramain,22,,,223410000B0080,,,,,,,,,,,,,0,,,,,L,landes,,,4440,-2.3684,48.400884
2021-310922,2021-01-12,000001,Vente,160000,5016,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1013,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,610,-2.403178,48.400817
2021-310922,2021-01-12,000001,Vente,160000,5016,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,-2.403178,48.400817
2021-310922,2021-01-12,000001,Vente,160000,5016,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,-2.403178,48.400817
2021-310922,2021-01-12,000001,Vente,160000,5016,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1013,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,610,-2.403178,48.400817
2021-310922,2021-01-12,000001,Vente,160000,5016,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,-2.403178,48.400817
2021-310922,2021-01-12,000001,Vente,160000,5016,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1013,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,610,-2.403178,48.400817
2021-310922,2021-01-12,000001,Vente,160000,5016,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1013,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,610,-2.403178,48.400817
2021-310922,2021-01-12,000001,Vente,160000,5016,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,-2.403178,48.400817
2021-310922,2021-01-12,000001,Vente,160000,5016,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,-2.403178,48.400817
2021-310922,2021-01-12,000001,Vente,160000,,,LE GRAND PERRAY,B389,22640,22341,Tramain,22,,,223410000A1602,,,,,,,,,,,,,0,,,,,T,terres,,,10,-2.40325,48.400708
2021-310922,2021-01-12,000001,Vente,160000,,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1604,,,,,,,,,,,,,0,,,,,J,jardins,,,472,-2.403315,48.400885
2021-310922,2021-01-12,000001,Vente,160000,,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1607,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.403129,48.400935
2021-310922,2021-01-12,000001,Vente,160000,,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1608,,,,,,,,,,,,,0,,,,,J,jardins,,,19,-2.403275,48.400951
2021-311164,2021-02-17,000001,Vente,170000,5281,F,LE BEAU TOUCHARD,B015,22640,22341,Tramain,22,,,22341000ZD0017,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,JARD,Jardin d'agrément,748,-2.369775,48.397237
2021-311164,2021-02-17,000001,Vente,170000,5281,F,LE BEAU TOUCHARD,B015,22640,22341,Tramain,22,,,22341000ZD0017,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,508,-2.369775,48.397237
2021-311230,2021-02-06,000001,Vente,133300,5014,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1003,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,515,-2.402604,48.400778
2021-311669,2021-03-15,000001,Vente,92000,5147,,LES CROIX,B295,22640,22341,Tramain,22,,,22341000ZI0079,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,1617,-2.39373,48.387252
2021-311669,2021-03-15,000001,Vente,92000,5147,,LES CROIX,B295,22640,22341,Tramain,22,,,22341000ZI0079,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,954,-2.39373,48.387252
2021-311670,2021-03-06,000001,Vente,87000,5105,A,LA POTERIE,B627,22640,22341,Tramain,22,,,22341000ZA0092,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,2574,-2.388484,48.402597
2021-311670,2021-03-06,000001,Vente,87000,5105,A,LA POTERIE,B627,22640,22341,Tramain,22,,,22341000ZA0092,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1891,-2.388484,48.402597
2021-312238,2021-05-19,000001,Vente,195036,16,,LOT LE CLOS DES GARENNES,A030,22640,22341,Tramain,22,,,22341000ZH0203,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,406,-2.402472,48.399834
2021-312238,2021-05-19,000001,Vente,195036,16,,LOT LE CLOS DES GARENNES,A030,22640,22341,Tramain,22,,,22341000ZH0213,,,,,,,,,,,,,0,,,,,S,sols,,,244,-2.40238,48.399852
2021-312616,2021-05-19,000001,Vente,80000,5018,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1016,,,,,,,,,,,,,0,1,Maison,238,8,S,sols,,,1127,-2.403091,48.401433
2021-312616,2021-05-19,000001,Vente,80000,5018,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1127,-2.403091,48.401433
2021-312616,2021-05-19,000001,Vente,80000,5018,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1127,-2.403091,48.401433
2021-312616,2021-05-19,000001,Vente,80000,5018,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1127,-2.403091,48.401433
2021-312616,2021-05-19,000001,Vente,80000,,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1017,,,,,,,,,,,,,0,,,,,J,jardins,,,1975,-2.403712,48.401343
2021-312616,2021-05-19,000001,Vente,80000,,,LE CLOS DE DEVANT,B104,22640,22341,Tramain,22,,,223410000A1503,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1164,-2.403638,48.401531
2021-312744,2021-06-18,000001,Vente,125000,5064,,PILEAU,B614,22640,22341,Tramain,22,,,22341000ZL0032,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,902,-2.398344,48.405247
2021-312744,2021-06-18,000001,Vente,125000,5064,,PILEAU,B614,22640,22341,Tramain,22,,,22341000ZL0032,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,2499,-2.398344,48.405247
2021-312744,2021-06-18,000001,Vente,125000,,,PILEAU,B614,22640,22341,Tramain,22,,,22341000ZL0349,,,,,,,,,,,,,0,,,,,S,sols,,,91,-2.398344,48.405079
2021-312744,2021-06-18,000001,Vente,125000,,,LES BREJEONS,B033,22640,22341,Tramain,22,,,22341000ZL0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,283,-2.397943,48.405141
2021-312747,2021-06-24,000001,Vente,11261,,,LES TERTRES,B768,22640,22341,Tramain,22,,,22341000ZH0125,,,,,,,,,,,,,0,,,,,T,terres,,,10975,-2.391044,48.397801
2021-312747,2021-06-24,000001,Vente,11261,,,LES TERTRES,B768,22640,22341,Tramain,22,,,22341000ZH0243,,,,,,,,,,,,,0,,,,,T,terres,,,11548,-2.390517,48.398229
2021-312998,2021-06-24,000002,Vente,77000,,,LE CLOS BARON,B084,22640,22341,Tramain,22,,,22341000ZA0189,,,,,,,,,,,,,0,,,,,T,terres,,,1753,-2.396218,48.408091
2021-313397,2021-07-26,000001,Vente,143800,5800,F,LA DOLAIS,B309,22640,22341,Tramain,22,,,22341000ZC0189,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,549,-2.385259,48.405811
2021-313397,2021-07-26,000001,Vente,143800,,,LA DOLAIS,B309,22640,22341,Tramain,22,,,22341000ZC0192,,,,,,,,,,,,,0,,,,,S,sols,,,453,-2.385293,48.405644
2021-313397,2021-07-26,000001,Vente,143800,,,LA DOLAIS,B309,22640,22341,Tramain,22,,,22341000ZC0193,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.385485,48.405932
2021-313453,2021-07-08,000001,Vente,70000,5070,,LA DOLAIS,B309,22640,22341,Tramain,22,,,22341000ZA0085,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,341,-2.386389,48.405373
2021-313879,2021-08-25,000002,Vente,10000,,,LE CHATEAU,B076,22640,22341,Tramain,22,,,22341000ZL0381,,,,,,,,,,,,,0,,,,,T,terres,,,196,-2.415816,48.400633
2021-314109,2021-09-04,000001,Vente,60000,5186,,LA VILLE ES RIEUX,B794,22640,22341,Tramain,22,,,22341000ZK0131,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,911,-2.411303,48.396371
