siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080174,00010,20008017400010,O,2018-01-01,,,,2018-08-21T08:41:19,true,2,MAIRIE,1,,RTE,D'ISSOUDUN,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,84.11Z,NAFRev2,O,1.728845,46.957069,0.84,housenumber,1 Route d’Issoudun 36110 Brion,36026_0020_00001,G,1 ROUTE D ISSOUDUN,
213600265,00010,21360026500010,O,1983-03-01,03,2019,,2021-10-27T08:08:04,true,4,,1,,RTE,D ISSOUDUN,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.728845,46.957069,0.84,housenumber,1 Route d’Issoudun 36110 Brion,36026_0020_00001,G,1 ROUTE D ISSOUDUN,
213600265,00036,21360026500036,O,1983-12-21,01,2019,,2021-10-27T08:08:04,false,3,,4,,PL,DE L EGLISE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.727787,46.956986,0.83,housenumber,4 Place de l’Eglise 36110 Brion,36026_0065_00004,G,4 PLACE DE L EGLISE,
213600265,00044,21360026500044,O,1997-01-01,NN,,,2008-01-04T18:32:17,false,3,MAIRIE,1,,RTE,D ISSOUDUN,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.728845,46.957069,0.84,housenumber,1 Route d’Issoudun 36110 Brion,36026_0020_00001,G,1 ROUTE D ISSOUDUN,
253600514,00017,25360051400017,O,1983-03-01,01,2019,,2021-10-27T08:12:08,true,4,MAIRIE,1,,RTE,D'ISSOUDUN,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.728845,46.957069,0.84,housenumber,1 Route d’Issoudun 36110 Brion,36026_0020_00001,G,1 ROUTE D ISSOUDUN,
253604839,00014,25360483900014,O,1989-06-19,00,2018,,2020-08-25T10:20:23,true,6,MAIRIE,1,,RTE,D ISSOUDUN,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,56.29B,NAFRev2,O,1.728845,46.957069,0.84,housenumber,1 Route d’Issoudun 36110 Brion,36026_0020_00001,G,1 ROUTE D ISSOUDUN,
263601296,00019,26360129600019,O,1992-01-01,NN,,,2016-07-23T12:08:23,true,4,,,,,MAIRIE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.730227,46.95764,0.51,street,Impasse de la Marlauderie 36110 Brion,36026_0040,G,IMPASSE DE LA MARLAUDERIE,
273600791,00019,27360079100019,O,,,,,,true,1,,,,,MAIRIE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.730227,46.95764,0.51,street,Impasse de la Marlauderie 36110 Brion,36026_0040,G,IMPASSE DE LA MARLAUDERIE,
300093366,00015,30009336600015,O,1900-01-01,NN,,,2008-01-04T19:08:46,true,3,,,,,MAIRIE DE BRION,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.730227,46.95764,0.75,street,Impasse de la Marlauderie 36110 Brion,36026_0040,G,IMPASSE DE LA MARLAUDERIE,
303564751,00012,30356475100012,O,1975-01-01,NN,,,2018-09-29T12:10:28,true,8,,34,,RTE,DE VILLIDIEU,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,43.22A,NAFRev2,N,1.725323,46.954628,0.73,housenumber,34 Route de Villedieu 36110 Brion,36026_0070_00034,G,34 ROUTE DE VILLEDIEU,
304446024,00032,30444602400032,O,1996-12-10,NN,,,2016-01-12T00:10:44,false,3,,,,,LES VALLEES,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,1.735413,46.922218,0.42,locality,Les Grandes Chapelles 36110 Brion,36026_B043,G,LES GRANDES CHAPELLES,
305544801,00015,30554480100015,O,1900-01-01,NN,,,2008-01-04T19:36:53,true,3,MAIRIE,1,,RTE,D'ISSOUDUN,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.728845,46.957069,0.84,housenumber,1 Route d’Issoudun 36110 Brion,36026_0020_00001,G,1 ROUTE D ISSOUDUN,
306975251,00019,30697525100019,O,1900-01-01,NN,,,2007-01-18T09:11:40,true,4,,,,LD,LA RIVIERE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.727698,46.955355,0.51,street,Rue de la Ringouaire 36110 Brion,36026_vyy1i2,G,RUE DE LA RINGOUAIRE,
307192070,00018,30719207000018,O,,NN,,,2010-08-12T04:36:38,true,1,,,,,,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307205351,00017,30720535100017,O,,NN,,,2010-08-10T04:37:53,true,1,,,,,,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
310490339,00069,31049033900069,O,2003-07-12,NN,,,2008-11-07T00:25:23,false,3,,,,,LE MAROC,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,18.2E,NAFRev1,N,1.732723,46.954671,0.41,street,Chemin du Pied de Mars 36110 Brion,36026_33r0py,G,CHEMIN DU PIED DE MARS,
314321399,00011,31432139900011,O,,,,,,true,1,,,,,LA JALOUSIE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,1.730227,46.95764,0.33,street,Impasse de la Marlauderie 36110 Brion,36026_0040,G,IMPASSE DE LA MARLAUDERIE,
314848060,00013,31484806000013,O,,NN,,,,true,1,,,,,BOURG,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1993-03-06,F,,,,,50.2Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316997378,00021,31699737800021,O,1984-01-01,NN,,,,true,1,,,,,,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318516341,00019,31851634100019,O,1980-01-01,NN,,,2016-01-12T00:11:12,true,3,,,,,LE BOURG,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.751736,46.9894,0.4,locality,Le Grand Grangeneuve 36110 Brion,36026_B039,G,LE GRAND GRANGENEUVE,
318960838,00015,31896083800015,O,,,,,,true,1,,,,,LA CHALAIGNAIRE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,1.733277,46.956618,0.67,street,La Chataigniaire 36110 Brion,36026_07r50t,G,LA CHATAIGNIAIRE,
319646550,00016,31964655000016,O,,,,,,true,1,,,,RTE,DE LEVROUX,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.723623,46.95822,0.83,street,Route de Levroux 36110 Brion,36026_0025,G,ROUTE DE LEVROUX,
320813108,00018,32081310800018,O,,NN,,,,true,1,,4,,CHE,DE LA PROCESSION,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.724654,46.95654,0.87,housenumber,4 Chemin de la Procession 36110 Brion,36026_0047_00004,G,4 CHEMIN DE LA PROCESSION,
321938102,00019,32193810200019,O,1981-06-06,NN,,,2007-01-18T09:15:46,true,3,,,,,CAYENNE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,7.2735922,43.696367,0.9,poi.cafe,Cayenne Café Nice,https://osm.org/node/1867139329,G,,
321938110,00012,32193811000012,O,,,,,,true,1,,,,,LES AUBIERS,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.00,NAP,N,1.72609,46.95716,0.4,street,Impasse des Noisetiers 36110 Brion,36026_0042,G,IMPASSE DES NOISETIERS,
321938128,00014,32193812800014,O,,NN,,,,true,1,,,,,LA VIEILLE EPINE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
321938136,00017,32193813600017,O,,,,,,true,1,,,,,FERME PETTITES CHAPELLES,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,1.73181,46.922728,0.65,locality,Les Petites Chapelles 36110 Brion,36026_B059,G,LES PETITES CHAPELLES,
321989048,00012,32198904800012,O,,,,,,true,1,,,,,LE GRAND VAU,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,1.735404,46.976493,0.94,locality,Le Grand Vau 36110 Brion,36026_B041,G,LE GRAND VAU,
322213174,00012,32221317400012,O,1981-05-22,,,,,true,1,,,,,VILLEMORIER,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,4.3027057,48.0893765,0.82,poi.cemetery,(Cimetière) Villemorien,https://osm.org/way/304972669,G,,
323765131,00012,32376513100012,O,1981-07-10,NN,,,2019-06-05T08:26:48,true,3,,,,,CHATEAU DE CLANAY,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.727957,46.958738,0.49,street,Route du Chateau d’Eau 36110 Brion,36026_0005,G,ROUTE DU CHATEAU D EAU,
324127844,00011,32412784400011,O,1982-03-01,NN,,,2008-01-04T18:53:42,true,3,,,,LD,CAYENNE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.2735922,43.696367,0.9,poi.cafe,Cayenne Café Nice,https://osm.org/node/1867139329,G,,
325299022,00013,32529902200013,O,1982-07-01,NN,,,2016-04-26T02:46:12,false,5,,,,LD,LA JALOUSIE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,01.11Z,NAFRev2,O,1.730227,46.95764,0.33,street,Impasse de la Marlauderie 36110 Brion,36026_0040,G,IMPASSE DE LA MARLAUDERIE,
325299022,00021,32529902200021,O,2014-06-24,01,2019,,2021-10-27T08:24:31,true,1,GRANGENEUVE,,,,,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,01.11Z,NAFRev2,N,1.751736,46.9894,0.92,locality,Le Grand Grangeneuve 36110 Brion,36026_B039,D,LE GRAND GRANGENEUVE,
325435469,00029,32543546900029,O,2010-12-15,,,,2021-02-23T10:47:56,true,1,,,,LD,LA FERME DE CAYENNE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,68.20B,NAFRev2,N,-0.6376951,48.3113424,0.76,poi.restaurant,La ferme de bras (Restaurant) Mayenne,https://osm.org/node/1876731760,G,,
327018438,00017,32701843800017,O,1983-02-15,00,2018,,2020-08-25T10:32:18,true,4,,,,LD,DOMAINE DU GRAND VAU,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.735404,46.976493,0.5,locality,Le Grand Vau 36110 Brion,36026_B041,G,LE GRAND VAU,
327411252,00015,32741125200015,O,1983-04-22,NN,,,2021-04-08T03:55:17,false,4,,,,LD,LA JOUANNETTERIE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,68.20B,NAFRev2,N,1.730227,46.95764,0.35,street,Impasse de la Marlauderie 36110 Brion,36026_0040,G,IMPASSE DE LA MARLAUDERIE,
327411260,00018,32741126000018,O,1983-04-22,NN,,,2021-02-10T03:55:07,true,3,,,,LD,LE GRAND VAU,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.735404,46.976493,0.94,locality,Le Grand Vau 36110 Brion,36026_B041,G,LE GRAND VAU,
327599106,00017,32759910600017,O,,,,,,true,1,,,,,,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
327994935,00010,32799493500010,O,1983-07-21,NN,,,2006-11-25T10:06:43,true,3,,,,,,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
328205828,00010,32820582800010,O,,NN,,,,true,1,,,,LD,PIECE DU CHATELET,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.72439,46.972591,0.38,locality,Piece des Carrieres 36110 Brion,36026_B085,G,PIECE DES CARRIERES,
328569751,00014,32856975100014,O,,NN,,,,true,1,,,,LD,LES PETITES CHAPELLES,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.73181,46.922728,0.94,locality,Les Petites Chapelles 36110 Brion,36026_B059,G,LES PETITES CHAPELLES,
329039176,00014,32903917600014,O,,,,,,true,1,,,,LD,LE CHATELET,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.00,NAP,N,1.727957,46.958738,0.41,street,Route du Chateau d’Eau 36110 Brion,36026_0005,G,ROUTE DU CHATEAU D EAU,
329446793,00013,32944679300013,O,,,,,,true,1,,,,,,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
330787714,00063,33078771400063,O,2009-04-01,,,9602AA,2015-03-18T01:01:46,false,2,,10,,RUE,DU CENTRE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2014-03-31,F,LUMI'HAIR,,,,96.02A,NAFRev2,N,1.727567,46.95718,0.95,housenumber,10 Rue du Centre 36110 Brion,36026_0003_00010,G,10 RUE DU CENTRE,
331070052,00013,33107005200013,O,,,,,,true,1,,,,PL,DE VERDUN,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.726364,46.955309,0.32,street,Route de Villedieu 36110 Brion,36026_0070,G,ROUTE DE VILLEDIEU,
331260653,00018,33126065300018,O,1984-10-05,NN,,,2008-01-04T20:09:52,true,3,,,,LD,LES GRANDES CHAPELLES,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.735413,46.922218,0.94,locality,Les Grandes Chapelles 36110 Brion,36026_B043,G,LES GRANDES CHAPELLES,
331725853,00013,33172585300013,O,1985-01-01,NN,,,2008-01-04T20:16:46,true,4,,,,LD,LA RENAUDONNERIE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.730227,46.95764,0.4,street,Impasse de la Marlauderie 36110 Brion,36026_0040,G,IMPASSE DE LA MARLAUDERIE,
331927020,00015,33192702000015,O,1984-10-05,NN,,,2017-05-04T04:34:03,true,4,,,,LD,LES GRANDES CHAPELLES,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.735413,46.922218,0.94,locality,Les Grandes Chapelles 36110 Brion,36026_B043,G,LES GRANDES CHAPELLES,
333097921,00014,33309792100014,O,1985-05-02,NN,,,2019-04-25T04:02:23,true,4,,,,LD,VILLEMORIEZ,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,68.32A,NAFRev2,N,4.3027057,48.0893765,0.74,poi.cemetery,(Cimetière) Villemorien,https://osm.org/way/304972669,G,,
337566160,00012,33756616000012,O,,NN,,,,true,1,,,,LD,LES BOUILLIES,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,01.1A,NAF1993,N,1.73181,46.922728,0.37,locality,Les Petites Chapelles 36110 Brion,36026_B059,G,LES PETITES CHAPELLES,
338611189,00014,33861118900014,O,1986-06-30,NN,,,,true,1,,,,,LA METAIRIE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.730227,46.95764,0.47,street,Impasse de la Marlauderie 36110 Brion,36026_0040,G,IMPASSE DE LA MARLAUDERIE,
339917809,00016,33991780900016,O,1987-01-01,01,2019,,2021-10-27T08:33:11,true,8,,,,,MAIRIE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.730227,46.95764,0.51,street,Impasse de la Marlauderie 36110 Brion,36026_0040,G,IMPASSE DE LA MARLAUDERIE,
339917809,00024,33991780900024,O,2014-07-01,NN,,,2018-09-29T12:32:17,false,1,L ECOLE DE BRION,4,,PL,DE L EGLISE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,93.29Z,NAFRev2,O,1.727787,46.956986,0.83,housenumber,4 Place de l’Eglise 36110 Brion,36026_0065_00004,G,4 PLACE DE L EGLISE,
340566637,00013,34056663700013,O,1987-02-16,NN,,,2006-12-15T00:30:08,false,4,,2,,AV,DE LA MANUFACTURE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,55.4A,NAF1993,N,1.727293,46.955695,0.79,housenumber,2 Rue de la Manufacture 36110 Brion,36026_0035_00002,G,2 RUE DE LA MANUFACTURE,
341815710,00015,34181571000015,O,,,,,,true,1,,,,,LE CHAIGNAT,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,1.730066,46.93351,0.39,locality,Le Parc des Chapelles 36110 Brion,36026_B057,G,LE PARC DES CHAPELLES,
343361499,00019,34336149900019,O,1987-11-28,NN,,,2019-03-12T11:34:39,true,4,,,,,LA RIVIERE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,1.727698,46.955355,0.51,street,Rue de la Ringouaire 36110 Brion,36026_vyy1i2,G,RUE DE LA RINGOUAIRE,
343729836,00019,34372983600019,O,1988-01-01,NN,,4399CZ,2021-02-24T03:39:13,true,5,,9,,RTE,DE LEVROUX,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.99C,NAFRev2,O,1.722064,46.959031,0.84,housenumber,9 Route de Levroux 36110 Brion,36026_0025_00009,G,9 ROUTE DE LEVROUX,
344900881,00014,34490088100014,O,1988-04-18,NN,,,2018-11-22T04:13:10,true,3,,,,,CHATEAU DE CLANAY,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.727957,46.958738,0.49,street,Route du Chateau d’Eau 36110 Brion,36026_0005,G,ROUTE DU CHATEAU D EAU,
345378889,00017,34537888900017,O,1988-07-01,NN,,,2014-09-16T15:09:44,true,3,,,,,LA JALOUSIE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.730227,46.95764,0.33,street,Impasse de la Marlauderie 36110 Brion,36026_0040,G,IMPASSE DE LA MARLAUDERIE,
345379036,00014,34537903600014,O,1988-07-01,NN,,,2014-09-16T15:47:33,true,3,,,,,LA JALOUSIE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.730227,46.95764,0.33,street,Impasse de la Marlauderie 36110 Brion,36026_0040,G,IMPASSE DE LA MARLAUDERIE,
345379036,00022,34537903600022,O,1991-06-01,,,,2016-01-12T00:12:59,false,3,,,,,GRANGENEUVE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.751736,46.9894,0.92,locality,Le Grand Grangeneuve 36110 Brion,36026_B039,G,LE GRAND GRANGENEUVE,
345379283,00012,34537928300012,O,1988-07-01,NN,,,2014-09-05T03:55:02,true,4,,,,,LA JALOUSIE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.61Z,NAFRev2,N,1.730227,46.95764,0.33,street,Impasse de la Marlauderie 36110 Brion,36026_0040,G,IMPASSE DE LA MARLAUDERIE,
348929357,00013,34892935700013,O,,NN,,,,true,1,,,,,LES BOUILLIES,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.00,NAP,N,1.73181,46.922728,0.37,locality,Les Petites Chapelles 36110 Brion,36026_B059,G,LES PETITES CHAPELLES,
350586012,00014,35058601200014,O,1989-03-16,01,2019,,2021-10-27T08:01:09,true,4,,,,LD,LES AUBIERS,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.72609,46.95716,0.4,street,Impasse des Noisetiers 36110 Brion,36026_0042,G,IMPASSE DES NOISETIERS,
350586764,00010,35058676400010,O,1989-03-28,,,,2007-01-18T09:27:15,true,3,,,,,LA FOLIE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.745432,46.94451,0.5,locality,La Font de Pere 36110 Brion,36026_B037,G,LA FONT DE PERE,
353466204,00016,35346620400016,O,1975-04-13,NN,,,2019-10-08T11:32:37,true,3,,,,,CHATEAU DE CLANAY,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.727957,46.958738,0.49,street,Route du Chateau d’Eau 36110 Brion,36026_0005,G,ROUTE DU CHATEAU D EAU,
353516446,00013,35351644600013,O,1900-01-01,NN,,,2011-11-23T09:50:00,false,3,,,,LD,LE TEILLY,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,52.4T,NAF1993,N,1.730866,46.959449,0.65,locality,Terres du Teilly 36110 Brion,36026_B143,G,TERRES DU TEILLY,
356000240,02384,35600024002384,O,1991-01-01,NN,,,2008-04-26T11:25:22,false,3,,2,,PL,DE L'EGLISE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.726938,46.957177,0.83,housenumber,2 Place de l’Eglise 36110 Brion,36026_0065_00002,G,2 PLACE DE L EGLISE,
379228778,00013,37922877800013,O,1979-10-15,NN,,,2006-12-15T00:40:22,false,4,,,,,LE BOURG,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,1.751736,46.9894,0.4,locality,Le Grand Grangeneuve 36110 Brion,36026_B039,G,LE GRAND GRANGENEUVE,
379914880,00016,37991488000016,O,1990-10-01,NN,,,2012-01-09T09:29:36,false,4,,,,PL,DE VERDUN,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1998-01-03,F,,,,,15.1F,NAF1993,O,1.726364,46.955309,0.32,street,Route de Villedieu 36110 Brion,36026_0070,G,ROUTE DE VILLEDIEU,
381003367,00012,38100336700012,O,1991-01-01,NN,,,2017-05-04T02:15:33,false,7,,,,,LE BOURG,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,45.19Z,NAFRev2,O,1.751736,46.9894,0.4,locality,Le Grand Grangeneuve 36110 Brion,36026_B039,G,LE GRAND GRANGENEUVE,
382514537,00010,38251453700010,O,1991-07-01,NN,,,,false,4,,,,,CLANAY,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383067386,00011,38306738600011,O,1991-09-01,NN,,,2008-07-10T00:47:49,true,3,,2,,RTE,DE VILLEDIEU,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.728635,46.956872,0.85,housenumber,2 Route de Villedieu 36110 Brion,36026_0070_00002,G,2 ROUTE DE VILLEDIEU,
383079274,00023,38307927400023,O,2012-11-02,NN,,,2017-05-04T02:36:31,true,1,,,,LD,LA POSTE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,01.11Z,NAFRev2,N,1.726974,46.957399,0.92,street,Rue de la Poste 36110 Brion,36026_0045,G,RUE DE LA POSTE,
383667706,00022,38366770600022,O,1994-12-22,NN,,,2021-05-27T11:32:51,true,4,,,,,LES VALLEES,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,01.4A,NAFRev1,N,1.735413,46.922218,0.42,locality,Les Grandes Chapelles 36110 Brion,36026_B043,G,LES GRANDES CHAPELLES,
388295222,00011,38829522200011,O,1992-07-01,NN,,,,false,5,,,,,LE GRAND GRANGENEUVE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.751736,46.9894,0.94,locality,Le Grand Grangeneuve 36110 Brion,36026_B039,G,LE GRAND GRANGENEUVE,
389184813,00019,38918481300019,O,1992-11-01,NN,,,2007-10-05T11:40:10,false,3,,3,,RUE,DE LA MANUFACTURE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,80.4D,NAFRev1,N,1.727428,46.955568,0.95,housenumber,3 Rue de la Manufacture 36110 Brion,36026_0035_00003,G,3 RUE DE LA MANUFACTURE,
391136629,00014,39113662900014,O,1993-04-01,NN,,,2006-10-28T01:41:50,false,3,,,,LD,LE GRAND VAU,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2005-11-13,F,,,,,02.0D,NAFRev1,N,1.735404,46.976493,0.94,locality,Le Grand Vau 36110 Brion,36026_B041,G,LE GRAND VAU,
391668712,00014,39166871200014,O,1993-01-01,NN,,,2006-10-28T01:46:29,true,3,,,,RTE,DE BRETAGNE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,67.2Z,NAFRev1,N,1.721178,46.959868,0.83,street,Route de Bretagne 36110 Brion,36026_0002,G,ROUTE DE BRETAGNE,
391834975,00016,39183497500016,O,1993-08-01,NN,,,2008-01-04T23:57:32,true,3,,,,,LES VALLEES,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.735413,46.922218,0.42,locality,Les Grandes Chapelles 36110 Brion,36026_B043,G,LES GRANDES CHAPELLES,
393617824,00015,39361782400015,O,1994-01-01,NN,,,,false,3,,3,,,PASSAGE DU CROS,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,74.1J,NAF1993,N,1.72629,46.95481,0.94,housenumber,3 Passage du Cros 36110 Brion,36026_0006_00003,G,3 PASSAGE DU CROS,
393617824,00031,39361782400031,O,1996-10-15,NN,,,2008-11-08T00:58:30,true,4,,,,LD,LE TEILLY,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,17.5G,NAF1993,O,1.730866,46.959449,0.65,locality,Terres du Teilly 36110 Brion,36026_B143,G,TERRES DU TEILLY,
400761318,00015,40076131800015,O,1995-01-01,NN,,,2018-10-19T04:10:27,true,4,,,,,LA METAIRIE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2017-02-04,F,,,,,68.20B,NAFRev2,N,1.730227,46.95764,0.47,street,Impasse de la Marlauderie 36110 Brion,36026_0040,G,IMPASSE DE LA MARLAUDERIE,
403019698,00014,40301969800014,O,1995-01-18,NN,,,2019-11-08T10:16:21,false,5,,,,LD,LA METAIRIE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,1.730227,46.95764,0.47,street,Impasse de la Marlauderie 36110 Brion,36026_0040,G,IMPASSE DE LA MARLAUDERIE,
403019698,00022,40301969800022,O,2018-08-01,,,,2019-11-08T10:15:45,true,1,,,,LD,LA METAIRIE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,1.730227,46.95764,0.47,street,Impasse de la Marlauderie 36110 Brion,36026_0040,G,IMPASSE DE LA MARLAUDERIE,
403549132,00013,40354913200013,O,1974-08-10,NN,,,2012-09-07T04:52:43,true,3,,,,,CHATEAU DE CLANAY,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.727957,46.958738,0.49,street,Route du Chateau d’Eau 36110 Brion,36026_0005,G,ROUTE DU CHATEAU D EAU,
404193476,00045,40419347600045,O,2017-10-31,,,,2021-02-23T11:28:33,true,1,,,,LD,CAYENNE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,01.11Z,NAFRev2,N,7.2735922,43.696367,0.9,poi.cafe,Cayenne Café Nice,https://osm.org/node/1867139329,G,,
404227472,00044,40422747200044,O,2003-07-01,NN,,,2009-04-21T09:25:00,false,3,,,,,CAYENNE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2735922,43.696367,0.9,poi.cafe,Cayenne Café Nice,https://osm.org/node/1867139329,G,,
404227472,00051,40422747200051,O,2004-10-01,NN,,,2006-10-28T03:19:59,false,3,,,,,CAYENNE,36110,BRION,,,36026,,,,,,,,,,,,,,,,,,,2005-09-05,F,LA GUERINIERE,,,,01.4A,NAFRev1,N,7.2735922,43.696367,0.9,poi.cafe,Cayenne Café Nice,https://osm.org/node/1867139329,G,,