siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700606,00014,18570060600014,O,1985-09-30,NN,,,2011-04-23T04:09:23,true,4,,,,,,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704578,00016,21570457800016,O,1983-03-01,01,2019,,2021-10-27T08:09:03,true,3,,1,,RUE,DU LAVOIR,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.425938,49.319307,0.94,housenumber,1 Rue du Lavoir 57320 Menskirch,57457_0050_00001,G,1 RUE DU LAVOIR,
255700411,00010,25570041100010,O,,NN,,,,true,1,,,,,,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,90.11,NAP,N,,,0,,,,,,
310851886,00021,31085188600021,O,1984-09-11,NN,,,2008-12-06T05:02:13,true,3,,6,,RUE,DE LA CHENEVIERE,57320,MENSKIRCH,,BP 406,57457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.425874,49.318135,0.94,housenumber,6 Rue de la Cheneviere 57320 Menskirch,57457_0016_00006,G,6 RUE DE LA CHENEVIERE,
317970382,00022,31797038200022,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.6E,NAF1993,N,6.424261,49.318336,0.94,housenumber,14 Rue Principale 57320 Menskirch,57457_0080_00014,G,14 RUE PRINCIPALE,
322060062,00013,32206006200013,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,55.60,NAP,N,6.424635,49.318346,0.8,street,Rue Principale 57320 Menskirch,57457_0080,G,RUE PRINCIPALE,
322765116,00023,32276511600023,O,,,,,,true,1,,41,,RUE,PRINCIPALE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.424635,49.318346,0.8,street,Rue Principale 57320 Menskirch,57457_0080,G,RUE PRINCIPALE,
332223783,00017,33222378300017,O,1985-03-28,NN,,,,false,4,,2,,RUE,PRINCIPALE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,01.1A,NAF1993,N,6.425464,49.318691,0.94,housenumber,2 Rue Principale 57320 Menskirch,57457_0080_00002,G,2 RUE PRINCIPALE,
332223783,00025,33222378300025,O,1996-05-14,NN,,,2017-05-04T04:37:03,true,3,,18,B,RUE,PRINCIPALE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.422735,49.319157,0.85,housenumber,18bis Rue Principale 57320 Menskirch,57457_0080_00018_bis,G,18BIS RUE PRINCIPALE,
339605909,00011,33960590900011,O,1986-12-17,NN,,,2012-07-28T10:14:57,true,4,,12,,RUE,PRINCIPALE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,6.424444,49.318391,0.94,housenumber,12 Rue Principale 57320 Menskirch,57457_0080_00012,G,12 RUE PRINCIPALE,
341079002,00018,34107900200018,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,52.7D,NAF1993,N,6.424635,49.318346,0.8,street,Rue Principale 57320 Menskirch,57457_0080,G,RUE PRINCIPALE,
367701349,00014,36770134900014,O,,,,,,true,1,,,,,,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
367703493,00018,36770349300018,O,,,,,,true,1,,40,,,,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
378865356,00026,37886535600026,O,2010-03-01,,,,2012-11-09T00:45:01,true,2,,7,B,RUE,DE LA CHENEVIERE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,62.09Z,NAFRev2,N,6.426077,49.318069,0.87,housenumber,7bis Rue de la Cheneviere 57320 Menskirch,57457_0016_00007_bis,G,7BIS RUE DE LA CHENEVIERE,
408930733,00014,40893073300014,O,1980-01-01,NN,,,2006-10-28T03:37:20,true,4,,,,RTE,N 24,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410401699,00013,41040169900013,O,1990-01-01,NN,,,,true,1,,20,,RUE,PRINCIPALE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,6.423893,49.318261,0.94,housenumber,20 Rue Principale 57320 Menskirch,57457_0080_00020,G,20 RUE PRINCIPALE,
428004303,00015,42800430300015,O,1975-01-01,NN,,,2008-01-05T01:21:18,true,3,,9,,RUE,CHENEVIERE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.42621,49.317858,0.88,housenumber,9 Rue de la Cheneviere 57320 Menskirch,57457_0016_00009,G,9 RUE DE LA CHENEVIERE,
428004360,00015,42800436000015,O,1987-01-01,NN,,,2007-02-07T09:27:40,false,3,,10,,RUE,PRINCIPALE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1A,NAFRev1,N,6.424636,49.318451,0.94,housenumber,10 Rue Principale 57320 Menskirch,57457_0080_00010,G,10 RUE PRINCIPALE,
442683819,00027,44268381900027,O,2008-01-01,,,,2010-04-19T03:37:51,true,2,CHEZ MME SCHMIT,20,,RUE,PRINCIPALE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,6.423893,49.318261,0.94,housenumber,20 Rue Principale 57320 Menskirch,57457_0080_00020,G,20 RUE PRINCIPALE,
498402353,00011,49840235300011,O,2006-01-01,,,,2015-01-22T03:34:55,true,3,,30,,RUE,DE LA CHENEVIERE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,66.21Z,NAFRev2,N,6.426969,49.315962,0.94,housenumber,30 Rue de la Cheneviere 57320 Menskirch,57457_0016_00030,G,30 RUE DE LA CHENEVIERE,
501047716,00011,50104771600011,O,2004-01-01,,,,2008-01-05T01:57:34,true,2,,45,,RUE,DE LA CHENEVIERE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.427086,49.315091,0.94,housenumber,45 Rue de la Cheneviere 57320 Menskirch,57457_0016_00045,G,45 RUE DE LA CHENEVIERE,
501680128,00011,50168012800011,O,2007-12-01,,,,2008-01-05T02:17:27,true,2,,41,,RUE,DE LA CHENEVIERE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.427544,49.315295,0.94,housenumber,41 Rue de la Cheneviere 57320 Menskirch,57457_0016_00041,G,41 RUE DE LA CHENEVIERE,
503281636,00012,50328163600012,O,2008-01-09,,,,2011-08-12T04:42:07,false,2,,6,,RUE,PRINCIPALE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,6.425102,49.318562,0.94,housenumber,6 Rue Principale 57320 Menskirch,57457_0080_00006,G,6 RUE PRINCIPALE,
522709302,00023,52270930200023,O,2014-06-03,,,8121ZZ,2021-02-23T15:38:12,true,1,,2,,RUE,PRINCIPALE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,LA FEE DU LOGIS,81.21Z,NAFRev2,N,6.425464,49.318691,0.94,housenumber,2 Rue Principale 57320 Menskirch,57457_0080_00002,G,2 RUE PRINCIPALE,
537728461,00014,53772846100014,O,2011-11-07,,,,2013-06-19T08:31:44,true,2,,37,,,RUE DE LA CHENEVIERE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,6.427893,49.315475,0.94,housenumber,37 Rue de la Cheneviere 57320 Menskirch,57457_0016_00037,G,37 RUE DE LA CHENEVIERE,
797408358,00019,79740835800019,O,2013-10-01,,,9529ZF,2016-12-06T19:25:38,true,2,,28,,,RUE DE LA CHENEVIERE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,VERT LE SERVICE,96.09Z,NAFRev2,N,6.426722,49.316084,0.94,housenumber,28 Rue de la Cheneviere 57320 Menskirch,57457_0016_00028,G,28 RUE DE LA CHENEVIERE,
798851341,00015,79885134100015,O,2014-01-01,,,,2021-06-15T19:33:46,true,2,,45,,RUE,DE LA CHENEVIERE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,A.C. SERVICES,25.50A,NAFRev2,N,6.427086,49.315091,0.94,housenumber,45 Rue de la Cheneviere 57320 Menskirch,57457_0016_00045,G,45 RUE DE LA CHENEVIERE,
810515387,00027,81051538700027,O,2015-10-01,,,,2016-12-09T09:03:12,true,2,,29,B,RUE,DE LA CHENEVIERE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,71.12B,NAFRev2,N,6.426636,49.316542,0.87,housenumber,29bis Rue de la Cheneviere 57320 Menskirch,57457_0016_00029_bis,G,29BIS RUE DE LA CHENEVIERE,
812549558,00045,81254955800045,O,2018-09-01,,,,2018-11-22T08:58:23,false,2,,29,B,RUE,RUE DE CHENEVIERE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,86.90E,NAFRev2,N,6.426636,49.316542,0.77,housenumber,29bis Rue de la Cheneviere 57320 Menskirch,57457_0016_00029_bis,G,29BIS RUE DE LA CHENEVIERE,
832059059,00010,83205905900010,O,2017-09-01,,,,2017-09-19T07:55:04,true,1,,14,,RUE,DE LA CHENEVIERE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,6.42648,49.317427,0.94,housenumber,14 Rue de la Cheneviere 57320 Menskirch,57457_0016_00014,G,14 RUE DE LA CHENEVIERE,
840587190,00017,84058719000017,O,2018-07-01,,,,2018-06-25T08:04:10,true,1,,10,,RUE,PRINCIPALE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2018-07-01,A,AU JARDIN D'ANTAN,,,,01.13Z,NAFRev2,N,6.424636,49.318451,0.94,housenumber,10 Rue Principale 57320 Menskirch,57457_0080_00010,G,10 RUE PRINCIPALE,
840587190,00025,84058719000025,O,2018-07-01,,,,2021-02-23T17:59:52,false,1,,4,,RUE,DE L'EGLISE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,6.420168,49.315833,0.93,housenumber,4 Rue de l’Eglise 57320 Menskirch,57457_0024_00004,G,4 RUE DE L EGLISE,
844575431,00011,84457543100011,O,2019-01-02,,,3312ZB,2021-03-01T19:37:56,true,2,,39,,RUE,CHENEVIERE,57320,MENSKIRCH,,,57457,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,A LED ALAIN,33.14Z,NAFRev2,N,6.427715,49.315389,0.88,housenumber,39 Rue de la Cheneviere 57320 Menskirch,57457_0016_00039,G,39 RUE DE LA CHENEVIERE,
