siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006666,00018,21800666600018,O,1983-03-01,02,2017,,2019-11-14T14:01:01,true,3,,,,,,80140,SAINT-LEGER-SUR-BRESLE,,,80707,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268007317,00012,26800731700012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80140,SAINT-LEGER-SUR-BRESLE,,,80707,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309210581,00026,30921058100026,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,SAINT-LEGER-SUR-BRESLE,,,80707,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,80.04,NAP,N,,,0,,,,,,
408943173,00018,40894317300018,O,1950-10-15,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,SAINT-LEGER-SUR-BRESLE,,,80707,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
443930318,00011,44393031800011,O,2002-10-01,NN,,,2019-11-14T14:01:01,true,3,,8,,RUE,DES PONTS,80140,SAINT-LEGER-SUR-BRESLE,,,80707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.719629,49.869275,0.93,housenumber,8 Rue des Ponts 80140 Saint-Léger-sur-Bresle,80707_0055_00008,G,8 RUE DES PONTS,
477901920,00017,47790192000017,O,2004-06-30,NN,,,2019-11-14T14:01:01,true,3,,14,,RUE,DES PONTS,80140,SAINT-LEGER-SUR-BRESLE,,,80707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.721379,49.869468,0.93,housenumber,14 Rue des Ponts 80140 Saint-Léger-sur-Bresle,80707_0055_00014,G,14 RUE DES PONTS,
494747710,00015,49474771000015,O,2006-07-03,,,,2019-11-14T14:01:01,true,2,MAIRIE,,,RUE,DES PONTS,80140,SAINT-LEGER-SUR-BRESLE,,,80707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.714663,49.868195,0.93,street,Rue des Ponts 80140 Saint-Léger-sur-Bresle,80707_0055,G,RUE DES PONTS,
501371264,00018,50137126400018,O,2008-01-01,,,,2019-11-14T14:01:01,true,2,,17,,RUE,DE COPPEGUEULE,80140,SAINT-LEGER-SUR-BRESLE,,,80707,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,43.21A,NAFRev2,N,1.722345,49.86643,0.93,housenumber,17 Rue de Coppegueule 80140 Saint-Léger-sur-Bresle,80707_0037_00017,G,17 RUE DE COPPEGUEULE,
509205324,00015,50920532400015,O,2008-11-27,,,,2019-11-14T14:01:01,true,2,,14,,RUE,DES PONTS,80140,SAINT-LEGER-SUR-BRESLE,,,80707,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.19Z,NAFRev2,N,1.721379,49.869468,0.93,housenumber,14 Rue des Ponts 80140 Saint-Léger-sur-Bresle,80707_0055_00014,G,14 RUE DES PONTS,
809422207,00021,80942220700021,O,2017-12-01,01,2017,4321AB,2019-11-14T14:01:01,true,1,,12,,RUE,DE COPPEGUEULE,80140,SAINT-LEGER-SUR-BRESLE,,,80707,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,ISOLENERGIE,43.21A,NAFRev2,O,1.72161,49.868154,0.93,housenumber,12 Rue de Coppegueule 80140 Saint-Léger-sur-Bresle,80707_0037_00012,G,12 RUE DE COPPEGUEULE,
852581156,00019,85258115600019,O,2019-07-04,,,,2019-11-14T14:01:01,true,1,,4,,RUE,DES PONTS,80140,SAINT-LEGER-SUR-BRESLE,,,80707,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,68.20B,NAFRev2,N,1.718915,49.869244,0.93,housenumber,4 Rue des Ponts 80140 Saint-Léger-sur-Bresle,80707_0055_00004,G,4 RUE DES PONTS,
