id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389548,2021-01-27,000003,Vente,53221.17,,,FUSTIE,B048,82230,82066,Génébrières,82,,,820660000D0158,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.488824,43.984531
2021-1389548,2021-01-27,000003,Vente,53221.17,,,FUSTIE,B048,82230,82066,Génébrières,82,,,820660000D0159,,,,,,,,,,,,,0,,,,,T,terres,,,2165,1.488609,43.984566
2021-1389548,2021-01-27,000003,Vente,53221.17,,,FUSTIE,B048,82230,82066,Génébrières,82,,,820660000D0160,,,,,,,,,,,,,0,,,,,T,terres,,,16065,1.487767,43.984642
2021-1389548,2021-01-27,000003,Vente,53221.17,,,LA BERDE,B007,82230,82066,Génébrières,82,,,820660000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,36890,1.487365,43.98197
2021-1389548,2021-01-27,000003,Vente,53221.17,,,MONFERANT,B073,82230,82066,Génébrières,82,,,820660000D0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,1.487546,43.98011
2021-1389684,2021-01-26,000001,Vente,175000,5151,,GENEBRIERES,B054,82230,82066,Génébrières,82,,,820660000B0800,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1026,1.50077,43.995268
2021-1389684,2021-01-26,000001,Vente,175000,5151,,GENEBRIERES,B054,82230,82066,Génébrières,82,,,820660000B0800,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,1.50077,43.995268
2021-1390626,2021-03-31,000001,Vente,297000,10,,PEYREPIS,B083,82230,82066,Génébrières,82,,,820660000D0656,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,1.488614,43.982373
2021-1390626,2021-03-31,000001,Vente,297000,10,,PEYREPIS,B083,82230,82066,Génébrières,82,,,820660000D0656,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,198,1.488614,43.982373
2021-1391133,2021-04-22,000001,Vente,181778.83,,,CONTAR,B037,82230,82066,Génébrières,82,,,820660000D0096,,,,,,,,,,,,,0,,,,,T,terres,,,20380,1.484642,43.991194
2021-1391133,2021-04-22,000001,Vente,181778.83,,,FOURQUOU,B046,82230,82066,Génébrières,82,,,820660000D0099,,,,,,,,,,,,,0,,,,,T,terres,,,2848,1.483423,43.990793
2021-1391133,2021-04-22,000001,Vente,181778.83,,,FOURQUOU,B046,82230,82066,Génébrières,82,,,820660000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,5107,1.482941,43.990923
2021-1391133,2021-04-22,000001,Vente,181778.83,,,FOURQUOU,B046,82230,82066,Génébrières,82,,,820660000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,3003,1.481616,43.990803
2021-1391133,2021-04-22,000001,Vente,181778.83,,,PEYREPIS,B083,82230,82066,Génébrières,82,,,820660000D0145,,,,,,,,,,,,,0,,,,,T,terres,,,1245,1.48592,43.990699
2021-1391133,2021-04-22,000001,Vente,181778.83,,,PEYREPIS,B083,82230,82066,Génébrières,82,,,820660000D0146,,,,,,,,,,,,,0,,,,,T,terres,,,2910,1.486418,43.990708
2021-1391133,2021-04-22,000001,Vente,181778.83,,,PEYREPIS,B083,82230,82066,Génébrières,82,,,820660000D0149,,,,,,,,,,,,,0,,,,,T,terres,,,27590,1.487696,43.989975
2021-1391133,2021-04-22,000001,Vente,181778.83,,,PEYREPIS,B083,82230,82066,Génébrières,82,,,820660000D0150,,,,,,,,,,,,,0,,,,,T,terres,,,12435,1.488479,43.988389
2021-1391133,2021-04-22,000001,Vente,181778.83,,,FUSTIE,B048,82230,82066,Génébrières,82,,,820660000D0167,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,6050,1.489355,43.987268
2021-1391133,2021-04-22,000001,Vente,181778.83,,,FUSTIE,B048,82230,82066,Génébrières,82,,,820660000D0167,,,,,,,,,,,,,0,,,,,T,terres,,,14245,1.489355,43.987268
2021-1391133,2021-04-22,000001,Vente,181778.83,,,CLAUZETS,B033,82230,82066,Génébrières,82,,,820660000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,6470,1.48884,43.98881
2021-1391133,2021-04-22,000001,Vente,181778.83,,,BOIS LONG,B014,82230,82066,Génébrières,82,,,820660000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,10170,1.485539,43.986569
2021-1391133,2021-04-22,000001,Vente,181778.83,,,BOIS LONG,B014,82230,82066,Génébrières,82,,,820660000D0328,,,,,,,,,,,,,0,,,,,T,terres,,,4860,1.48435,43.986349
2021-1391133,2021-04-22,000001,Vente,181778.83,,,LA BERDE,B007,82230,82066,Génébrières,82,,,820660000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,10660,1.48607,43.985662
2021-1391133,2021-04-22,000001,Vente,181778.83,,,LA BERDE,B007,82230,82066,Génébrières,82,,,820660000D0332,,,,,,,,,,,,,0,,,,,T,terres,,,2020,1.486499,43.985886
2021-1391133,2021-04-22,000001,Vente,181778.83,,,BOIS LONG,B014,82230,82066,Génébrières,82,,,820660000D0401,,,,,,,,,,,,,0,,,,,T,terres,,,6400,1.484939,43.987057
2021-1391133,2021-04-22,000001,Vente,181778.83,,,CONTAR,B037,82230,82066,Génébrières,82,,,820660000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,790,1.483806,43.992284
2021-1391133,2021-04-22,000001,Vente,181778.83,,,CONTAR,B037,82230,82066,Génébrières,82,,,820660000D0408,,,,,,,,,,,,,0,,,,,T,terres,,,9708,1.483438,43.991872
2021-1391133,2021-04-22,000001,Vente,181778.83,,,FOURQUOU,B046,82230,82066,Génébrières,82,,,820660000D0410,,,,,,,,,,,,,0,,,,,T,terres,,,20104,1.482392,43.991939
2021-1391133,2021-04-22,000001,Vente,181778.83,,,FOURQUOU,B046,82230,82066,Génébrières,82,,,820660000D0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3932,1.481526,43.992492
2021-1391133,2021-04-22,000001,Vente,181778.83,,,PEYREPIS,B083,82230,82066,Génébrières,82,,,820660000D0414,,,,,,,,,,,,,0,,,,,T,terres,,,2336,1.486009,43.990239
2021-1391133,2021-04-22,000001,Vente,181778.83,,,PEYREPIS,B083,82230,82066,Génébrières,82,,,820660000D0658,,,,,,,,,,,,,0,,,,,T,terres,,,20201,1.487133,43.988193
2021-1391133,2021-04-22,000001,Vente,181778.83,,,PEYREPIS,B083,82230,82066,Génébrières,82,,,820660000D0659,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2610,1.48696,43.987611
2021-1391166,2021-04-21,000001,Vente,197300,,,TEULARIE,B099,82230,82066,Génébrières,82,,,820660000C0441,,,,,,,,,,,,,0,,,,,T,terres,,,9240,1.499044,43.990149
2021-1391166,2021-04-21,000001,Vente,197300,,,TEULARIE,B099,82230,82066,Génébrières,82,,,820660000C0442,,,,,,,,,,,,,0,,,,,T,terres,,,7190,1.500632,43.989898
2021-1391166,2021-04-21,000001,Vente,197300,,,TRUFIE,B106,82230,82066,Génébrières,82,,,820660000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,6680,1.502364,43.98982
2021-1391166,2021-04-21,000001,Vente,197300,,,TRUFIE,B106,82230,82066,Génébrières,82,,,820660000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.502326,43.990231
2021-1391166,2021-04-21,000001,Vente,197300,,,BORDE HAUTE,B018,82230,82066,Génébrières,82,,,820660000C0517,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.503003,43.989816
2021-1391166,2021-04-21,000001,Vente,197300,,,BORDE HAUTE,B018,82230,82066,Génébrières,82,,,820660000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,9537,1.503067,43.989011
2021-1391166,2021-04-21,000001,Vente,197300,,,BORDE HAUTE,B018,82230,82066,Génébrières,82,,,820660000C0519,,,,,,,,,,,,,0,,,,,T,terres,,,23927,1.502186,43.988973
2021-1391166,2021-04-21,000001,Vente,197300,,,BOSC GRAND,B020,82230,82066,Génébrières,82,,,820660000C0578,,,,,,,,,,,,,0,,,,,T,terres,,,35600,1.502383,43.986197
2021-1391166,2021-04-21,000001,Vente,197300,,,BOSC GRAND,B020,82230,82066,Génébrières,82,,,820660000C0579,,,,,,,,,,,,,0,,,,,T,terres,,,4940,1.502838,43.98622
2021-1391166,2021-04-21,000001,Vente,197300,,,BOSC GRAND,B020,82230,82066,Génébrières,82,,,820660000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,30130,1.501328,43.985603
2021-1391166,2021-04-21,000001,Vente,197300,,,BOSC GRAND,B020,82230,82066,Génébrières,82,,,820660000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,1070,1.500981,43.98448
2021-1391166,2021-04-21,000001,Vente,197300,,,BOSC GRAND,B020,82230,82066,Génébrières,82,,,820660000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,14855,1.499838,43.98422
2021-1391166,2021-04-21,000001,Vente,197300,,,BOSC GRAND,B020,82230,82066,Génébrières,82,,,820660000C0583,,,,,,,,,,,,,0,,,,,T,terres,,,11170,1.499597,43.985352
2021-1391166,2021-04-21,000001,Vente,197300,,,SOLBIE,B097,82230,82066,Génébrières,82,,,820660000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,9270,1.50064,43.989369
2021-1391166,2021-04-21,000001,Vente,197300,,,SOLBIE,B097,82230,82066,Génébrières,82,,,820660000C0676,,,,,,,,,,,,,0,,,,,T,terres,,,26435,1.500003,43.989191
2021-1391199,2021-04-26,000001,Vente,68000,,,LEYME,B069,82230,82066,Génébrières,82,,,820660000D0201,,,,,,,,,,,,,0,,,,,T,terres,,,7870,1.49287,43.985725
2021-1391199,2021-04-26,000001,Vente,68000,,,LEYME,B069,82230,82066,Génébrières,82,,,820660000D0202,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.493261,43.985033
2021-1391199,2021-04-26,000001,Vente,68000,,,LEYME,B069,82230,82066,Génébrières,82,,,820660000D0203,,,,,,,,,,,,,0,,,,,T,terres,,,4920,1.49372,43.985127
2021-1391199,2021-04-26,000001,Vente,68000,,,LEYME,B069,82230,82066,Génébrières,82,,,820660000D0204,,,,,,,,,,,,,0,,,,,T,terres,,,2450,1.49401,43.985442
2021-1391199,2021-04-26,000001,Vente,68000,,,LA NAUZETE,B075,82230,82066,Génébrières,82,,,820660000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.497772,43.983956
2021-1391199,2021-04-26,000001,Vente,68000,,,LA NAUZETE,B075,82230,82066,Génébrières,82,,,820660000D0209,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2250,1.49651,43.984958
2021-1391199,2021-04-26,000001,Vente,68000,,,LA NAUZETE,B075,82230,82066,Génébrières,82,,,820660000D0209,,,,,,,,,,,,,0,,,,,T,terres,,,13959,1.49651,43.984958
2021-1391199,2021-04-26,000001,Vente,68000,,,LA NAUZETE,B075,82230,82066,Génébrières,82,,,820660000D0209,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,3361,1.49651,43.984958
2021-1391199,2021-04-26,000001,Vente,68000,,,LA NAUZETE,B075,82230,82066,Génébrières,82,,,820660000D0210,,,,,,,,,,,,,0,,,,,T,terres,,,4825,1.497775,43.984723
2021-1391199,2021-04-26,000001,Vente,68000,,,LA NAUZETE,B075,82230,82066,Génébrières,82,,,820660000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,6255,1.498632,43.984675
2021-1391199,2021-04-26,000001,Vente,68000,,,LA NAUZETE,B075,82230,82066,Génébrières,82,,,820660000D0212,,,,,,,,,,,,,0,,,,,T,terres,,,2640,1.498008,43.983955
2021-1391199,2021-04-26,000001,Vente,68000,,,LA NAUZETE,B075,82230,82066,Génébrières,82,,,820660000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,3140,1.499578,43.983336
2021-1391199,2021-04-26,000001,Vente,68000,,,LA NAUZETE,B075,82230,82066,Génébrières,82,,,820660000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,6660,1.498729,43.9837
2021-1391199,2021-04-26,000001,Vente,68000,,,LA NAUZETE,B075,82230,82066,Génébrières,82,,,820660000D0215,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.4987,43.983119
2021-1391199,2021-04-26,000001,Vente,68000,,,LA NAUZETE,B075,82230,82066,Génébrières,82,,,820660000D0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.497766,43.983328
2021-1391199,2021-04-26,000001,Vente,68000,,,LA NAUZETE,B075,82230,82066,Génébrières,82,,,820660000D0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,1.497418,43.98348
2021-1391199,2021-04-26,000001,Vente,68000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0236,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,1500,1.49555,43.981562
2021-1391199,2021-04-26,000001,Vente,68000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0236,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.49555,43.981562
2021-1391199,2021-04-26,000001,Vente,68000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0237,,,,,,,,,,,,,0,,,,,T,terres,,,3852,1.495372,43.980936
2021-1391199,2021-04-26,000001,Vente,68000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,4068,1.495372,43.980936
2021-1391199,2021-04-26,000001,Vente,68000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0239,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2455,1.494149,43.981532
2021-1391199,2021-04-26,000001,Vente,68000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,1.494861,43.981856
2021-1391199,2021-04-26,000001,Vente,68000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0240,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,5496,1.494861,43.981856
2021-1391199,2021-04-26,000001,Vente,68000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,6940,1.493795,43.982543
2021-1391199,2021-04-26,000001,Vente,68000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,3575,1.494647,43.982591
2021-1391199,2021-04-26,000001,Vente,68000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,2990,1.495261,43.982817
2021-1391199,2021-04-26,000001,Vente,68000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,1.496145,43.982723
2021-1391199,2021-04-26,000001,Vente,68000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,1.496156,43.984001
2021-1391199,2021-04-26,000001,Vente,68000,,,JOUANLAGARDE,B060,82230,82066,Génébrières,82,,,820660000D0277,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,3100,1.492688,43.982692
2021-1391199,2021-04-26,000001,Vente,68000,,,LA NAUZETE,B075,82230,82066,Génébrières,82,,,820660000D0387,,,,,,,,,,,,,0,,,,,T,terres,,,8150,1.499163,43.983191
2021-1391199,2021-04-26,000001,Vente,68000,,,JOUANLAGARDE,B060,82230,82066,Génébrières,82,,,820660000D0404,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,1449,1.493809,43.981813
2021-1391523,2021-05-11,000001,Vente,171000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0233,,,,,,,,,,,,,0,,,,,T,terres,,,1134,1.497233,43.981971
2021-1391523,2021-05-11,000001,Vente,171000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0233,,,,,,,,,,,,,0,,,,,T,terres,,,637,1.497233,43.981971
2021-1391523,2021-05-11,000001,Vente,171000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4019,1.497233,43.981971
2021-1391523,2021-05-11,000001,Vente,171000,,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2448,1.496276,43.982048
2021-1391523,2021-05-11,000001,Vente,171000,5086,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0463,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,8428,1.496818,43.981481
2021-1391523,2021-05-11,000001,Vente,171000,5086,,SEGUELA,B095,82230,82066,Génébrières,82,,,820660000D0463,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,3684,1.496818,43.981481
2021-1392152,2021-06-28,000001,Vente,380000,2400,,PEYREPIS,B083,82230,82066,Génébrières,82,,,820660000D0655,,,,,,,,,,,,,0,1,Maison,188,5,AG,terrains d'agrément,,,198,1.488375,43.98261
2021-1392152,2021-06-28,000001,Vente,380000,2400,,PEYREPIS,B083,82230,82066,Génébrières,82,,,820660000D0655,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1000,1.488375,43.98261
2021-1392975,2021-06-22,000001,Vente,2630,,,LAS BOUYGASSES,B067,82230,82066,Génébrières,82,,,820660000D0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4580,1.479414,43.990205
2021-1392975,2021-06-22,000001,Vente,2630,,,LAS BOUYGASSES,B067,82230,82066,Génébrières,82,,,820660000D0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,1.479231,43.992125
2021-1392975,2021-06-22,000001,Vente,2630,,,LAS BOUYGASSES,B067,82230,82066,Génébrières,82,,,820660000D0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4606,1.479174,43.991238
2021-1392975,2021-06-22,000001,Vente,2630,,,BALAJOUS,B004,82230,82066,Génébrières,82,,,820660000D0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,1.480733,43.988537
2021-1393006,2021-08-04,000001,Vente,480000,,,BIANEYE,B010,82230,82066,Génébrières,82,,,820660000B0964,,,,,,,,,,,,,0,,,,,T,terres,,,14840,1.488354,43.996394
2021-1393006,2021-08-04,000001,Vente,480000,190,,SADOULET,B094,82230,82066,Génébrières,82,,,820660000B1117,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,1676,1.486816,43.999696
2021-1393006,2021-08-04,000001,Vente,480000,190,,SADOULET,B094,82230,82066,Génébrières,82,,,820660000B1117,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,1.486816,43.999696
2021-1393006,2021-08-04,000001,Vente,480000,190,,SADOULET,B094,82230,82066,Génébrières,82,,,820660000B1117,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,500,1.486816,43.999696
2021-1393006,2021-08-04,000001,Vente,480000,190,,SADOULET,B094,82230,82066,Génébrières,82,,,820660000B1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.486816,43.999696
2021-1393006,2021-08-04,000001,Vente,480000,190,,SADOULET,B094,82230,82066,Génébrières,82,,,820660000B1117,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,1.486816,43.999696
2021-1393006,2021-08-04,000001,Vente,480000,190,,SADOULET,B094,82230,82066,Génébrières,82,,,820660000B1117,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1676,1.486816,43.999696
2021-1393006,2021-08-04,000001,Vente,480000,,,SADOULET,B094,82230,82066,Génébrières,82,,,820660000B1118,,,,,,,,,,,,,0,,,,,T,terres,,,380,1.487,43.998865
2021-1393006,2021-08-04,000001,Vente,480000,,,SADOULET,B094,82230,82066,Génébrières,82,,,820660000B1118,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.487,43.998865
2021-1393006,2021-08-04,000001,Vente,480000,,,SADOULET,B094,82230,82066,Génébrières,82,,,820660000B1118,,,,,,,,,,,,,0,,,,,T,terres,,,5479,1.487,43.998865
2021-1393006,2021-08-04,000001,Vente,480000,,,SADOULET,B094,82230,82066,Génébrières,82,,,820660000B1118,,,,,,,,,,,,,0,,,,,T,terres,,,1468,1.487,43.998865
2021-1393006,2021-08-04,000001,Vente,480000,,,SADOULET,B094,82230,82066,Génébrières,82,,,820660000B1119,,,,,,,,,,,,,0,,,,,T,terres,,,9468,1.487184,43.997613
2021-1394780,2021-10-21,000001,Vente,220000,5137,,VABRES,B107,82230,82066,Génébrières,82,,,820660000A0558,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,2000,1.465534,44.024823
2021-1394780,2021-10-21,000001,Vente,220000,5137,,VABRES,B107,82230,82066,Génébrières,82,,,820660000A0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.465534,44.024823
2021-1394861,2021-10-28,000001,Vente,20000,,,VABRES ET PILOT,B108,82230,82066,Génébrières,82,,,820660000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.474384,44.016708
2021-1394861,2021-10-28,000001,Vente,20000,,,BOSQUES-VIELS,B022,82230,82066,Génébrières,82,,,820660000A0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52261,1.473006,44.016413
2021-1394996,2021-10-23,000001,Vente,1,,,FOUNSAR,B043,82230,82066,Génébrières,82,,,820660000A0888,,,,,,,,,,,,,0,,,,,P,prés,,,78,1.477777,44.022464
2021-1394996,2021-10-23,000001,Vente,1,,,FOUNSAR,B043,82230,82066,Génébrières,82,,,820660000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,245,1.478132,44.022896
2021-1394996,2021-10-23,000001,Vente,1,,,FOUNSAR,B043,82230,82066,Génébrières,82,,,820660000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.477726,44.022511
2021-1394996,2021-10-23,000001,Vente,1,,,FOUNSAR,B043,82230,82066,Génébrières,82,,,820660000A0896,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,95,1.478048,44.022838
2021-1394996,2021-10-23,000001,Vente,1,,,FOUNSAR,B043,82230,82066,Génébrières,82,,,820660000A0897,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,35,1.477814,44.022642
2021-1395307,2021-11-16,000001,Vente,52100,,,LACLARE ET MIRGOU,B061,82230,82066,Génébrières,82,,,820660000C0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1942,1.518742,43.99004
