siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102643,00011,21310264300011,O,1983-03-01,01,2018,,2020-08-25T10:16:41,true,4,,,,,,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102643,00029,21310264300029,O,1983-12-21,02,2018,,2020-08-25T10:16:41,false,3,,,,,LE VILLAGE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.420971,43.340934,0.94,street,Le Village 31190 Lagrâce-Dieu,31264_i5xfk3,G,LE VILLAGE,
243100831,00011,24310083100011,O,2002-01-04,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.420989,43.340897,0.91,street,Rue de la Mairie 31190 Lagrâce-Dieu,31264_0080,D,RUE DE LA MAIRIE,
263103822,00015,26310382200015,O,1984-07-02,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.420989,43.340897,0.91,street,Rue de la Mairie 31190 Lagrâce-Dieu,31264_0080,G,RUE DE LA MAIRIE,
305882680,00021,30588268000021,O,1981-11-01,NN,,,2019-11-14T14:00:31,true,4,,4,,RUE,SAINT JEAN,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,TRIMAGLIO YVON,43.99C,NAFRev2,N,1.421115,43.340248,0.94,housenumber,4 Rue Saint Jean 31190 Lagrâce-Dieu,31264_0140_00004,G,4 RUE SAINT JEAN,
309362598,00018,30936259800018,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
312703440,00049,31270344000049,O,2004-07-01,,,4331ZB,2019-11-14T14:00:31,true,5,CARLOU,,,,LE JEANET,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.31Z,NAFRev2,N,5.402412,43.268845,0.79,poi.guest_house,Les Chanbres de Jeanette (Maison d'hôte) Marseille,https://osm.org/way/153558331,G,,
315258830,00035,31525883000035,O,1900-01-01,,,,2019-11-14T14:00:31,false,4,,,,,COTE ST JEAN,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,5.9088259,48.3473316,0.76,poi.track,Chemin de la Côte Saint-Jean Dommartin-sur-Vraine,https://osm.org/way/534089295,G,,
316028018,00018,31602801800018,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,SAINTES,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.261426,43.340585,0.89,poi.castle,Château de Saintes Capens,https://osm.org/way/251019917,G,,
316028018,00026,31602801800026,O,2004-01-01,NN,,,2019-12-06T13:07:57,true,4,,,,LD,LE MAJOR,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.377447,43.332529,0.94,street,Le Major 31190 Lagrâce-Dieu,31264_0vpzi3,G,LE MAJOR,
317734952,00011,31773495200011,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,MAGRENS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.422726,43.351097,0.94,street,Magrens 31190 Lagrâce-Dieu,31264_sy3ulp,G,MAGRENS,
320004856,00011,32000485600011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CHATEAU DE MAGRENS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.9271274,43.6202516,0.73,poi.castle,Château de Magrin Magrin,https://osm.org/way/384360417,G,,
320676257,00019,32067625700019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321475618,00013,32147561800013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,67.07,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
328026844,00014,32802684400014,O,1983-09-06,NN,,,2019-11-14T14:00:31,true,6,,,,,,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
330934530,00016,33093453000016,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
333516136,00020,33351613600020,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT LE MAJOR,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,65.06,NAP,N,1.377447,43.332529,0.94,street,Le Major 31190 Lagrâce-Dieu,31264_0vpzi3,G,LE MAJOR,
340910298,00041,34091029800041,O,1996-11-06,NN,,,2019-11-14T14:00:31,false,4,,,,LD,AU VILLAGE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2002-10-01,F,LA GRACIEUSE DIVINE,,,,52.1B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341958213,00017,34195821300017,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.41,NAP,N,1.420971,43.340934,0.94,street,Le Village 31190 Lagrâce-Dieu,31264_i5xfk3,G,LE VILLAGE,
345245732,00010,34524573200010,O,1988-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
345389332,00015,34538933200015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,24.08,NAP,N,,,0,,,,,,
347478703,00023,34747870300023,O,1997-06-25,NN,,,2019-11-14T14:00:31,true,4,,,,,FERME DE MAGRENS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,68.20B,NAFRev2,N,1.422726,43.351097,0.5,street,Magrens 31190 Lagrâce-Dieu,31264_sy3ulp,G,MAGRENS,
349427039,00012,34942703900012,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE PIGNIER,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2466224,44.8741024,0.89,poi.culvert,Le Pignier (Buse) Le Fleix,https://osm.org/way/479281348,G,,
353023492,00039,35302349200039,O,2010-04-01,,,,2021-02-23T11:05:23,true,1,LIEU-DIT LE PELUT,178,,CHE,DU JANET,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.91A,NAFRev2,N,1.410104,43.341477,0.86,housenumber,178 Chemin du Janet 31190 Lagrâce-Dieu,31264_0065_00178,G,178 CHEMIN DU JANET,
378456677,00038,37845667700038,O,2016-09-01,,,,2019-11-14T14:00:31,true,2,,518,,CHE,DU MARRONNIER,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2017-07-31,F,ACCUEIL IMMO,,,ACCUEIL IMMO,68.31Z,NAFRev2,N,1.42072,43.34506,0.88,housenumber,518 Chemin du Marronnier 31190 Lagrâce-Dieu,31264_0083_00518,G,518 CHEMIN DU MARRONNIER,
378885305,00011,37888530500011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,55.4B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
388748527,00016,38874852700016,O,1992-10-06,NN,,,2019-11-14T14:00:31,true,1,,,,,,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
390380822,00010,39038082200010,O,1993-03-04,01,2018,,2020-08-25T10:25:24,true,4,,,,LD,MAGRENS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,68.20B,NAFRev2,O,1.422726,43.351097,0.94,street,Magrens 31190 Lagrâce-Dieu,31264_sy3ulp,G,MAGRENS,
399793140,00027,39979314000027,O,1996-10-08,NN,,,2019-11-14T14:00:31,true,3,,,,,,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,,,0,,,,,,
400716593,00019,40071659300019,O,1995-04-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,1.420971,43.340934,0.94,street,Le Village 31190 Lagrâce-Dieu,31264_i5xfk3,G,LE VILLAGE,
402665186,00019,40266518600019,O,1995-04-16,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.420989,43.340897,0.91,street,Rue de la Mairie 31190 Lagrâce-Dieu,31264_0080,G,RUE DE LA MAIRIE,
403060361,00017,40306036100017,O,1995-10-31,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LES HORTS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.421388,43.339508,0.67,street,Les Orts 31190 Lagrâce-Dieu,31264_099vx0,G,LES ORTS,
404028540,00015,40402854000015,O,1981-01-01,NN,,,2020-02-04T03:39:08,true,4,,,,,LABOUDASSE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.2896464,43.8165479,0.73,poi.track,Impasse de Labourdasse (Chemin) Saint-Gein,https://osm.org/way/330311803,G,,
404028557,00019,40402855700019,O,1981-12-23,NN,,,2019-11-14T14:00:31,true,3,LE TUCOL,,,,,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.403467,43.343436,0.94,street,Le Tucol 31190 Lagrâce-Dieu,31264_a4pff0,D,LE TUCOL,
404028565,00012,40402856500012,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,CARLOU,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.406386,43.338033,0.94,street,Carlou 31190 Lagrâce-Dieu,31264_3xyb6a,G,CARLOU,
404095820,00019,40409582000019,O,1996-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LES ORTS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,68.20B,NAFRev2,N,1.421388,43.339508,0.94,street,Les Orts 31190 Lagrâce-Dieu,31264_099vx0,G,LES ORTS,
408557650,00020,40855765000020,O,1998-09-01,NN,,,2019-11-14T14:00:31,false,5,,,,LD,LES IZARS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,46.49Z,NAFRev2,O,1.425893,43.342155,0.75,street,Les Izards 31190 Lagrâce-Dieu,31264_e1zs5k,G,LES IZARDS,
409195062,00024,40919506200024,O,1999-11-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LIEU DIT LES IZARDS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3A,NAFRev1,O,1.425893,43.342155,0.94,street,Les Izards 31190 Lagrâce-Dieu,31264_e1zs5k,G,LES IZARDS,
410343131,00018,41034313100018,O,1996-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CARLOU,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.406386,43.338033,0.94,street,Carlou 31190 Lagrâce-Dieu,31264_3xyb6a,G,CARLOU,
410995542,00025,41099554200025,O,2002-04-01,NN,,,2019-11-14T14:00:31,true,3,FERME DE MAGRENS,,,,,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.3A,NAFRev1,N,1.422726,43.351097,0.5,street,Magrens 31190 Lagrâce-Dieu,31264_sy3ulp,D,MAGRENS,
411043987,00030,41104398700030,O,2009-03-18,,,,2019-11-14T14:00:31,false,2,,,,,SAINTES,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.78C,NAFRev2,N,1.261426,43.340585,0.89,poi.castle,Château de Saintes Capens,https://osm.org/way/251019917,G,,
411272982,00017,41127298200017,O,1997-03-01,NN,,,2020-02-25T18:39:06,true,4,SAINTES,,,LD,LE MAHOR,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,1.377447,43.332529,0.62,street,Le Major 31190 Lagrâce-Dieu,31264_0vpzi3,G,LE MAJOR,
412216343,00019,41221634300019,O,1997-05-20,NN,,,2019-11-14T14:00:31,false,4,,,,,FERME DE MAGRENS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1J,NAF1993,O,1.422726,43.351097,0.5,street,Magrens 31190 Lagrâce-Dieu,31264_sy3ulp,G,MAGRENS,
418402970,00010,41840297000010,O,1998-04-01,,,,2019-11-14T14:00:31,false,3,,8,,,COTE ST JEAN,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,1999-02-24,F,MARCETTING,,,,51.1R,NAF1993,N,5.9088259,48.3473316,0.76,poi.track,Chemin de la Côte Saint-Jean Dommartin-sur-Vraine,https://osm.org/way/534089295,G,,
418910733,00017,41891073300017,O,1998-05-27,NN,,,2019-11-14T14:00:31,true,3,LE VILLAGE,,,,,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.420971,43.340934,0.94,street,Le Village 31190 Lagrâce-Dieu,31264_i5xfk3,D,LE VILLAGE,
419133319,00014,41913331900014,O,1998-05-29,,,,2019-11-14T14:00:31,false,3,,,,,MAGRENS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,1.422726,43.351097,0.94,street,Magrens 31190 Lagrâce-Dieu,31264_sy3ulp,G,MAGRENS,
433402203,00015,43340220300015,O,2000-11-02,NN,,,2019-11-14T14:00:31,true,1,,,,QUA,LES ORTS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,52.6B,NAF1993,N,1.421388,43.339508,0.68,street,Les Orts 31190 Lagrâce-Dieu,31264_099vx0,G,LES ORTS,
433482403,00022,43348240300022,O,2008-09-01,NN,,4333ZZ,2020-09-15T03:39:54,true,5,,114,,CHE,LES IZARDS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.33Z,NAFRev2,O,1.425893,43.342155,0.59,street,Les Izards 31190 Lagrâce-Dieu,31264_e1zs5k,G,LES IZARDS,
433682630,00036,43368263000036,O,2009-06-20,,,4321AB,2019-11-14T14:00:31,false,1,,,,,LES GRENIERS DE MAGRENS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,43.21A,NAFRev2,N,1.422726,43.351097,0.42,street,Magrens 31190 Lagrâce-Dieu,31264_sy3ulp,G,MAGRENS,
443077441,00014,44307744100014,O,2002-06-29,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.420989,43.340897,0.91,street,Rue de la Mairie 31190 Lagrâce-Dieu,31264_0080,G,RUE DE LA MAIRIE,
444891485,00039,44489148500039,O,2015-01-01,,,,2019-11-14T14:00:31,false,2,,28,,RUE,DES ACACIAS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,86.21Z,NAFRev2,N,1.41833,43.345835,0.94,housenumber,28 Rue des Acacias 31190 Lagrâce-Dieu,31264_0006_00028,G,28 RUE DES ACACIAS,
445002801,00014,44500280100014,O,2003-02-03,NN,,,2019-11-14T14:00:31,false,6,LE VILLAGE,,,,LE VILLAGE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,43.22A,NAFRev2,N,1.420971,43.340934,0.94,street,Le Village 31190 Lagrâce-Dieu,31264_i5xfk3,G,LE VILLAGE,
451834758,00018,45183475800018,O,2004-01-01,NN,,,2020-07-21T10:41:01,true,4,,,,LD,LE TUFERY,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,1.403467,43.343436,0.46,street,Le Tucol 31190 Lagrâce-Dieu,31264_a4pff0,G,LE TUCOL,
452988009,00018,45298800900018,O,2004-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LES IZARDS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.425893,43.342155,0.94,street,Les Izards 31190 Lagrâce-Dieu,31264_e1zs5k,G,LES IZARDS,
452988124,00015,45298812400015,O,2004-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LES IZARDS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.425893,43.342155,0.94,street,Les Izards 31190 Lagrâce-Dieu,31264_e1zs5k,G,LES IZARDS,
477986939,00015,47798693900015,O,2004-07-07,NN,,,2019-11-14T14:00:31,true,3,,4,,,RUE SAINT-JEAN,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.421115,43.340248,0.94,housenumber,4 Rue Saint Jean 31190 Lagrâce-Dieu,31264_0140_00004,G,4 RUE SAINT JEAN,
478055783,00011,47805578300011,O,2004-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LES IZARDS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.425893,43.342155,0.94,street,Les Izards 31190 Lagrâce-Dieu,31264_e1zs5k,G,LES IZARDS,
479324949,00029,47932494900029,O,2010-10-04,,,,2021-02-23T13:41:45,true,1,,415,,,RTE DE CAPENS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,95.29Z,NAFRev2,N,1.420203,43.339601,0.84,housenumber,415 Route de Capens 31190 Lagrâce-Dieu,31264_0055_00415,G,415 ROUTE DE CAPENS,
482493780,00019,48249378000019,O,2005-04-04,,,,2019-11-14T14:00:31,true,2,,,,LD,MESTRE ARNAUD,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.423761,43.344818,0.94,street,Mestre Arnaud 31190 Lagrâce-Dieu,31264_b014,G,MESTRE ARNAUD,
482850377,00011,48285037700011,O,2005-03-31,,,1813ZB,2019-11-14T14:00:31,false,3,,,,PL,DU VILLAGE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
488666223,00026,48866622300026,O,2006-12-07,,,,2019-11-14T14:00:31,false,2,,,,CHE,DU MARRONNIER,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,1.428363,43.344696,0.87,street,Chemin du Marronnier 31190 Lagrâce-Dieu,31264_0083,G,CHEMIN DU MARRONNIER,
491852356,00022,49185235600022,O,2011-03-24,,,,2019-11-14T14:00:31,false,2,,4,,CHE,DES ORTS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,74.10Z,NAFRev2,N,1.421605,43.339663,0.73,street,Chemin des Orts 31190 Lagrâce-Dieu,31264_0095,G,CHEMIN DES ORTS,
492028790,00011,49202879000011,O,2006-09-06,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.420989,43.340897,0.91,street,Rue de la Mairie 31190 Lagrâce-Dieu,31264_0080,D,RUE DE LA MAIRIE,
493575864,00027,49357586400027,O,2014-08-01,,,,2021-02-23T14:01:28,true,1,,11,,RUE,DE LA MAIRIE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2014-08-01,A,VALERE DENAT ELECTRICITE,,,VALERE DENAT ELECTRICITE,43.21A,NAFRev2,N,1.421726,43.340867,0.94,housenumber,11 Rue de la Mairie 31190 Lagrâce-Dieu,31264_0080_00011,G,11 RUE DE LA MAIRIE,
498680842,00057,49868084200057,O,2017-12-27,,,,2021-02-23T14:06:44,true,2,LD CARLOU,,,CHE,DU JANET,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,DOMO- LECTRICIT,43.21A,NAFRev2,O,1.410104,43.341477,0.84,street,Chemin du Janet 31190 Lagrâce-Dieu,31264_0065,G,CHEMIN DU JANET,
503288581,00013,50328858100013,O,2008-01-01,,,,2019-11-14T14:00:31,true,1,,1,,CHE,DU CASTELET,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3113789,43.5909207,0.73,poi.track,Chemin du Pioch de Gaix à Castelet Castres,https://osm.org/way/291415263,G,,
508386711,00016,50838671100016,O,2008-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2019-03-09,F,,,,,93.12Z,NAFRev2,O,1.420989,43.340897,0.91,street,Rue de la Mairie 31190 Lagrâce-Dieu,31264_0080,G,RUE DE LA MAIRIE,
509255808,00016,50925580800016,O,2008-11-27,NN,,4520AA,2019-11-14T14:00:31,true,5,,9,,IMP,DES LILAS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2012-05-31,A,EVERCLEAN,2 F AUTOMOTIVE,,,45.20A,NAFRev2,N,1.422066,43.346368,0.82,housenumber,9 Impasse des Lilas 31190 Lagrâce-Dieu,31264_0070_00009,G,9 IMPASSE DES LILAS,
509466983,00012,50946698300012,O,2008-12-04,,,,2019-11-14T14:00:31,true,1,,,,CHE,DU MARRONNIER,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2008-12-04,A,,,,,68.20B,NAFRev2,N,1.428363,43.344696,0.87,street,Chemin du Marronnier 31190 Lagrâce-Dieu,31264_0083,G,CHEMIN DU MARRONNIER,
510343924,00013,51034392400013,O,2009-01-02,,,,2019-11-14T14:00:31,false,2,,,,RTE,DE CAPENS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.31Z,NAFRev2,N,1.423093,43.33992,0.81,street,Route de Capens 31190 Lagrâce-Dieu,31264_0055,G,ROUTE DE CAPENS,
510516115,00019,51051611500019,O,2009-03-02,,,,2019-11-14T14:00:31,true,1,,,,,CH DU MARRONNIER,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,81.30Z,NAFRev2,N,1.428363,43.344696,0.83,street,Chemin du Marronnier 31190 Lagrâce-Dieu,31264_0083,G,CHEMIN DU MARRONNIER,
514279892,00012,51427989200012,O,2009-08-18,,,,2019-11-14T14:00:31,false,2,,,,LD,LE PELUT,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,96.02A,NAFRev2,N,1.419206,43.345607,0.94,street,Le Pelut 31190 Lagrâce-Dieu,31264_2qfacp,G,LE PELUT,
514867142,00010,51486714200010,O,2009-10-01,,,,2020-11-06T12:03:04,true,1,,401,,ALL,DES PLATANES,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,95.29Z,NAFRev2,N,1.423543,43.343596,0.85,housenumber,401 Allée des Platanes 31190 Lagrâce-Dieu,31264_0103_00401,G,401 ALLEE DES PLATANES,
522070036,00010,52207003600010,O,2010-04-22,,,,2019-11-14T14:00:31,false,2,,239,,RTE,DE CAPENS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,85.51Z,NAFRev2,N,1.422655,43.339754,0.84,housenumber,239 Route de Capens 31190 Lagrâce-Dieu,31264_0055_00239,G,239 ROUTE DE CAPENS,
522326149,00013,52232614900013,O,2010-01-01,,,,2021-02-23T15:37:28,true,1,,3,,RUE,DE LA PLACETTE,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.420524,43.340284,0.94,housenumber,3 Rue de la Placette 31190 Lagrâce-Dieu,31264_0100_00003,G,3 RUE DE LA PLACETTE,
523310415,00014,52331041500014,O,2010-06-22,00,2018,4321AB,2020-08-25T10:37:38,true,2,,329,,ALL,DES PLATANES,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,43.21A,NAFRev2,O,1.423845,43.343054,0.85,housenumber,329 Allée des Platanes 31190 Lagrâce-Dieu,31264_0103_00329,G,329 ALLEE DES PLATANES,
523707503,00026,52370750300026,O,2011-06-01,NN,,,2019-11-14T14:00:31,true,3,,345,,ALL,DES PLATANES,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,32.50A,NAFRev2,O,1.42338,43.343368,0.85,housenumber,345 Allée des Platanes 31190 Lagrâce-Dieu,31264_0103_00345,G,345 ALLEE DES PLATANES,
529813453,00022,52981345300022,O,2019-01-01,,,,2021-02-23T15:47:44,true,1,C/Z MR PILLORE BERNARD,2,,RUE,DES ACACIAS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2019-01-01,A,ORPIL PEINTURE,,,ORPIL PEINTURE,43.34Z,NAFRev2,N,1.419147,43.346118,0.94,housenumber,2 Rue des Acacias 31190 Lagrâce-Dieu,31264_0006_00002,G,2 RUE DES ACACIAS,
532565801,00018,53256580100018,O,2010-11-02,,,,2019-11-14T14:00:31,true,1,ECOLE ELEMENTAIRE PUBLIQUE,,,,,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2010-11-02,A,LES CRAYONNEURS,,,,94.99Z,NAFRev2,N,,,0,,,,,,
532839552,00017,53283955200017,O,2011-05-08,,,,2019-11-14T14:00:31,false,2,,12,,CHE,DES ORTS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,85.59A,NAFRev2,N,3.9014667,43.7045186,0.77,poi.track,Chemin des Orts Assas,https://osm.org/way/427360471,G,,
532942091,00010,53294209100010,O,2011-06-07,,,,2019-11-14T14:00:31,true,2,,518,,,CHEMIN DU MARRONNIER,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.31Z,NAFRev2,N,1.42072,43.34506,0.94,housenumber,518 Chemin du Marronnier 31190 Lagrâce-Dieu,31264_0083_00518,G,518 CHEMIN DU MARRONNIER,
538713025,00012,53871302500012,O,2011-12-14,NN,,,2019-11-14T14:00:31,false,3,,2,,LD,MAGRENS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,79.11Z,NAFRev2,O,1.422726,43.351097,0.94,street,Magrens 31190 Lagrâce-Dieu,31264_sy3ulp,G,MAGRENS,
751686213,00016,75168621300016,O,2012-06-18,,,,2019-11-14T14:00:31,true,2,,,,,3 RUE DES ACCACIAS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,81.22Z,NAFRev2,N,1.418502,43.345663,0.85,housenumber,3 Rue des Acacias 31190 Lagrâce-Dieu,31264_0006_00003,G,3 RUE DES ACACIAS,
752272609,00013,75227260900013,O,2012-06-01,,,,2020-12-15T15:52:38,false,1,,2,,RUE,DES ACACIAS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,35.11Z,NAFRev2,N,1.419147,43.346118,0.94,housenumber,2 Rue des Acacias 31190 Lagrâce-Dieu,31264_0006_00002,G,2 RUE DES ACACIAS,
752272609,00021,75227260900021,O,2020-06-01,,,,2021-02-23T16:08:20,true,1,,2,,RUE,DES ACACIAS,31190,LAGRACE-DIEU,,,31264,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,85.59B,NAFRev2,N,1.419147,43.346118,0.94,housenumber,2 Rue des Acacias 31190 Lagrâce-Dieu,31264_0006_00002,G,2 RUE DES ACACIAS,