id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771309,2020-01-08,000002,Vente,45000,,,LES GRANDS CHAMPS,B863,56130,56212,Saint-Dolay,56,,,56212000YC0384,,,,,,,,,,,,,0,,,,,T,terres,,,1112,-2.160189,47.548382
2020-771312,2020-01-09,000002,Vente,15000,,,HOTEL JUBAUD,D136,56130,56212,Saint-Dolay,56,,,56212000ZM0186,,,,,,,,,,,,,0,,,,,T,terres,,,973,-2.175762,47.494641
2020-771360,2020-01-15,000002,Vente,90000,5148,,LE PORT DE CRAN,C603,56130,56212,Saint-Dolay,56,,,56212000ZD0324,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,208,-2.127378,47.580051
2020-771410,2020-01-20,000001,Vente,15000,,,HOTEL JUBAUD,D136,56130,56212,Saint-Dolay,56,,,56212000ZM0187,,,,,,,,,,,,,0,,,,,T,terres,,,962,-2.175827,47.494151
2020-771708,2020-01-22,000001,Vente,1845.8,,,LE CATREZET,B197,56130,56212,Saint-Dolay,56,,,56212000ZN0138,,,,,,,,,,,,,0,,,,,P,prés,,,16780,-2.18796,47.496702
2020-771710,2020-01-22,000001,Vente,16650,,,LE CLOS HOUATRE,B455,56130,56212,Saint-Dolay,56,,,56212000ZK0069,,,,,,,,,,,,,0,,,,,T,terres,,,38001,-2.179247,47.505267
2020-771710,2020-01-22,000001,Vente,16650,,,LE CLOS HOUATRE,B455,56130,56212,Saint-Dolay,56,,,56212000ZK0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3349,-2.179247,47.505267
2020-771710,2020-01-22,000001,Vente,16650,,,LE PRE DE GICQUET,C685,56130,56212,Saint-Dolay,56,,,56212000ZN0003,,,,,,,,,,,,,0,,,,,P,prés,,,5177,-2.184778,47.501055
2020-771710,2020-01-22,000001,Vente,16650,,,LE PRE DE GICQUET,C685,56130,56212,Saint-Dolay,56,,,56212000ZN0003,,,,,,,,,,,,,0,,,,,L,landes,,,723,-2.184778,47.501055
2020-771710,2020-01-22,000001,Vente,16650,,,LE PRE DE GICQUET,C685,56130,56212,Saint-Dolay,56,,,56212000ZN0010,,,,,,,,,,,,,0,,,,,P,prés,,,12510,-2.184138,47.500576
2020-771710,2020-01-22,000001,Vente,16650,,,LE PRE DE GICQUET,C685,56130,56212,Saint-Dolay,56,,,56212000ZN0010,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1080,-2.184138,47.500576
2020-771710,2020-01-22,000001,Vente,16650,,,L HOTEL DE BOIS,B939,56130,56212,Saint-Dolay,56,,,56212000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,15070,-2.183537,47.499474
2020-771712,2020-01-27,000001,Vente,9698,,,BODELNEUF,B089,56130,56212,Saint-Dolay,56,,,56212000YW0002,,,,,,,,,,,,,0,,,,,T,terres,,,25919,-2.188847,47.554444
2020-771712,2020-01-27,000001,Vente,9698,,,BODELNEUF,B089,56130,56212,Saint-Dolay,56,,,56212000YW0002,,,,,,,,,,,,,0,,,,,P,prés,,,3491,-2.188847,47.554444
2020-771712,2020-01-27,000001,Vente,9698,,,BODELNEUF,B089,56130,56212,Saint-Dolay,56,,,56212000YW0002,,,,,,,,,,,,,0,,,,,T,terres,,,12960,-2.188847,47.554444
2020-771712,2020-01-27,000001,Vente,9698,,,BODELNEUF,B089,56130,56212,Saint-Dolay,56,,,56212000YZ0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,-2.18177,47.554716
2020-771712,2020-01-27,000001,Vente,9698,,,BODELNEUF,B089,56130,56212,Saint-Dolay,56,,,56212000YZ0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,677,-2.18177,47.554716
2020-771712,2020-01-27,000001,Vente,9698,,,BODELNEUF,B089,56130,56212,Saint-Dolay,56,,,56212000YZ0169,,,,,,,,,,,,,0,,,,,T,terres,,,2541,-2.18177,47.554716
2020-771712,2020-01-27,000001,Vente,9698,,,BODELNEUF,B089,56130,56212,Saint-Dolay,56,,,56212000YZ0169,,,,,,,,,,,,,0,,,,,T,terres,,,1727,-2.18177,47.554716
2020-771743,2020-01-30,000001,Vente,4000,,,LE RUGET,C951,56130,56212,Saint-Dolay,56,,,56212000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,4136,-2.198596,47.577199
2020-771743,2020-01-30,000001,Vente,4000,,,LE RUGET,C951,56130,56212,Saint-Dolay,56,,,56212000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,8274,-2.198596,47.577199
2020-771745,2020-01-30,000001,Vente,,,,LE RUGET,C951,56130,56212,Saint-Dolay,56,,,56212000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,9234,,
2020-771745,2020-01-30,000001,Vente,,,,LE RUGET,C951,56130,56212,Saint-Dolay,56,,,56212000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,4616,,
2020-771745,2020-01-30,000001,Vente,,,,LE VAL,D064,56130,56212,Saint-Dolay,56,,,56212000ZA0167,,,,,,,,,,,,,0,,,,,P,prés,,,4700,,
2020-771745,2020-01-30,000001,Vente,,,,LE VAL,D064,56130,56212,Saint-Dolay,56,,,56212000ZA0167,,,,,,,,,,,,,0,,,,,T,terres,,,35225,,
2020-771745,2020-01-30,000001,Vente,,,,LE VAL,D064,56130,56212,Saint-Dolay,56,,,56212000ZA0167,,,,,,,,,,,,,0,,,,,P,prés,,,2115,,
2020-771745,2020-01-30,000001,Vente,,,,LE VAL,D064,56130,56212,Saint-Dolay,56,,,56212000ZA0168,,,,,,,,,,,,,0,,,,,T,terres,,,4842,,
2020-771745,2020-01-30,000001,Vente,,,,LE VAL,D064,56130,56212,Saint-Dolay,56,,,56212000ZA0168,,,,,,,,,,,,,0,,,,,T,terres,,,4843,,
2020-771745,2020-01-30,000001,Vente,,,,LE VAL,D064,56130,56212,Saint-Dolay,56,,,56212000ZA0168,,,,,,,,,,,,,0,,,,,P,prés,,,5295,,
2020-771745,2020-01-30,000001,Vente,,,,LE VAL,D064,56130,56212,Saint-Dolay,56,,,56212000ZA0168,,,,,,,,,,,,,0,,,,,T,terres,,,13210,,
2020-771745,2020-01-30,000001,Vente,,,,ETIER FRANCAIS AUX GRANDS,D135,56130,56212,Saint-Dolay,56,,,56212000ZP0001,,,,,,,,,,,,,0,,,,,P,prés,,,55900,,
2020-771791,2020-01-21,000001,Vente,90000,6253,,LE GRIPPE,B891,56130,56212,Saint-Dolay,56,,,56212000ZV0319,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,955,-2.16683,47.576574
2020-771795,2020-01-21,000001,Vente,90000,,,LE GRIPPE,B891,56130,56212,Saint-Dolay,56,,,56212000ZV0320,,,,,,,,,,,,,0,,,,,S,sols,,,730,-2.166813,47.57672
2020-772076,2020-02-13,000001,Vente,30000,,,LE MOULIN DE LA HAIE,C190,56130,56212,Saint-Dolay,56,,,56212000YC0378,,,,,,,,,,,,,0,,,,,T,terres,,,904,-2.162061,47.545031
2020-772077,2020-01-27,000001,Vente,30000,,,LA FRENAYE,B802,56130,56212,Saint-Dolay,56,,,56212000ZT0361,,,,,,,,,,,,,0,,,,,T,terres,,,1282,-2.162896,47.576119
2020-772077,2020-01-27,000001,Vente,30000,,,LA FRENAYE,B802,56130,56212,Saint-Dolay,56,,,56212000ZT0362,,,,,,,,,,,,,0,,,,,T,terres,,,3269,-2.162831,47.575143
2020-772296,2020-02-14,000001,Vente,60000,,,LA CLAIE DES HOUSSAIS,B296,56130,56212,Saint-Dolay,56,,,56212000ZM0072,,,,,,,,,,,,,0,,,,,T,terres,,,3827,-2.173216,47.496745
2020-772296,2020-02-14,000001,Vente,60000,,,LA CLAIE DES HOUSSAIS,B296,56130,56212,Saint-Dolay,56,,,56212000ZM0072,,,,,,,,,,,,,0,,,,,S,sols,,,1011,-2.173216,47.496745
2020-772296,2020-02-14,000001,Vente,60000,,,LA CLAIE DES HOUSSAIS,B296,56130,56212,Saint-Dolay,56,,,56212000ZM0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,922,-2.173216,47.496745
2020-772300,2020-02-19,000001,Vente,35000,,,LES LIVARDIERES,C089,56130,56212,Saint-Dolay,56,,,56212000ZN0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1166,,
2020-772302,2020-02-18,000001,Vente,29000,,,LA CLAIE DES HOUSSAIS,B296,56130,56212,Saint-Dolay,56,,,56212000ZM0192,,,,,,,,,,,,,0,,,,,T,terres,,,1449,-2.170754,47.496051
2020-772384,2020-02-25,000001,Vente,115000,6203,,LES PRAIES,D104,56130,56212,Saint-Dolay,56,,,56212000ZD0538,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1227,-2.128068,47.576918
2020-772465,2020-02-06,000001,Vente,92500,,,LE GRIPPE,B891,56130,56212,Saint-Dolay,56,,,56212000ZV0321,,,,,,,,,,,,,0,,,,,S,sols,,,823,-2.166784,47.576884
2020-772511,2020-02-04,000003,Vente,300,,,ETIER FRANCAIS AUX GRANDS,D135,56130,56212,Saint-Dolay,56,,,56212000ZO0093,,,,,,,,,,,,,0,,,,,P,prés,,,2460,-2.205357,47.58533
2020-772535,2020-03-03,000001,Vente,56000,5903,,LE BECHY,B071,56130,56212,Saint-Dolay,56,,,56212000ZN0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-2.177793,47.501056
2020-772535,2020-03-03,000001,Vente,56000,,,LE BECHI,B064,56130,56212,Saint-Dolay,56,,,56212000ZN0271,,,,,,,,,,,,,0,,,,,S,sols,,,197,-2.177547,47.50112
2020-772535,2020-03-03,000001,Vente,56000,,,LE BECHI,B064,56130,56212,Saint-Dolay,56,,,56212000ZN0273,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.177694,47.50093
2020-772598,2020-03-06,000001,Vente,220000,6346,,LE GRIPPE,B891,56130,56212,Saint-Dolay,56,,,56212000ZT0353,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,-2.164405,47.576234
2020-772598,2020-03-06,000001,Vente,220000,6346,,LE GRIPPE,B891,56130,56212,Saint-Dolay,56,,,56212000ZT0353,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,1834,-2.164405,47.576234
2020-772871,2020-03-17,000001,Vente,840,,,L HOTEL THUAULT,B950,56130,56212,Saint-Dolay,56,,,56212000ZN0153,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.17678,47.496574
2020-772993,2020-02-24,000001,Vente,65000,5091,,LA NOIRDERIE,C296,56130,56212,Saint-Dolay,56,,,56212000ZV0116,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,270,-2.165931,47.575613
2020-772993,2020-02-24,000001,Vente,65000,,,LA NOIRDERIE,C296,56130,56212,Saint-Dolay,56,,,56212000ZV0117,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-2.16587,47.575689
2020-772993,2020-02-24,000001,Vente,65000,5093,,LA NOIRDERIE,C296,56130,56212,Saint-Dolay,56,,,56212000ZV0118,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,390,-2.165792,47.575652
2020-773164,2020-03-17,000001,Vente,120000,,,LE BOURG,B157,56130,56212,Saint-Dolay,56,,,56212000AE0216,,,,,,,,,,,,,0,,,,,S,sols,,,46,-2.1572,47.544459
2020-773164,2020-03-17,000001,Vente,120000,,,LE COURTIL DES LAYES,B612,56130,56212,Saint-Dolay,56,,,56212000AE0217,,,,,,,,,,,,,0,,,,,S,sols,,,128,-2.15718,47.544244
2020-773164,2020-03-17,000001,Vente,120000,2,,RUE DES ECOLIERS,0050,56130,56212,Saint-Dolay,56,,,56212000AE0437,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,788,-2.157127,47.544306
2020-773194,2020-03-23,000001,Vente,36000,,,LES LIVARDIERES,C089,56130,56212,Saint-Dolay,56,,,56212000ZM0196,,,,,,,,,,,,,0,,,,,T,terres,,,1453,-2.171921,47.496033
2020-773209,2020-03-23,000001,Vente,25000,,,L AULNAIE,B015,56130,56212,Saint-Dolay,56,,,56212000ZM0206,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1100,-2.168968,47.496539
2020-773369,2020-04-24,000003,Vente,80000,,,L HOTEL MOYON,B944,56130,56212,Saint-Dolay,56,,,56212000ZN0393,,,,,,,,,,,,,0,,,,,T,terres,,,346,-2.178559,47.498365
2020-773528,2020-04-27,000001,Vente,800,,,LE LANDIER DERRIERE LA MAI,C058,56130,56212,Saint-Dolay,56,,,562120000I0855,,,,,,,,,,,,,0,,,,,L,landes,,,306,-2.192543,47.54246
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-2.155218,47.54693
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,-2.155349,47.546753
2020-773634,2020-05-04,000002,Vente,292322.8,,,ZAC DES CHATAIGNIERS,0034,56130,56212,Saint-Dolay,56,,,56212000YB0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-2.155469,47.546684
2020-773634,2020-05-04,000002,Vente,292322.8,,,ZAC DES CHATAIGNIERS,0034,56130,56212,Saint-Dolay,56,,,56212000YB0470,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.155162,47.547007
2020-773634,2020-05-04,000002,Vente,292322.8,,,ZAC DES CHATAIGNIERS,0034,56130,56212,Saint-Dolay,56,,,56212000YB0471,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-2.155251,47.546919
2020-773634,2020-05-04,000002,Vente,292322.8,,,ZAC DES CHATAIGNIERS,0034,56130,56212,Saint-Dolay,56,,,56212000YB0472,,,,,,,,,,,,,0,,,,,J,jardins,,,2,-2.15538,47.546631
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-2.15456,47.546623
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-2.154416,47.546768
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-2.15432,47.546901
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-2.154238,47.547041
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-2.154778,47.546869
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-2.154978,47.546887
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-2.155097,47.546825
2020-773634,2020-05-04,000002,Vente,292322.8,,,ZAC DES CHATAIGNIERS,0034,56130,56212,Saint-Dolay,56,,,56212000YB0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,-2.155393,47.546862
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-2.155285,47.546768
2020-773634,2020-05-04,000002,Vente,292322.8,,,ZAC DES CHATAIGNIERS,0034,56130,56212,Saint-Dolay,56,,,56212000YB0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-2.155633,47.54677
2020-773634,2020-05-04,000002,Vente,292322.8,,,ZAC DES CHATAIGNIERS,0034,56130,56212,Saint-Dolay,56,,,56212000YB0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-2.155607,47.547121
2020-773634,2020-05-04,000002,Vente,292322.8,,,ZAC DES CHATAIGNIERS,0034,56130,56212,Saint-Dolay,56,,,56212000YB0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,-2.155414,47.547176
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-2.154526,47.547335
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-2.154129,47.547406
2020-773634,2020-05-04,000002,Vente,292322.8,,,ZAC DES CHATAIGNIERS,0034,56130,56212,Saint-Dolay,56,,,56212000YB0491,,,,,,,,,,,,,0,,,,,J,jardins,,,114,-2.155967,47.546905
2020-773634,2020-05-04,000002,Vente,292322.8,,,ZAC DES CHATAIGNIERS,0034,56130,56212,Saint-Dolay,56,,,56212000YB0492,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-2.155275,47.546949
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0493,,,,,,,,,,,,,0,,,,,J,jardins,,,1011,-2.15493,47.546748
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0494,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-2.154082,47.54713
2020-773634,2020-05-04,000002,Vente,292322.8,,,ZAC DES CHATAIGNIERS,0034,56130,56212,Saint-Dolay,56,,,56212000YB0495,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-2.155315,47.547194
2020-773634,2020-05-04,000002,Vente,292322.8,,,ZAC DES CHATAIGNIERS,0034,56130,56212,Saint-Dolay,56,,,56212000YB0496,,,,,,,,,,,,,0,,,,,S,sols,,,661,-2.15558,47.546976
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0497,,,,,,,,,,,,,0,,,,,S,sols,,,881,-2.154366,47.547124
2020-773634,2020-05-04,000002,Vente,292322.8,,,ZAC DES CHATAIGNIERS,0034,56130,56212,Saint-Dolay,56,,,56212000YB0498,,,,,,,,,,,,,0,,,,,T,terres,,,74,-2.155591,47.546675
2020-773634,2020-05-04,000002,Vente,292322.8,9000,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,3704,-2.154036,47.54782
2020-773634,2020-05-04,000002,Vente,292322.8,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0505,,,,,,,,,,,,,0,,,,,T,terres,,,8455,-2.155073,47.547526
2020-773716,2020-05-15,000002,Vente,98000,,,LE MOULIN DE LA HAIE,C190,56130,56212,Saint-Dolay,56,,,56212000YC0391,,,,,,,,,,,,,0,,,,,S,sols,,,617,-2.162456,47.544807
2020-773716,2020-05-15,000002,Vente,98000,23,,RUE DU MOULIN DE LA HAIE,0102,56130,56212,Saint-Dolay,56,,,56212000YC0393,,,,,,,,,,,,,0,1,Maison,125,5,,,,,,-2.162595,47.544753
2020-774028,2020-05-18,000001,Vente,223000,24,,RUE DE CAMBONY,0027,56130,56212,Saint-Dolay,56,,,56212000YC0389,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,,,771,-2.163613,47.549985
2020-774028,2020-05-18,000001,Vente,223000,24,,RUE DE CAMBONY,0027,56130,56212,Saint-Dolay,56,,,56212000YC0389,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,-2.163613,47.549985
2020-774030,2020-05-25,000001,Vente,66000,5291,,RUE DU CREZELO,0032,56130,56212,Saint-Dolay,56,,,56212000AE0095,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,50,-2.155147,47.544975
2020-774456,2020-05-19,000001,Vente,45000,,,LE BUZA,B189,56130,56212,Saint-Dolay,56,,,56212000ZI0256,,,,,,,,,,,,,0,,,,,J,jardins,,,1111,-2.143246,47.555461
2020-774456,2020-05-19,000001,Vente,45000,,,LE BUZA,B189,56130,56212,Saint-Dolay,56,,,56212000ZI0257,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,-2.143548,47.55514
2020-774821,2020-06-03,000001,Vente,29000,,,SAINTE ANNE,C956,56130,56212,Saint-Dolay,56,,,56212000ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,3077,-2.198216,47.565252
2020-774826,2020-06-02,000001,Vente,170000,,,LE BOURG,B157,56130,56212,Saint-Dolay,56,,,56212000AH0254,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.155013,47.54196
2020-774826,2020-06-02,000001,Vente,170000,,,LE BOURG,B157,56130,56212,Saint-Dolay,56,,,56212000AH0258,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.154131,47.542085
2020-774826,2020-06-02,000001,Vente,170000,,,LE CLOS NERBONNE,B466,56130,56212,Saint-Dolay,56,,,56212000AH0259,,,,,,,,,,,,,0,,,,,J,jardins,,,2407,-2.154492,47.542314
2020-774826,2020-06-02,000001,Vente,170000,26,,RUE DE LA NOE,0107,56130,56212,Saint-Dolay,56,,,56212000AH0260,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,1250,-2.154864,47.542383
2020-774826,2020-06-02,000001,Vente,170000,,,LA NOE,C202,56130,56212,Saint-Dolay,56,,,56212000AH0377,,,,,,,,,,,,,0,,,,,S,sols,,,1595,-2.154638,47.541912
2020-775073,2020-06-15,000001,Vente,92000,17,,RUE DE LA NOE,0107,56130,56212,Saint-Dolay,56,,,56212000AE0179,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,186,-2.155116,47.543208
2020-775073,2020-06-15,000001,Vente,92000,,,LES COURTILS DE LA NOE,B674,56130,56212,Saint-Dolay,56,,,56212000AE0180,,,,,,,,,,,,,0,,,,,J,jardins,,,425,-2.155339,47.543267
2020-775073,2020-06-15,000001,Vente,92000,,,LES COURTILS DE LA NOE,B674,56130,56212,Saint-Dolay,56,,,56212000AE0181,,,,,,,,,,,,,0,,,,,J,jardins,,,279,-2.155395,47.543114
2020-775073,2020-06-15,000001,Vente,92000,5339,A,RUE DE LA NOE,0107,56130,56212,Saint-Dolay,56,,,56212000AE0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.155655,47.543224
2020-775134,2020-06-19,000001,Vente,80000,5173,,L HOTEL BERNARD,B938,56130,56212,Saint-Dolay,56,,,56212000ZD0242,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,100,-2.138047,47.576714
2020-775134,2020-06-19,000001,Vente,80000,5173,A,L HOTEL BERNARD,B938,56130,56212,Saint-Dolay,56,,,56212000ZD0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-2.137895,47.57668
2020-775134,2020-06-19,000001,Vente,80000,,,L HOTEL BERNARD,B938,56130,56212,Saint-Dolay,56,,,56212000ZD0512,,,,,,,,,,,,,0,,,,,S,sols,,,74,-2.138037,47.576799
2020-775157,2020-07-02,000001,Vente,17500,,,LES LAYES RAYAGE DU HAUT,C074,56130,56212,Saint-Dolay,56,,,56212000AE0682,,,,,,,,,,,,,0,,,,,J,jardins,,,248,-2.159339,47.544205
2020-775157,2020-07-02,000001,Vente,17500,,,LES LAYES RAYAGE DU HAUT,C074,56130,56212,Saint-Dolay,56,,,56212000AE0684,,,,,,,,,,,,,0,,,,,J,jardins,,,252,-2.15923,47.544199
2020-775233,2020-06-26,000001,Vente,3000,,,LANDE DU PLESSIS,C044,56130,56212,Saint-Dolay,56,,,562120000G0143,,,,,,,,,,,,,0,,,,,L,landes,,,111,-2.168236,47.563503
2020-775233,2020-06-26,000001,Vente,3000,,,LANDE DE LA SAUVAGET,C017,56130,56212,Saint-Dolay,56,,,562120000K0872,,,,,,,,,,,,,0,,,,,P,prés,,,1432,-2.16588,47.558257
2020-775233,2020-06-26,000001,Vente,3000,,,DU COLOMBIER AU GRIPPE,D144,56130,56212,Saint-Dolay,56,,,56212000ZR0051,,,,,,,,,,,,,0,,,,,P,prés,,,3800,-2.172773,47.587673
2020-775233,2020-06-26,000001,Vente,3000,,,LA RIGODAIS,C910,56130,56212,Saint-Dolay,56,,,56212000ZV0156,,,,,,,,,,,,,0,,,,,T,terres,,,6240,-2.171767,47.571358
2020-775233,2020-06-26,000001,Vente,3000,,,LE PLESSIS,C584,56130,56212,Saint-Dolay,56,,,56212000ZX0031,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-2.168401,47.56551
2020-775298,2020-06-30,000001,Vente,191000,2,,RUE DES ROSIERS,0124,56130,56212,Saint-Dolay,56,,,56212000AE0495,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,701,-2.159444,47.543099
2020-775350,2020-07-01,000001,Vente,21107,,,LE NOYER,C299,56130,56212,Saint-Dolay,56,,,56212000YB0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-2.154238,47.547041
2020-775555,2020-07-30,000001,Vente,160000,,,ETIER FRANCAIS AUX GRANDS,D135,56130,56212,Saint-Dolay,56,,,56212000ZO0041,,,,,,,,,,,,,0,,,,,P,prés,,,1780,-2.203077,47.58666
2020-775555,2020-07-30,000001,Vente,160000,,,ETIER FRANCAIS AUX GRANDS,D135,56130,56212,Saint-Dolay,56,,,56212000ZO0179,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-2.197738,47.587391
2020-775555,2020-07-30,000001,Vente,160000,,,ETIER FRANCAIS AUX GRANDS,D135,56130,56212,Saint-Dolay,56,,,56212000ZO0180,,,,,,,,,,,,,0,,,,,P,prés,,,1050,-2.198003,47.587202
2020-775555,2020-07-30,000001,Vente,160000,,,ETIER FRANCAIS AUX GRANDS,D135,56130,56212,Saint-Dolay,56,,,56212000ZO0189,,,,,,,,,,,,,0,,,,,P,prés,,,5950,-2.196409,47.584281
2020-775555,2020-07-30,000001,Vente,160000,,,ETIER FRANCAIS AUX GRANDS,D135,56130,56212,Saint-Dolay,56,,,56212000ZO0190,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-2.196371,47.584514
2020-775706,2020-08-03,000001,Vente,83000,7,,RUE DU CREZELO,0032,56130,56212,Saint-Dolay,56,,,56212000AE0098,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,56,-2.155391,47.545031
2020-775706,2020-08-03,000001,Vente,83000,,,LE COURTIL DE DERRIERE,B580,56130,56212,Saint-Dolay,56,,,56212000AE0101,,,,,,,,,,,,,0,,,,,T,terres,,,74,-2.15546,47.545251
2020-775779,2020-07-30,000001,Vente,80000,5768,,LE DREZEUL,B739,56130,56212,Saint-Dolay,56,,,562120000I0207,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,1644,-2.197855,47.542939
2020-775779,2020-07-30,000001,Vente,80000,5768,,LE DREZEUL,B739,56130,56212,Saint-Dolay,56,,,562120000I0207,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,501,-2.197855,47.542939
2020-775779,2020-07-30,000001,Vente,80000,,,LA BUTTE DE LA MARTINAIS,B176,56130,56212,Saint-Dolay,56,,,562120000I0208,,,,,,,,,,,,,0,,,,,L,landes,,,1030,-2.197622,47.543117
2020-775779,2020-07-30,000001,Vente,80000,,,LA BUTTE DE LA MARTINAIS,B176,56130,56212,Saint-Dolay,56,,,562120000I0209,,,,,,,,,,,,,0,,,,,L,landes,,,1030,-2.197448,47.543119
2020-775779,2020-07-30,000001,Vente,80000,,,LA BUTTE DE LA MARTINAIS,B176,56130,56212,Saint-Dolay,56,,,562120000I1362,,,,,,,,,,,,,0,,,,,T,terres,,,690,-2.197403,47.54299
2020-775781,2020-07-20,000001,Vente,28000,,,LE PRE DE GICQUET,C685,56130,56212,Saint-Dolay,56,,,56212000ZN0352,,,,,,,,,,,,,0,,,,,J,jardins,,,12,-2.181397,47.501317
2020-775781,2020-07-20,000001,Vente,28000,6329,,BECHY BURIN,D189,56130,56212,Saint-Dolay,56,,,56212000ZN0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.181294,47.501215
2020-775781,2020-07-20,000001,Vente,28000,6329,,BECHY BURIN,D189,56130,56212,Saint-Dolay,56,,,56212000ZN0353,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,713,-2.181294,47.501215
2020-775893,2020-08-10,000001,Vente,199000,,,LES GRANDS CHAMPS,B863,56130,56212,Saint-Dolay,56,,,56212000YC0275,,,,,,,,,,,,,0,,,,,T,terres,,,996,-2.161023,47.548519
2020-775894,2020-08-13,000001,Vente,30000,,,LE MOULIN DE LA HAIE,C190,56130,56212,Saint-Dolay,56,,,56212000YC0377,,,,,,,,,,,,,0,,,,,T,terres,,,905,-2.162179,47.545276
2020-776049,2020-03-05,000003,Vente,166000,,,LA NOE,C202,56130,56212,Saint-Dolay,56,,,56212000AH0466,,,,,,,,,,,,,0,,,,,S,sols,,,289,-2.154316,47.54255
2020-776049,2020-03-05,000003,Vente,166000,,,LE BOURG,B157,56130,56212,Saint-Dolay,56,,,56212000AH0468,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.154453,47.542778
2020-776049,2020-03-05,000003,Vente,166000,1,,RUE DES CLOS,0028,56130,56212,Saint-Dolay,56,,,56212000AH0472,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,591,-2.154281,47.542737
2020-776049,2020-03-05,000003,Vente,166000,,,LE CLOS NERBONNE,B466,56130,56212,Saint-Dolay,56,,,56212000AH0474,,,,,,,,,,,,,0,,,,,S,sols,,,230,-2.154213,47.542599
2020-776064,2020-07-28,000001,Vente,114300,5564,,LE BOUT DU BECHY,B161,56130,56212,Saint-Dolay,56,,,56212000ZN0214,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,200,,
2020-776064,2020-07-28,000001,Vente,114300,5564,,LE BOUT DU BECHY,B161,56130,56212,Saint-Dolay,56,,,56212000ZN0214,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,1965,,