siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401852,00011,21540185200011,O,1983-03-01,01,2018,,2020-08-25T10:17:43,true,3,,,,,,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215401852,00029,21540185200029,O,1997-05-01,NN,,,2008-01-04T18:36:09,false,3,,,,,,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265402560,00014,26540256000014,O,1992-01-01,NN,,,2010-06-26T03:11:53,true,3,MAIRIE,,,,,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295401343,00013,29540134300013,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
330537739,00014,33053773900014,O,,NN,,,,true,1,,,,,,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
401705025,00021,40170502500021,O,2007-09-03,,,4331ZB,2021-02-23T11:25:48,true,2,,11,,,GRANDE RUE,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,6.052541,48.455885,0.94,housenumber,11 Grande Rue 54330 Étreval,54185_0040_00011,G,11 GRANDE RUE,
403821788,00045,40382178800045,O,2003-04-20,NN,,,2014-07-08T01:36:09,true,4,,4,,RUE,DE L'EGLISE,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,6.052926,48.455657,0.93,housenumber,4 Rue de l’Eglise 54330 Étreval,54185_0020_00004,G,4 RUE DE L EGLISE,
409077989,00013,40907798900013,O,1974-01-01,NN,,,,true,1,,,,,,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409077997,00016,40907799700016,O,1968-01-01,NN,,,,true,1,,,,,,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411191604,00056,41119160400056,O,2004-06-08,NN,,,2017-12-29T08:35:38,true,4,,6,,,GRANDE RUE,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,6.052447,48.45557,0.94,housenumber,6 Grande Rue 54330 Étreval,54185_0040_00006,G,6 GRANDE RUE,
422205542,00018,42220554200018,O,1998-11-01,NN,,,,true,4,,,,,LE CHATEAU,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.048677,48.453359,0.9,locality,Derriere le Chateau 54330 Étreval,54185_B007,G,DERRIERE LE CHATEAU,
424898831,00013,42489883100013,O,1999-01-13,NN,,,,true,1,,10,,,GRANDE RUE,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,55.5D,NAF1993,N,6.052737,48.455963,0.94,housenumber,10 Grande Rue 54330 Étreval,54185_0040_00010,G,10 GRANDE RUE,
450971007,00015,45097100700015,O,2003-12-31,NN,,,2010-04-18T10:15:59,true,4,LE CHATEAU,,,,,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.41Z,NAFRev2,N,6.048677,48.453359,0.9,locality,Derriere le Chateau 54330 Étreval,54185_B007,D,DERRIERE LE CHATEAU,
500281829,00019,50028182900019,O,2007-10-08,NN,,,2021-02-23T14:09:35,true,3,,7,,,GRANDE RUE,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.20Z,NAFRev2,O,6.0524,48.455873,0.94,housenumber,7 Grande Rue 54330 Étreval,54185_0040_00007,G,7 GRANDE RUE,
508122066,00014,50812206600014,O,2008-09-01,,,,2008-09-19T04:29:09,true,1,,,,,LE CHATEAU,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,6.048677,48.453359,0.9,locality,Derriere le Chateau 54330 Étreval,54185_B007,G,DERRIERE LE CHATEAU,
535276778,00011,53527677800011,O,2011-09-19,,,,2013-10-02T03:52:36,true,1,,,,,LE CHATEAU,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,68.20B,NAFRev2,N,6.048677,48.453359,0.9,locality,Derriere le Chateau 54330 Étreval,54185_B007,G,DERRIERE LE CHATEAU,
783282577,00015,78328257700015,O,,NN,,,,true,1,,,,,,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
811918721,00010,81191872100010,O,2015-06-01,,,,2018-04-06T18:03:43,true,2,,19,,RUE,DE L EGLISE,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,74.90A,NAFRev2,N,6.055166,48.454512,0.93,housenumber,19 Rue de l’Eglise 54330 Étreval,54185_0020_00019,G,19 RUE DE L EGLISE,
832667240,00010,83266724000010,O,2017-10-01,,,,2017-10-17T09:09:04,true,1,,19,,RUE,L'EGLISE,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,82.99Z,NAFRev2,N,6.055166,48.454512,0.93,housenumber,19 Rue de l’Eglise 54330 Étreval,54185_0020_00019,G,19 RUE DE L EGLISE,
880516364,00028,88051636400028,O,2021-07-01,,,,2021-08-10T03:37:15,true,1,PARCELLE ZB,,,,,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
882034689,00019,88203468900019,O,2020-01-24,,,,2020-03-02T07:42:09,true,1,,19,,RUE,DE L'EGLISE,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,68.20B,NAFRev2,N,6.055166,48.454512,0.93,housenumber,19 Rue de l’Eglise 54330 Étreval,54185_0020_00019,G,19 RUE DE L EGLISE,
888386786,00014,88838678600014,O,2020-07-17,,,,2020-08-28T03:37:37,true,1,,4,B,RUE,DE L'EGLISE,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,68.20B,NAFRev2,N,6.053107,48.455598,0.84,housenumber,4bis Rue de l’Eglise 54330 Étreval,54185_0020_00004_bis,G,4BIS RUE DE L EGLISE,
901260091,00011,90126009100011,O,2021-06-07,,,,2021-07-09T03:41:01,true,1,,2,,RUE,L'EGLISE,54330,ETREVAL,,,54185,,,,,,,,,,,,,,,,,,,2021-06-07,A,LES REGALS D'ETREVAL,,,,01.47Z,NAFRev2,N,6.052716,48.455736,0.93,housenumber,2 Rue de l’Eglise 54330 Étreval,54185_0020_00002,G,2 RUE DE L EGLISE,
