siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407317,00018,21140731700018,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,,,,L'EGLISE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
261406839,00017,26140683900017,O,1995-12-25,,,,2016-11-20T14:08:28,true,3,MAIRIE,,,,L'EGLISE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
302266184,00019,30226618400019,O,,NN,,,,true,1,,,,,,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
313365611,00018,31336561100018,O,,,,,,true,1,,,,,LA HAULE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,01.2A,NAF1993,N,0.063719,49.321081,0.5,street,Ham de la Forge 14800 Vauville,14731_B063,G,HAM DE LA FORGE,
314480674,00014,31448067400014,O,,NN,,,,true,1,,,,,,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,01.57,NAP,N,,,0,,,,,,
314480682,00017,31448068200017,O,,NN,,,,true,1,,,,,,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,01.50,NAP,N,,,0,,,,,,
314507435,00027,31450743500027,O,1983-12-15,NN,,,2008-11-07T00:29:48,false,3,,,,CHE,DU PETIT VAUVILLE LES ORME,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.4C,NAF1993,,0.054731,49.322885,0.63,street,Chemin du Petit Vauville 14800 Vauville,14731_0100,G,CHEMIN DU PETIT VAUVILLE,
314744806,00030,31474480600030,O,1994-01-26,NN,,,2006-11-25T09:35:06,true,1,,,,,LA VAUVILLETTE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,60.2N,NAF1993,O,0.061452,49.320524,0.93,street,La Vauvillette 14800 Vauville,14731_hekyru,G,LA VAUVILLETTE,
322021650,00047,32202165000047,O,2002-07-01,NN,,,,false,4,,,,,LA COUR GRATTEY,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6E,NAF1993,N,0.064165,49.30984,0.47,locality,La Cour Neuve 14800 Vauville,14731_B037,G,LA COUR NEUVE,
323944181,00011,32394418100011,O,,NN,,,,true,1,,,,,LE FOYER,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.03,NAP,N,0.059837,49.319698,0.71,street,Chemin du Foyer 14800 Vauville,14731_0025,G,CHEMIN DU FOYER,
324143114,00050,32414311400050,O,1996-01-01,NN,,,2021-02-23T10:47:15,true,5,,,,CHE,DU FOYER,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,64.20Z,NAFRev2,N,0.059837,49.319698,0.8,street,Chemin du Foyer 14800 Vauville,14731_0025,G,CHEMIN DU FOYER,
326750783,00028,32675078300028,O,1990-01-01,NN,,,,false,4,,,,,LE LIEU ROTI,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.054783,49.306079,0.57,street,Le Lieu Marmion 14800 Vauville,14731_B080,G,LE LIEU MARMION,
326750783,00036,32675078300036,O,2001-09-30,NN,,,2014-06-14T01:53:13,false,4,,,,,LIEU VALMONT,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,0.054783,49.306079,0.43,street,Le Lieu Marmion 14800 Vauville,14731_B080,G,LE LIEU MARMION,
330916677,00017,33091667700017,O,,NN,,,,true,1,,,,,CD NR27,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1985-01-26,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
332324862,00017,33232486200017,O,1972-12-25,NN,,,,true,1,,,,,LE LIEU MARMION,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,01.2A,NAF1993,N,0.054783,49.306079,0.93,street,Le Lieu Marmion 14800 Vauville,14731_B080,G,LE LIEU MARMION,
332579176,00014,33257917600014,O,1985-04-19,NN,,,,true,1,,,,,,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333621134,00068,33362113400068,O,1990-10-13,NN,,,2013-07-09T13:37:07,false,5,,,,,LA COUR VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,O,0.064165,49.30984,0.87,locality,La Cour Neuve 14800 Vauville,14731_B037,G,LA COUR NEUVE,
338990922,00035,33899092200035,O,1992-04-15,NN,,,,true,4,,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,67.1E,NAF1993,N,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
340570878,00025,34057087800025,O,1991-11-01,,,,2008-11-07T01:00:41,false,4,,,,,LE LIEU FAUDIS,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.3E,NAFRev1,N,0.054783,49.306079,0.5,street,Le Lieu Marmion 14800 Vauville,14731_B080,G,LE LIEU MARMION,
343736625,00017,34373662500017,O,1987-04-13,NN,,,2007-01-18T09:25:00,true,4,,,,,HARAS DU QUESNAY,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2C,NAF1993,N,0.062543,49.29306,0.48,street,Le Quesnay 14800 Vauville,14731_76t4eg,G,LE QUESNAY,
343932810,00017,34393281000017,O,1988-02-22,NN,,,,true,1,,,,,,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344362322,00028,34436232200028,O,2002-01-12,NN,,,2008-01-04T22:26:37,true,3,,,,,LES AUNAIS,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.069484,49.295932,0.93,street,Les Aunais 14800 Vauville,14731_qrtv0f,G,LES AUNAIS,
349178863,00024,34917886300024,O,1992-12-20,NN,,,2008-01-05T19:39:45,true,3,,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
377800131,00015,37780013100015,O,1990-04-01,NN,,,,true,3,,,,,CLOS CALINDEL,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1D,NAFRev1,N,0.061449,49.30551,0.34,locality,Le Gd Clos 14800 Vauville,14731_B055,G,LE GD CLOS,
378761068,00014,37876106800014,O,1990-04-20,NN,,,2020-05-07T08:52:57,true,3,VAUVILLE,,,,,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.059837,49.319698,0.93,municipality,Vauville,14731,D,VAUVILLE,
380737809,00018,38073780900018,O,1990-01-01,NN,,,2019-06-04T04:14:54,true,5,CHE DU VAUNOY OU,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.13Z,NAFRev2,N,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
380769992,00013,38076999200013,O,1990-01-01,NN,,,,true,1,,,,,,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381480961,00014,38148096100014,O,1988-02-01,NN,,,2021-03-15T15:44:33,false,5,,,,,,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381480961,00022,38148096100022,O,2017-02-01,,,4391BZ,2021-09-30T08:36:30,false,2,L'EGLISE,,,,LE BOURG,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,BOISSEL COUVERTURE,43.91B,NAFRev2,N,0.058142,49.317239,0.3,street,La Cour Notre Dame 14800 Vauville,14731_B038,G,LA COUR NOTRE DAME,
381669720,00017,38166972000017,O,1991-04-23,NN,,,,true,4,,,,CHE,DEPARTEMENTAL 27,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,92.3H,NAF1993,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
381674456,00011,38167445600011,O,1991-04-19,NN,,4334ZC,2020-08-25T10:18:42,true,6,,,,,LES GARDINETS,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
382157048,00028,38215704800028,O,2006-11-05,,,,2021-02-23T11:10:32,true,2,,,,CHE,DU FOYER,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.059837,49.319698,0.8,street,Chemin du Foyer 14800 Vauville,14731_0025,G,CHEMIN DU FOYER,
382291748,00020,38229174800020,O,1992-10-02,NN,,,2006-11-25T11:37:13,false,3,,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1994-07-28,F,ASSOCIE SNC LDS,,,,74.1A,NAF1993,N,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
382845097,00023,38284509700023,O,,,,,,true,1,,,,,CAMPING DU LIEU ROTI,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
383486933,00013,38348693300013,O,1991-10-28,NN,,,2008-11-08T00:43:25,false,3,,,,LOT,LA VAUVILLETTE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,45.4C,NAF1993,,0.061452,49.320524,0.76,street,La Vauvillette 14800 Vauville,14731_hekyru,G,LA VAUVILLETTE,
383921244,00018,38392124400018,O,1991-12-12,NN,,,,true,3,,,,CHE,DEPARTEMENTAL 27,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,70.2C,NAFRev1,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
384698668,00017,38469866800017,O,1992-03-01,,,,,false,4,,,,CHE,DEPARTEMENTAL N1 27,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
385182829,00015,38518282900015,O,1992-04-01,NN,,,,true,1,,,,,HARAS DE LA FORGE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.1A,NAF1993,N,0.063719,49.321081,0.69,street,Ham de la Forge 14800 Vauville,14731_B063,G,HAM DE LA FORGE,
387567811,00014,38756781100014,O,1992-01-01,NN,,,,false,4,,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,67.1C,NAF1993,N,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
387598220,00037,38759822000037,O,2009-12-01,NN,,,2018-09-29T12:14:48,false,4,,,,LD,LE FAUDIS,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.19Z,NAFRev2,N,0.069484,49.295932,0.37,street,Les Aunais 14800 Vauville,14731_qrtv0f,G,LES AUNAIS,
387648140,00011,38764814000011,O,1992-01-01,NN,,,,false,4,,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1A,NAF1993,N,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
388130544,00025,38813054400025,O,1992-05-02,NN,,,,true,4,,,,,VAUVILLETTE CD 27,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.1Z,NAF1993,N,0.061452,49.320524,0.62,street,La Vauvillette 14800 Vauville,14731_hekyru,G,LA VAUVILLETTE,
389038712,00011,38903871200011,O,1992-11-02,NN,,,,false,3,M. DELEUIL BERNARD,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,70.2C,NAF1993,,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
389039629,00016,38903962900016,O,1992-11-03,NN,,,,false,3,,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1995-03-18,F,,,,,70.2C,NAF1993,N,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
389041906,00014,38904190600014,O,1992-11-02,NN,,,,false,3,,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,70.3A,NAF1993,N,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
389252578,00015,38925257800015,O,1992-10-01,NN,,,,false,4,,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
390601839,00025,39060183900025,O,1996-06-24,02,2020,4334ZC,2022-08-29T09:15:04,true,3,,,,CHE,DE LA LONDE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
390601839,00033,39060183900033,O,2007-01-01,,,,2021-02-23T11:16:30,false,2,,,,CHE,DE LA LONDE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
391201761,00015,39120176100015,O,1993-04-29,NN,,,,false,3,,,,CHE,,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,70.2C,NAF1993,,0.059837,49.319698,0.64,street,Chemin du Foyer 14800 Vauville,14731_0025,G,CHEMIN DU FOYER,
391203189,00017,39120318900017,O,1993-05-18,NN,,,,false,3,,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,74.1J,NAF1993,N,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
391206356,00019,39120635600019,O,1993-05-18,NN,,,,false,3,,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,70.2C,NAF1993,,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
391452422,00010,39145242200010,O,1993-06-07,NN,,,,false,3,,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,50.1Z,NAF1993,N,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
392625190,00013,39262519000013,O,1993-10-01,NN,,,,false,4,,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,O,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
393769294,00025,39376929400025,O,2000-08-18,NN,,,2021-02-23T08:56:30,false,4,FERME DU QUESNAY,,,,LES VANETTES,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,96.09Z,NAFRev2,N,0.069484,49.295932,0.45,street,Les Aunais 14800 Vauville,14731_qrtv0f,G,LES AUNAIS,
397749755,00013,39774975500013,O,1986-01-01,NN,,,2006-11-25T12:30:28,false,3,,,,,HARAS DU QUESNAY,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,0.062543,49.29306,0.48,street,Le Quesnay 14800 Vauville,14731_76t4eg,G,LE QUESNAY,
397757568,00019,39775756800019,O,1992-01-01,NN,,,2009-06-30T04:09:30,true,3,,,,,HARAS DU QUESNAY,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,0.062543,49.29306,0.48,street,Le Quesnay 14800 Vauville,14731_76t4eg,G,LE QUESNAY,
397780594,00024,39778059400024,O,1999-07-02,,,,2011-04-28T01:00:36,false,2,,,,,CPG DU LIEU ROTI,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,,,,,,0,,,,,,
398362848,00010,39836284800010,O,1994-09-26,NN,,,2016-01-12T00:15:40,true,3,,,,,HARAS DU QUESNAY,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.062543,49.29306,0.48,street,Le Quesnay 14800 Vauville,14731_76t4eg,G,LE QUESNAY,
400325841,00031,40032584100031,O,2002-01-01,NN,,,,false,4,,,,,HARAS DU QUESNAY,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,85.2Z,NAFRev1,O,0.062543,49.29306,0.48,street,Le Quesnay 14800 Vauville,14731_76t4eg,G,LE QUESNAY,
402681951,00016,40268195100016,O,1995-07-01,NN,,,,false,3,,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1996-07-01,F,ASSOCIEE SNC LES CLOSAGES,,,,74.1J,NAF1993,N,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
402915839,00011,40291583900011,O,1995-11-14,NN,,,2012-01-15T04:56:33,true,3,,,,CHE,DU FOYER,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.059837,49.319698,0.8,street,Chemin du Foyer 14800 Vauville,14731_0025,G,CHEMIN DU FOYER,
403517451,00015,40351745100015,O,1995-12-08,NN,,,2015-05-14T07:24:06,false,4,,,,,LE LIEU ROTI,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,55.30Z,NAFRev2,O,0.054783,49.306079,0.57,street,Le Lieu Marmion 14800 Vauville,14731_B080,G,LE LIEU MARMION,
403517451,00023,40351745100023,O,1993-12-31,NN,,,2013-09-13T19:35:12,true,4,,,,,LE LIEU ROTI,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,01.11Z,NAFRev2,N,0.054783,49.306079,0.57,street,Le Lieu Marmion 14800 Vauville,14731_B080,G,LE LIEU MARMION,
403655715,00015,40365571500015,O,1996-01-12,NN,,,2017-11-02T15:11:26,true,4,,,,,LE LIEU MARINION,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,01.43Z,NAFRev2,N,0.054783,49.306079,0.72,street,Le Lieu Marmion 14800 Vauville,14731_B080,G,LE LIEU MARMION,
408084895,00023,40808489500023,O,1999-05-29,NN,,,2006-11-25T15:15:17,false,3,,,,CHE,DEPARTEMENTAL 27,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2002-01-01,F,LE MOULIN,,,,92.3H,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
410343578,00010,41034357800010,O,1996-12-10,01,2020,,2022-08-29T09:27:26,true,3,,,,CHE,CHEMIN DU FOYER,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,0.059837,49.319698,0.85,street,Chemin du Foyer 14800 Vauville,14731_0025,G,CHEMIN DU FOYER,
411739063,00039,41173906300039,O,2010-10-07,,,,2015-01-27T11:39:51,false,3,,,,,HARAS DU QUESNAY,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,56.10C,NAFRev2,N,0.062543,49.29306,0.48,street,Le Quesnay 14800 Vauville,14731_76t4eg,G,LE QUESNAY,
412035800,00058,41203580000058,O,2004-05-01,NN,,,2021-04-02T10:23:38,false,17,,,,,CAMPING DU LIEU ROTI,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2011-08-21,F,CHEZ CARINE,,,,56.10C,NAFRev2,N,,,0,,,,,,
412938458,00012,41293845800012,O,1997-01-01,NN,,,2006-11-25T15:38:23,false,3,HARAS DU QUESNAY,,,,,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,01.2C,NAFRev1,N,0.062543,49.29306,0.48,street,Le Quesnay 14800 Vauville,14731_76t4eg,D,LE QUESNAY,
413156746,00013,41315674600013,O,1997-06-20,NN,,,2014-05-18T04:19:13,true,3,,,,CHE,DU FOYER,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,0.059837,49.319698,0.8,street,Chemin du Foyer 14800 Vauville,14731_0025,G,CHEMIN DU FOYER,
413242322,00019,41324232200019,O,1990-01-01,NN,,,2008-01-04T22:30:39,true,4,,,,,LA HOULE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.048569,49.317119,0.41,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
413242330,00012,41324233000012,O,1982-12-31,NN,,,2009-02-17T11:36:48,true,3,,,,,,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414907741,00014,41490774100014,O,1977-12-31,NN,,,2009-06-27T08:48:03,true,3,,,,,LE QUESNAY,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2C,NAFRev1,N,0.062543,49.29306,0.94,street,Le Quesnay 14800 Vauville,14731_76t4eg,G,LE QUESNAY,
414907758,00018,41490775800018,O,1990-01-01,NN,,,,true,1,,,,,LE LIEU MARMION,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,0.054783,49.306079,0.93,street,Le Lieu Marmion 14800 Vauville,14731_B080,G,LE LIEU MARMION,
414915504,00016,41491550400016,O,1997-12-16,NN,,,2014-06-14T05:04:19,true,5,VAUVILLE,,,,HARAS DE LA FORGE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,68.20B,NAFRev2,O,0.063719,49.321081,0.69,street,Ham de la Forge 14800 Vauville,14731_B063,G,HAM DE LA FORGE,
419563564,00014,41956356400014,O,1998-07-04,,,,,true,1,,,,,CAMPING DU LIEU ROTI,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
419651930,00010,41965193000010,O,1998-07-24,NN,,,2011-05-10T05:26:46,false,4,,,,,LE LIEU MARMION,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,68.20B,NAFRev2,N,0.054783,49.306079,0.93,street,Le Lieu Marmion 14800 Vauville,14731_B080,G,LE LIEU MARMION,
420003212,00016,42000321200016,O,1998-08-10,NN,,,2013-05-18T02:02:30,true,4,,,,,LE LIEU MARMION,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,0.054783,49.306079,0.93,street,Le Lieu Marmion 14800 Vauville,14731_B080,G,LE LIEU MARMION,
420062580,00014,42006258000014,O,1974-08-06,NN,,,2008-01-04T23:46:19,true,3,,,,,LES GARDINETS,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421316449,00014,42131644900014,O,1998-12-17,NN,,,2010-10-07T14:21:57,false,4,,14,,LOT,DE LA VAUVILLETTE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,0.061452,49.320524,0.61,street,La Vauvillette 14800 Vauville,14731_hekyru,G,LA VAUVILLETTE,
424244671,00048,42424467100048,O,2017-04-01,,,,2022-06-04T12:45:37,true,3,,46,,CHE,DU FOYER,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,93.21Z,NAFRev2,N,0.059654,49.320427,0.83,housenumber,46 Chemin du Foyer 14800 Vauville,14731_0025_00046,G,46 CHEMIN DU FOYER,
429745524,00018,42974552400018,O,2000-01-01,NN,,,2021-01-16T19:43:35,true,3,,,,,LES GARDINETS,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429862634,00046,42986263400046,O,2018-12-01,,,4932ZA,2021-07-28T03:53:33,true,2,,1,,,PARC DE LA VAUVILLETTE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,BABETH TAXI,49.32Z,NAFRev2,N,0.061452,49.320524,0.65,street,La Vauvillette 14800 Vauville,14731_hekyru,G,LA VAUVILLETTE,
430935320,00019,43093532000019,O,1980-01-01,NN,,,,true,3,,,,,FERME DU FOYER,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.3Z,NAF1993,N,0.059837,49.319698,0.56,street,Chemin du Foyer 14800 Vauville,14731_0025,G,CHEMIN DU FOYER,
432339406,00014,43233940600014,O,2000-07-10,NN,,,2008-01-04T18:34:30,true,3,,,,,LA VAUVILETTE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.061452,49.320524,0.87,street,La Vauvillette 14800 Vauville,14731_hekyru,G,LA VAUVILLETTE,
432925865,00029,43292586500029,O,2000-10-01,NN,,,2008-01-04T18:51:11,false,3,,,,,HARAS DU QUESNAY,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.062543,49.29306,0.48,street,Le Quesnay 14800 Vauville,14731_76t4eg,G,LE QUESNAY,
434184149,00012,43418414900012,O,2001-01-02,NN,,,2020-08-25T10:22:38,false,5,,,,CHE,DE VAUVILLE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,66.22Z,NAFRev2,N,0.048569,49.317119,0.81,street,Chemin de la Londe 14800 Vauville,14731_0050,G,CHEMIN DE LA LONDE,
440130771,00015,44013077100015,O,2002-01-01,NN,,,2008-01-04T20:49:56,true,3,,,,,LA RUELLE AUX POUILLERS,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.0653,49.30445,0.92,locality,Chemin de la Ruelle aux Pouillers 14800 Vauville,14731_0310,G,CHEMIN DE LA RUEL AUX POUILLERS,
440352789,00018,44035278900018,O,2002-01-01,NN,,,2008-01-04T20:54:54,true,3,NOTRE DAME DE LIVET,,,,,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.058142,49.317239,0.54,street,La Cour Notre Dame 14800 Vauville,14731_B038,D,LA COUR NOTRE DAME,
440924975,00012,44092497500012,O,2002-02-12,NN,,,2015-11-06T10:09:48,false,5,ROUTE DE TOURGEVILLE,,,CHE,DEPARTEMENTALE 27,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,93.29Z,NAFRev2,O,0.060333,49.321458,0.38,street,Route de Varaville 14800 Vauville,14731_why7q9,D,ROUTE DE VARAVILLE,
441760147,00039,44176014700039,O,2013-06-01,00,2019,,2021-10-27T08:22:04,false,2,RD 20,,,,HARAS DE LA FORGE,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.43Z,NAFRev2,O,0.063719,49.321081,0.69,street,Ham de la Forge 14800 Vauville,14731_B063,G,HAM DE LA FORGE,
442598272,00015,44259827200015,O,2002-07-01,NN,,,,true,1,,,,,CPG LE LIEU ROTI,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
442705331,00019,44270533100019,O,2002-04-09,NN,,,2021-08-03T03:35:49,false,3,,,,,LE FAUDIS,14800,VAUVILLE,,,14731,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,67.2Z,NAFRev1,N,0.069484,49.295932,0.37,street,Les Aunais 14800 Vauville,14731_qrtv0f,G,LES AUNAIS,