id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-620189,2020-03-10,000001,Echange,39600,5074,,TISSAC,B065,43360,43191,Saint-Géron,43,,,431910000B0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.305478,45.314055
2020-620189,2020-03-10,000001,Echange,39600,5073,,TISSAC,B065,43360,43191,Saint-Géron,43,,,431910000B0767,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,990,3.305575,45.31391
2020-620189,2020-03-10,000001,Echange,39600,5073,,TISSAC,B065,43360,43191,Saint-Géron,43,,,431910000B0767,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,990,3.305575,45.31391
2020-620189,2020-03-10,000001,Echange,39600,,,TISSAC,B065,43360,43191,Saint-Géron,43,,,431910000B0769,,,,,,,,,,,,,0,,,,,S,sols,,,795,3.305967,45.31389
2020-620189,2020-03-10,000001,Echange,39600,,,TISSAC,B065,43360,43191,Saint-Géron,43,,,431910000B0774,,,,,,,,,,,,,0,,,,,P,prés,,,1025,3.306232,45.313646
2020-620190,2020-03-10,000002,Echange,23200,,,LA CARTALADE,B008,43360,43191,Saint-Géron,43,,,431910000B0599,,,,,,,,,,,,,0,,,,,B,bois,,,20480,3.308819,45.312451
2020-620190,2020-03-10,000002,Echange,23200,,,LA CARTALADE,B008,43360,43191,Saint-Géron,43,,,431910000B0601,,,,,,,,,,,,,0,,,,,P,prés,,,7465,3.308552,45.31302
2020-620190,2020-03-10,000002,Echange,23200,5072,A,TISSAC,B065,43360,43191,Saint-Géron,43,,,431910000B0771,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,3885,3.306824,45.313737
2020-620190,2020-03-10,000002,Echange,23200,5072,A,TISSAC,B065,43360,43191,Saint-Géron,43,,,431910000B0771,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,3.306824,45.313737
2020-620190,2020-03-10,000002,Echange,23200,,,TISSAC,B065,43360,43191,Saint-Géron,43,,,431910000B0772,,,,,,,,,,,,,0,,,,,P,prés,,,4200,3.307401,45.313197
2020-620229,2020-03-26,000001,Vente,15000,,,CHEMIN FERRE,B016,43360,43191,Saint-Géron,43,,,431910000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,890,3.279838,45.350485
2020-620229,2020-03-26,000001,Vente,15000,,,CHEMIN FERRE,B016,43360,43191,Saint-Géron,43,,,431910000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,13000,3.280717,45.350898
2020-620229,2020-03-26,000001,Vente,15000,,,CHEMIN FERRE,B016,43360,43191,Saint-Géron,43,,,431910000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,1370,3.281581,45.351507
2020-620229,2020-03-26,000001,Vente,15000,,,CHEMIN FERRE,B016,43360,43191,Saint-Géron,43,,,431910000A0048,,,,,,,,,,,,,0,,,,,L,landes,,,4190,3.282229,45.352388
2020-620229,2020-03-26,000001,Vente,15000,,,CHEMIN FERRE,B016,43360,43191,Saint-Géron,43,,,431910000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.280874,45.352869
2020-620229,2020-03-26,000001,Vente,15000,,,LA BARTHE,B003,43360,43191,Saint-Géron,43,,,431910000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,3050,3.281735,45.353976
2020-620229,2020-03-26,000001,Vente,15000,,,GIZAGUET,B034,43360,43191,Saint-Géron,43,,,431910000A0074,,,,,,,,,,,,,0,,,,,L,landes,,,5350,3.286353,45.356298
2020-620229,2020-03-26,000001,Vente,15000,,,GIZAGUET,B034,43360,43191,Saint-Géron,43,,,431910000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,6280,3.287579,45.356962
2020-620229,2020-03-26,000001,Vente,15000,,,GIZAGUET,B034,43360,43191,Saint-Géron,43,,,431910000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,2215,3.286,45.356656
2020-620229,2020-03-26,000001,Vente,15000,,,VIGNE DOSTE,B068,43360,43191,Saint-Géron,43,,,431910000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,1625,3.283042,45.357625
2020-620229,2020-03-26,000001,Vente,15000,,,VIGNE DOSTE,B068,43360,43191,Saint-Géron,43,,,431910000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,2700,3.282867,45.358762
2020-620229,2020-03-26,000001,Vente,15000,,,VIGNE DOSTE,B068,43360,43191,Saint-Géron,43,,,431910000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,1730,3.282992,45.358491
2020-620229,2020-03-26,000001,Vente,15000,,,VIGNE DOSTE,B068,43360,43191,Saint-Géron,43,,,431910000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,940,3.282706,45.360886
2020-620229,2020-03-26,000001,Vente,15000,,,VIGNE DOSTE,B068,43360,43191,Saint-Géron,43,,,431910000A1925,,,,,,,,,,,,,0,,,,,T,terres,,,1030,3.28257,45.361116
2020-620229,2020-03-26,000001,Vente,15000,,,VIGNE DOSTE,B068,43360,43191,Saint-Géron,43,,,431910000A1938,,,,,,,,,,,,,0,,,,,T,terres,,,645,3.282262,45.360701
2020-620229,2020-03-26,000001,Vente,15000,,,VIGNE DOSTE,B068,43360,43191,Saint-Géron,43,,,431910000A1942,,,,,,,,,,,,,0,,,,,T,terres,,,4754,3.282321,45.360301
2020-620229,2020-03-26,000001,Vente,15000,,,VIGNE DOSTE,B068,43360,43191,Saint-Géron,43,,,431910000A1943,,,,,,,,,,,,,0,,,,,T,terres,,,431,3.282667,45.360616
2020-620229,2020-03-26,000001,Vente,15000,,,LE GRAIX,B035,43360,43191,Saint-Géron,43,,,431910000A1973,,,,,,,,,,,,,0,,,,,T,terres,,,4096,3.27866,45.352495
2020-620229,2020-03-26,000001,Vente,15000,,,LE GRAIX,B035,43360,43191,Saint-Géron,43,,,431910000A1977,,,,,,,,,,,,,0,,,,,T,terres,,,723,3.279455,45.352762
2020-620467,2020-05-04,000001,Vente,190150,5500,,LE GRAIX,B035,43360,43191,Saint-Géron,43,,,431910000A2202,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,3.298051,45.340725
2020-620467,2020-05-04,000001,Vente,190150,5500,,LE GRAIX,B035,43360,43191,Saint-Géron,43,,,431910000A2202,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,358,3.298051,45.340725
2020-621495,2020-06-16,000001,Vente,800,,,CHAMP ROUGE,B013,43360,43191,Saint-Géron,43,,,431910000A0626,,,,,,,,,,,,,0,,,,,L,landes,,,1635,3.300152,45.342066
2020-621495,2020-06-16,000001,Vente,800,,,CHAMP ROUGE,B013,43360,43191,Saint-Géron,43,,,431910000A0644,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,3.300655,45.343126
2020-623765,2020-10-27,000001,Vente,190000,5007,,LE GRAIX,B035,43360,43191,Saint-Géron,43,,,431910000A2252,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,3.299184,45.3398
2020-623765,2020-10-27,000001,Vente,190000,5007,,LE GRAIX,B035,43360,43191,Saint-Géron,43,,,431910000A2252,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,647,3.299184,45.3398
2020-624220,2020-11-10,000001,Vente,229000,,,GIZAC,B033,43360,43191,Saint-Géron,43,,,431910000A0287,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.291907,45.354899
2020-624220,2020-11-10,000001,Vente,229000,,,GIZAC,B033,43360,43191,Saint-Géron,43,,,431910000A0287,,,,,,,,,,,,,0,,,,,P,prés,,,3570,3.291907,45.354899
2020-624220,2020-11-10,000001,Vente,229000,5037,,GIZAC,B033,43360,43191,Saint-Géron,43,,,431910000A0297,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,625,3.292117,45.354796
