id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-557465,2020-02-27,000001,Vente,98055,5082,,LE VILLAGE,B085,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0165,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,123,5.663062,44.764509
2020-557465,2020-02-27,000001,Vente,98055,,,LE VILLAGE,B085,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.662035,44.764297
2020-557465,2020-02-27,000001,Vente,98055,,,LE VILLAGE,B085,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,5.661904,44.764381
2020-557694,2020-03-03,000001,Vente,30000,,,LE VILLAGE,B085,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.662501,44.765042
2020-558362,2020-05-26,000001,Vente,211000,5112,,AUX BOISSIERES,B010,38930,38424,Saint-Maurice-en-Trièves,38,,,384240000A0737,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,1260,5.66456,44.768551
2020-558362,2020-05-26,000001,Vente,211000,5112,,AUX BOISSIERES,B010,38930,38424,Saint-Maurice-en-Trièves,38,,,384240000A0737,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1260,5.66456,44.768551
2020-558362,2020-05-26,000001,Vente,211000,,,AUX BOISSIERES,B010,38930,38424,Saint-Maurice-en-Trièves,38,,,384240000A0747,,,,,,,,,,,,,0,,,,,P,prés,,,158,5.664693,44.768459
2020-558362,2020-05-26,000001,Vente,211000,,,AUX BOISSIERES,B010,38930,38424,Saint-Maurice-en-Trièves,38,,,384240000A0778,,,,,,,,,,,,,0,,,,,P,prés,,,11,5.664662,44.768634
2020-558362,2020-05-26,000001,Vente,211000,,,AUX BOISSIERES,B010,38930,38424,Saint-Maurice-en-Trièves,38,,,384240000A0780,,,,,,,,,,,,,0,,,,,P,prés,,,8,5.664779,44.768593
2020-559490,2020-09-16,000001,Vente,60000,,,LE VILLAGE,B085,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0152,,,,,,,,,,,,,0,,,,,J,jardins,,,85,5.663517,44.764231
2020-559490,2020-09-16,000001,Vente,60000,,,LE VILLAGE,B085,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.663574,44.763938
2020-559490,2020-09-16,000001,Vente,60000,5087,,LE VILLAGE,B085,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0278,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,158,5.663408,44.763881
2020-559491,2020-09-16,000001,Vente,70000,,,LE VILLAGE,B085,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,62,5.66381,44.764811
2020-559491,2020-09-16,000001,Vente,70000,5079,,LE VILLAGE,B085,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0161,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,312,5.663445,44.764795
2020-560713,2020-11-27,000001,Vente,121370,5023,,LE VILLAGE,B085,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0034,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,80,5.662523,44.765172
2020-560713,2020-11-27,000001,Vente,121370,,,LE VILLAGE,B085,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,58,5.662308,44.76511
2020-560713,2020-11-27,000001,Vente,121370,,,LE VILLAGE,B085,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,111,5.662201,44.76505
