siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000909,00016,20000090900016,O,2005-12-24,,,,2019-11-14T14:00:35,true,3,MAIRIE,1,,PL,DE LA MAIRIE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,42.99Z,NAFRev2,N,0.914781,47.320104,0.85,housenumber,1 Place de la Mairie 37270 Athée-sur-Cher,37008_0161_00001,G,1 PLACE DE LA MAIRIE,
213700081,00010,21370008100010,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,5,,1,,PL,DE LA MAIRIE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2014-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.914781,47.320104,0.85,housenumber,1 Place de la Mairie 37270 Athée-sur-Cher,37008_0161_00001,G,1 PLACE DE LA MAIRIE,
213700081,00028,21370008100028,O,1983-12-21,11,2019,,2021-10-27T08:08:06,false,3,,1,,RUE,DE L'EGALITE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,CHE,DES DAMES,37270,ATHEE-SUR-CHER,,,37008,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.923463,47.321715,0.87,street,Rue de l’Egalité 37270 Athée-sur-Cher,37008_0070,G,RUE DE L EGALITE,
213700081,00036,21370008100036,O,1983-12-21,03,2019,,2021-10-27T08:08:06,false,3,,,,SQ,DES CHENES,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.915253,47.321695,0.8,street,Square des Chenes 37270 Athée-sur-Cher,37008_0049,G,SQUARE DES CHENES,
213700081,00044,21370008100044,O,1992-01-01,NN,,,2020-02-19T10:56:52,false,5,MAIRIE,9,,CHE,DES DAMES,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.915991,47.322668,0.83,housenumber,9 Chemin des Dames 37270 Athée-sur-Cher,37008_0060_00009,G,9 CHEMIN DES DAMES,
213700081,00051,21370008100051,O,2014-07-01,11,2019,,2021-10-27T08:08:06,true,1,,9,,CHE,DES DAMES,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2014-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.915991,47.322668,0.83,housenumber,9 Chemin des Dames 37270 Athée-sur-Cher,37008_0060_00009,G,9 CHEMIN DES DAMES,
263700346,00012,26370034600012,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,5,MAIRIE,1,,PL,DE LA MAIRIE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,88.99B,NAFRev2,N,0.914781,47.320104,0.85,housenumber,1 Place de la Mairie 37270 Athée-sur-Cher,37008_0161_00001,G,1 PLACE DE LA MAIRIE,
263700346,00020,26370034600020,O,2014-07-01,,,,2021-02-23T10:35:04,true,1,MAIRIE,9,,CHE,DES DAMES,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,88.99B,NAFRev2,N,0.915991,47.322668,0.83,housenumber,9 Chemin des Dames 37270 Athée-sur-Cher,37008_0060_00009,G,9 CHEMIN DES DAMES,
293700944,00011,29370094400011,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,DE LA MAIRIE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,42.99Z,NAFRev2,N,0.91505,47.320026,0.84,street,Place de la Mairie 37270 Athée-sur-Cher,37008_0161,G,PLACE DE LA MAIRIE,
300532967,00027,30053296700027,O,1985-05-14,NN,,,2019-11-14T14:00:35,false,4,,,,LD,BEIGNEUX,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.881713,47.335648,0.94,street,Beigneux 37270 Athée-sur-Cher,37008_9lc329,G,BEIGNEUX,
300785672,00019,30078567200019,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE BONS,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.915699,47.333113,0.42,street,Rue des Sablons 37270 Athée-sur-Cher,37008_0209,G,RUE DES SABLONS,
301195947,00025,30119594700025,O,1985-07-11,,,,2019-11-14T14:00:35,false,4,,,,LD,LA CHESNAYE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,0.912153,47.324224,0.95,street,La Chesnaye 37270 Athée-sur-Cher,37008_kpt0j7,G,LA CHESNAYE,
301647442,00021,30164744200021,O,,,,,2019-11-14T14:00:35,true,1,,,,,BROSSE PELEE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1997-10-26,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
301862231,00117,30186223100117,O,2008-01-01,,,,2019-11-14T14:00:35,false,1,ZI 13,,,LD,LES ENAUDIERES,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,0.895347,47.301397,0.68,street,Rue des Esnaudieres 37270 Athée-sur-Cher,37008_19h6f1,G,RUE DES ESNAUDIERES,
303593701,00012,30359370100012,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.914878,47.321259,0.93,street,Le Bourg 37270 Athée-sur-Cher,37008_czizf8,G,LE BOURG,
305857682,00028,30585768200028,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,GRANDLAY,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,N,0.926366,47.318164,0.92,street,Rue de Grandlay 37270 Athée-sur-Cher,37008_0114,G,RUE DE GRANDLAY,
306208455,00072,30620845500072,O,2003-07-15,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,D AMBOISE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1F,NAFRev1,N,0.898323,47.330489,0.96,housenumber,3 Rue d’Amboise 37270 Athée-sur-Cher,37008_0006_00003,G,3 RUE D AMBOISE,
307600775,00091,30760077500091,O,2004-05-27,NN,,,2019-11-14T14:00:35,false,3,,1,,RUE,DU MOULIN A VENT,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4L,NAFRev1,N,0.888727,47.335204,0.95,housenumber,1 Rue du Moulin à Vent 37270 Athée-sur-Cher,37008_0168_00001,G,1 RUE DU MOULIN A VENT,
307651943,00044,30765194300044,O,2014-04-09,NN,,,2020-08-25T10:23:48,true,2,,,,RUE,DE L EGALITE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,O,0.923463,47.321715,0.96,street,Rue de l’Egalité 37270 Athée-sur-Cher,37008_0070,G,RUE DE L EGALITE,
309019537,00013,30901953700013,O,1975-03-22,NN,,,2019-11-14T14:00:35,true,3,,16,,RUE,DE LA GANGNERIE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.919459,47.320402,0.96,housenumber,16 Rue de la Gangnerie 37270 Athée-sur-Cher,37008_0100_00016,G,16 RUE DE LA GANGNERIE,
310586383,00021,31058638300021,O,,NN,,,2019-11-14T14:00:35,true,1,,37,,RUE,PRINCIPALE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,70.2C,NAF1993,N,0.915402,47.317994,0.96,housenumber,37 Rue Principale 37270 Athée-sur-Cher,37008_0190_00037,G,37 RUE PRINCIPALE,
312720840,00031,31272084000031,O,1995-08-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE VIGNEAU,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,92.3A,NAF1993,N,0.867245,47.307497,0.92,street,Lieu Dit le Vigneau 37270 Athée-sur-Cher,37008_homub3,G,LIEU DIT LE VIGNEAU,
312751191,00015,31275119100015,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,6,,18,,ALL,DES LYS,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.33Z,NAFRev2,N,0.919011,47.321549,0.65,housenumber,18 Allee des Lis 37270 Athée-sur-Cher,37008_0150_00018,G,18 ALLEE DES LIS,
313020380,00017,31302038000017,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,7,,RUE,PRINCIPALE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.52A,NAFRev2,N,0.915533,47.319917,0.96,housenumber,7 Rue Principale 37270 Athée-sur-Cher,37008_0190_00007,G,7 RUE PRINCIPALE,
313090292,00019,31309029200019,O,1978-01-01,NN,,,2022-01-19T04:55:31,false,5,,11,,ALL,DES BLEUETS,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,O,0.921552,47.323104,0.86,housenumber,11 Allée des Bleuets 37270 Athée-sur-Cher,37008_0030_00011,G,11 ALLEE DES BLEUETS,
313182891,00017,31318289100017,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BRANDON,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,0.854654,47.306245,0.94,street,Le Brandon 37270 Athée-sur-Cher,37008_5cts7q,G,LE BRANDON,
313311011,00016,31331101100016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,62.42,NAP,N,0.914878,47.321259,0.94,street,Le Bourg 37270 Athée-sur-Cher,37008_czizf8,G,LE BOURG,
313971343,00063,31397134300063,O,2009-01-01,NN,,,2019-11-14T14:00:35,false,2,,,,,MORISSOL,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41A,NAFRev2,O,0.904269,47.332536,0.94,street,Morissol 37270 Athée-sur-Cher,37008_d42ocf,G,MORISSOL,
314540584,00013,31454058400013,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA DEUMERIE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0N,NAFRev1,N,0.920615,47.320255,0.56,street,Rue de la Gangnerie 37270 Athée-sur-Cher,37008_0100,G,RUE DE LA GANGNERIE,
314906652,00057,31490665200057,O,2000-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,,ZA LA FERRIERE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,70.2C,NAF1993,N,0.922843,47.331837,0.61,street,Ferriere 37270 Athée-sur-Cher,37008_f4stdx,G,FERRIERE,
315115337,00018,31511533700018,O,,,,,2019-11-14T14:00:35,true,1,,83,,RTE,DE CIGOGNE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,55.60,NAP,N,0.920127,47.308377,0.67,street,Rue de Cigogné 37270 Athée-sur-Cher,37008_0052,G,RUE DE CIGOGNE,
315937961,00011,31593796100011,O,,,,,2019-11-14T14:00:35,true,1,,12,,RUE,PRINCIPALE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,0.915417,47.320642,0.96,interpolation,12 Rue Principale 37270 Athée-sur-Cher,,G,10 RUE PRINCIPALE,
316422393,00033,31642239300033,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CHENELLE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,27.01,NAP,N,0.905552,47.341488,0.55,street,Chemin de la Taille 37270 Athée-sur-Cher,37008_0225,G,CHEMIN DE LA TAILLE,
316856954,00011,31685695400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BEIGNEUX,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,51.1G,NAF1993,N,0.881713,47.335648,0.94,street,Beigneux 37270 Athée-sur-Cher,37008_9lc329,G,BEIGNEUX,
317567428,00014,31756742800014,O,1900-01-01,,,,2019-11-14T14:00:35,false,4,,17,,RUE,PRINCIPALE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,0.915527,47.319523,0.96,housenumber,17 Rue Principale 37270 Athée-sur-Cher,37008_0190_00017,G,17 RUE PRINCIPALE,
317567428,00022,31756742800022,O,1992-10-01,NN,,,2019-11-14T14:00:35,true,5,,,,RUE,DE L'EGALITE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,0.923463,47.321715,0.96,street,Rue de l’Egalité 37270 Athée-sur-Cher,37008_0070,G,RUE DE L EGALITE,
318508397,00011,31850839700011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES HUILERIES,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,0.915926,47.318009,0.79,street,Impasse des Huileries 37270 Athée-sur-Cher,37008_0120,G,IMPASSE DES HUILERIES,
318805074,00065,31880507400065,O,2017-05-15,01,2019,,2022-02-09T08:35:56,true,3,,6,,RUE,PRINCIPALE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2022-01-23,F,LA CHAUMIERE,,,,56.30Z,NAFRev2,O,0.915359,47.320805,0.96,housenumber,6 Rue Principale 37270 Athée-sur-Cher,37008_0190_00006,G,6 RUE PRINCIPALE,
319307294,00011,31930729400011,O,1980-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,BEIGNEUX,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,0.881713,47.335648,0.94,street,Beigneux 37270 Athée-sur-Cher,37008_9lc329,G,BEIGNEUX,
319391025,00081,31939102500081,O,1998-10-01,,,,2019-11-14T14:00:35,true,1,,43,,RUE,D ATHEE SUR CHER,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,0.944214,47.323713,0.95,housenumber,43 Rue d’Athee 37270 Athée-sur-Cher,37008_v9zo1i_00043,G,43 RUE D ATHEE,
319473393,00019,31947339300019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,38.40,NAP,N,0.914878,47.321259,0.94,street,Le Bourg 37270 Athée-sur-Cher,37008_czizf8,G,LE BOURG,
319555496,00029,31955549600029,O,1983-06-01,NN,,,2019-11-14T14:00:35,true,4,LA CHENELLE,7,,RUE,DU MOULIN A VENT,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,43.12A,NAFRev2,N,0.887876,47.334444,0.95,housenumber,7 Rue du Moulin à Vent 37270 Athée-sur-Cher,37008_0168_00007,G,7 RUE DU MOULIN A VENT,
319624110,00015,31962411000015,O,1980-08-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,L ALOUETTIERE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.908662,47.313645,0.95,street,L’Alouettiere 37270 Athée-sur-Cher,37008_n52rot,G,L ALOUETTIERE,
319904116,00039,31990411600039,O,1990-03-03,11,2019,2512ZZ,2021-10-27T08:21:27,true,5,,,,,LA TAILLE DU PERRON,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.11Z,NAFRev2,O,0.879339,47.334473,0.57,street,Rue du Perron 37270 Athée-sur-Cher,37008_0182,G,RUE DU PERRON,
320062037,00025,32006203700025,O,2000-03-28,NN,,,2019-11-14T14:00:35,false,4,,,,,L'ERABLE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,77.31Z,NAFRev2,N,0.856178,47.299894,0.94,street,L’Erable 37270 Athée-sur-Cher,37008_266juv,G,L ERABLE,
321035677,00012,32103567700012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,MOULINS,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.911875,47.292073,0.94,street,Moulins 37270 Athée-sur-Cher,37008_y2t9b3,G,MOULINS,
321382160,00018,32138216000018,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,BEIGNEUX,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.881713,47.335648,0.94,street,Beigneux 37270 Athée-sur-Cher,37008_9lc329,G,BEIGNEUX,
321413981,00044,32141398100044,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,MOULIN,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,0.888544,47.334949,0.92,street,Rue du Moulin à Vent 37270 Athée-sur-Cher,37008_0168,G,RUE DU MOULIN A VENT,
321413981,00051,32141398100051,O,2010-04-01,,,4399CZ,2019-11-14T14:00:35,true,2,,46,,RUE,DE CIGOGNE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.39Z,NAFRev2,N,0.920221,47.308266,0.96,housenumber,46 Rue de Cigogné 37270 Athée-sur-Cher,37008_0052_00046,G,46 RUE DE CIGOGNE,
321463143,00024,32146314300024,O,2000-10-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LE VIGNEAU,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,70.1F,NAFRev1,N,0.867245,47.307497,0.92,street,Lieu Dit le Vigneau 37270 Athée-sur-Cher,37008_homub3,G,LIEU DIT LE VIGNEAU,
321508665,00031,32150866500031,O,1999-07-02,,,,2019-11-14T14:00:35,true,1,,,,,ZA LA FERRIERE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.4S,NAF1993,N,0.922843,47.331837,0.61,street,Ferriere 37270 Athée-sur-Cher,37008_f4stdx,G,FERRIERE,
321523268,00019,32152326800019,O,1981-03-04,NN,,,2019-11-14T14:00:35,true,4,,,,LD,BONO,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.931004,47.32169,0.32,street,Rue des Bournais 37270 Athée-sur-Cher,37008_0035,G,RUE DES BOURNAIS,
321815763,00016,32181576300016,O,1981-06-01,NN,,,2019-11-14T14:00:35,false,4,,,,,MAIRIE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3J,NAF1993,O,0.91505,47.320026,0.92,street,Place de la Mairie 37270 Athée-sur-Cher,37008_0161,G,PLACE DE LA MAIRIE,
321815763,00024,32181576300024,O,1994-07-27,NN,,,2019-11-14T14:00:35,true,5,,6,,RUE,EGLISE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.916128,47.320968,0.87,housenumber,6 Rue de l’Eglise 37270 Athée-sur-Cher,37008_0080_00006,G,6 RUE DE L EGLISE,
321815763,00032,32181576300032,O,1997-02-12,,,,2019-11-14T14:00:35,false,3,,,,,,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,,,0,,,,,,
322139072,00027,32213907200027,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA GACHE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.01,NAP,N,0.894663,47.333748,0.94,street,La Gache 37270 Athée-sur-Cher,37008_pvdpe6,G,LA GACHE,
322782384,00026,32278238400026,O,2003-03-16,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,DU CHATEAU,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.908409,47.341649,0.96,housenumber,1 Rue du Chateau 37270 Athée-sur-Cher,37008_0047_00001,G,1 RUE DU CHATEAU,
322782384,00034,32278238400034,O,2005-03-02,NN,,,2019-11-14T14:00:35,false,3,,4,,RUE,DE LA GANGNERIE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2010-03-15,F,COCCIMARKET,,,,47.11C,NAFRev2,O,0.91617,47.320468,0.96,housenumber,4 Rue de la Gangnerie 37270 Athée-sur-Cher,37008_0100_00004,G,4 RUE DE LA GANGNERIE,
322807496,00011,32280749600011,O,,,,,2019-11-14T14:00:35,true,1,,,,,MARTIGNE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.907274,47.329479,0.93,street,Allée de Martigne 37270 Athée-sur-Cher,37008_0166,G,ALLEE DE MARTIGNE,
322954272,00017,32295427200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
323152488,00017,32315248800017,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,19,,RUE,DE LA GANGNERIE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2007-11-21,A,,,,,41.10A,NAFRev2,N,0.919663,47.320439,0.96,housenumber,19 Rue de la Gangnerie 37270 Athée-sur-Cher,37008_0100_00019,G,19 RUE DE LA GANGNERIE,
323568576,00025,32356857600025,O,1982-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,QUENTINE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.891264,47.293811,0.84,street,Quentinne 37270 Athée-sur-Cher,37008_8va7ef,G,QUENTINNE,
323917112,00019,32391711200019,O,,NN,,,2019-11-14T14:00:35,true,1,,7,,ALL,DES TULIPES,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,,F,,,,,39.04,NAP,N,0.917096,47.323641,0.84,housenumber,7 Allée des Tulipes 37270 Athée-sur-Cher,37008_0210_00007,G,7 ALLEE DES TULIPES,
324493345,00023,32449334500023,O,,,,,2019-11-14T14:00:35,true,1,,,,,GRANDLAY,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,67.01,NAP,N,0.926366,47.318164,0.92,street,Rue de Grandlay 37270 Athée-sur-Cher,37008_0114,G,RUE DE GRANDLAY,
324793793,00013,32479379300013,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,BEAULANDE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325026110,00024,32502611000024,O,1991-08-19,NN,,4321AB,2019-11-14T14:00:35,false,8,,,,,BONO,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,N,0.931004,47.32169,0.32,street,Rue des Bournais 37270 Athée-sur-Cher,37008_0035,G,RUE DES BOURNAIS,
325044576,00016,32504457600016,O,1982-06-01,NN,,,2019-11-14T14:00:35,false,3,,,,,BEIGNEUX,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,0.881713,47.335648,0.94,street,Beigneux 37270 Athée-sur-Cher,37008_9lc329,G,BEIGNEUX,
325193118,00024,32519311800024,O,1998-06-03,,,,2019-11-14T14:00:35,false,3,,12,,CHE,DES GERARDIERES,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,70.1D,NAF1993,N,0.907883,47.341104,0.87,housenumber,12 Chemin des Gérardières 37270 Athée-sur-Cher,37008_0108_00012,G,12 CHEMIN DES GERARDIERES,
325479434,00012,32547943400012,O,1978-01-01,,,,2019-11-14T14:00:35,false,3,,,,DOM,DU VIGNEAU,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,0.867245,47.307497,0.51,street,Lieu Dit le Vigneau 37270 Athée-sur-Cher,37008_homub3,G,LIEU DIT LE VIGNEAU,
325668796,00023,32566879600023,O,2004-03-01,NN,,,2019-11-14T14:00:35,true,5,,1,,RUE,DES MULOTTERIES,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.81Z,NAFRev2,N,0.88145,47.310195,0.87,housenumber,1 Rue des Muloteries 37270 Athée-sur-Cher,37008_0175_00001,G,1 RUE DES MULOTERIES,
325751295,00016,32575129500016,O,1982-07-01,11,2019,,2021-10-27T08:24:48,true,5,,,,CHE,DES DAMES,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,93.29Z,NAFRev2,O,0.915991,47.322668,0.81,street,Chemin des Dames 37270 Athée-sur-Cher,37008_0060,G,CHEMIN DES DAMES,
326544962,00078,32654496200078,O,2010-01-01,03,2019,,2021-10-27T08:25:18,false,1,,1,B,RUE,DES CEDRES,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90D,NAFRev2,O,0.915142,47.317174,0.84,housenumber,1bis Rue des Cédres 37270 Athée-sur-Cher,37008_0040_00001_bis,G,1BIS RUE DES CEDRES,
327868667,00012,32786866700012,O,1983-02-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA GACHE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.894663,47.333748,0.94,street,La Gache 37270 Athée-sur-Cher,37008_pvdpe6,G,LA GACHE,
328051248,00057,32805124800057,O,1994-09-21,NN,,,2019-11-14T14:00:35,false,3,,,,,LA CHENELLE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1996-03-01,F,ARCHI 4 ET ASSOCIE,,,,74.2A,NAF1993,N,0.905552,47.341488,0.55,street,Chemin de la Taille 37270 Athée-sur-Cher,37008_0225,G,CHEMIN DE LA TAILLE,
328051248,00073,32805124800073,O,2001-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA VOIE CREUSE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.2A,NAFRev1,N,0.880458,47.345385,0.94,street,La Voie Creuse 37270 Athée-sur-Cher,37008_B161,G,LA VOIE CREUSE,
328150008,00014,32815000800014,O,1983-08-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA MISTIGNIERE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,0.89151,47.310044,0.95,street,La Mistignière 37270 Athée-sur-Cher,37008_s4w3ud,G,LA MISTIGNIERE,
328605944,00011,32860594400011,O,1983-12-01,,,,2019-11-14T14:00:35,true,4,,,,LD,LA BOULAYE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,55.4B,NAF1993,N,0.923611,47.338234,0.94,street,La Boulaye 37270 Athée-sur-Cher,37008_qx4hgb,G,LA BOULAYE,
329072615,00019,32907261500019,O,1984-02-06,02,2019,,2021-10-27T08:27:00,true,5,,,,LD,LA BOULAYE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,,56.10A,NAFRev2,O,0.923611,47.338234,0.94,street,La Boulaye 37270 Athée-sur-Cher,37008_qx4hgb,G,LA BOULAYE,
329079370,00048,32907937000048,O,2011-09-20,,,,2019-11-14T14:00:35,true,1,MAISON MEDICALE DE L EGALITE,,,RUE,DE L EGALITE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,86.90E,NAFRev2,N,0.923463,47.321715,0.96,street,Rue de l’Egalité 37270 Athée-sur-Cher,37008_0070,G,RUE DE L EGALITE,
329247506,00028,32924750600028,O,2009-04-04,,,,2019-11-14T14:00:35,true,2,,12,,RUE,DU PRE JARRY,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,90.02Z,NAFRev2,N,0.924571,47.316945,0.95,housenumber,12 Rue du Pré Jarry 37270 Athée-sur-Cher,37008_0186_00012,G,12 RUE DU PRE JARRY,
329464374,00019,32946437400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE TOURS,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.872124,47.299142,0.52,street,Rue de la Tour du Brandon 37270 Athée-sur-Cher,37008_0231,G,RUE DE LA TOUR DU BRANDON,
329747380,00023,32974738000023,O,1993-05-17,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHENELLE,37270,ATHEE-SUR-CHER,,,37008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.905552,47.341488,0.55,street,Chemin de la Taille 37270 Athée-sur-Cher,37008_0225,G,CHEMIN DE LA TAILLE,