siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038587630,00013,03858763000013,O,1994-12-25,NN,,,2010-04-18T03:01:25,true,3,,,,DOM,DE L ABBAYE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,81.10Z,NAFRev2,N,0.9638407,49.4444274,0.78,poi.information,Domaine départemental de l'abbaye romane (Informations) Saint-Martin-de-Boscherville,https://osm.org/node/4825440897,G,,
186708673,00014,18670867300014,O,1985-09-09,NN,,,2019-06-24T13:07:45,true,3,,,,,,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700328,00018,21670032800018,O,1983-03-01,01,2018,,2020-08-25T10:18:33,true,4,,,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.402808,48.370447,0.93,street,Rue Principale 67140 Bernardvillé,67032_0015,G,RUE PRINCIPALE,
216700328,00026,21670032800026,O,1983-12-21,01,2018,,2020-08-25T10:18:33,false,3,,9,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.401864,48.36971,0.93,housenumber,9 Rue Principale 67140 Bernardvillé,67032_0015_00009,G,9 RUE PRINCIPALE,
266704816,00013,26670481600013,O,1995-12-25,NN,,,2017-10-12T14:09:14,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE BERNARDVILLE,,,,88.99B,NAFRev2,N,7.403191,48.371854,0.56,street,Rue de la Kimm 67140 Bernardvillé,67032_wbazyo,G,RUE DE LA KIMM,
303899447,00013,30389944700013,O,,,,,,true,1,,73,B,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,74.7Z,NAF1993,N,7.402808,48.370447,0.76,street,Rue Principale 67140 Bernardvillé,67032_0015,G,RUE PRINCIPALE,
304005952,00011,30400595200011,O,1900-01-01,NN,,,2008-01-04T19:28:11,true,3,,60,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.402808,48.370447,0.8,street,Rue Principale 67140 Bernardvillé,67032_0015,G,RUE PRINCIPALE,
315089664,00033,31508966400033,O,1985-03-01,NN,,,2008-01-04T20:35:31,true,3,,19,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.400696,48.368431,0.93,housenumber,19 Rue Principale 67140 Bernardvillé,67032_0015_00019,G,19 RUE PRINCIPALE,
318322435,00013,31832243500013,O,1980-01-01,NN,,,2016-04-26T02:23:22,true,6,,17,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.21Z,NAFRev2,N,7.400847,48.369105,0.93,housenumber,17 Rue Principale 67140 Bernardvillé,67032_0015_00017,G,17 RUE PRINCIPALE,
318322435,00021,31832243500021,O,2000-03-20,NN,,,2008-01-04T20:59:31,false,3,,17,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,7.400847,48.369105,0.93,housenumber,17 Rue Principale 67140 Bernardvillé,67032_0015_00017,G,17 RUE PRINCIPALE,
323583914,00011,32358391400011,O,,,,,,true,1,,4,,RUE,DE L OR,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,7.40386,48.370273,0.93,housenumber,4 Rue de l'Or 67140 Bernardvillé,67032_0010_00004,G,4 RUE DE L OR,
324105519,00015,32410551900015,O,1982-01-01,02,2018,,2020-08-25T10:30:35,true,5,,31,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.400263,48.367044,0.93,housenumber,31 Rue Principale 67140 Bernardvillé,67032_0015_00031,G,31 RUE PRINCIPALE,
324105527,00018,32410552700018,O,1982-01-01,NN,,,,false,4,,74,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,7.402808,48.370447,0.8,street,Rue Principale 67140 Bernardvillé,67032_0015,G,RUE PRINCIPALE,
324105527,00026,32410552700026,O,1992-09-01,01,2018,,2020-08-25T10:30:35,true,4,,1,,RUE,LIESBUEHL,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
325759413,00017,32575941300017,O,,,,,,true,1,,,,RTE,DE SAINT NABOR,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,55.1A,NAF1993,N,4.4864984,44.2179564,0.77,poi.school,École de Saint-Nabor Cornillon,https://osm.org/way/120435563,G,,
326307683,00028,32630768300028,O,1990-10-25,,,,2008-11-07T00:43:40,false,4,,1,,CHE,DE LA KIMM,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,7.403191,48.371854,0.72,housenumber,1 Rue de la Kimm 67140 Bernardvillé,67032_wbazyo_00001,G,1 RUE DE LA KIMM,
327274593,00026,32727459300026,O,2009-11-17,NN,,,2012-04-23T15:13:13,false,3,ASSOCIATION BAUMGARTEN,16,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2012-04-18,F,,,,,94.91Z,NAFRev2,N,7.40178,48.369727,0.93,housenumber,16 Rue Principale 67140 Bernardvillé,67032_0015_00016,G,16 RUE PRINCIPALE,
327274593,00034,32727459300034,O,2012-04-18,NN,,,2018-09-29T12:23:17,true,1,,,,CHE,DE COMPOSTELLE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,94.91Z,NAFRev2,N,7.403857,48.363828,0.84,street,Chemin de Compostelle 67140 Bernardvillé,67032_0025,G,CHEMIN DE COMPOSTELLE,
328728977,00013,32872897700013,O,1980-09-01,NN,,,2007-05-19T09:29:14,false,4,,14,,RUE,DES CHARIOTS,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,O,7.403913,48.371305,0.93,housenumber,14 Rue des Chariots 67140 Bernardvillé,67032_0002_00014,G,14 RUE DES CHARIOTS,
328854849,00036,32885484900036,O,1997-03-01,NN,,,2006-11-25T10:09:06,false,3,,14,,RUE,DES CHARIOTS,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,7.403913,48.371305,0.93,housenumber,14 Rue des Chariots 67140 Bernardvillé,67032_0002_00014,G,14 RUE DES CHARIOTS,
334061892,00017,33406189200017,O,,NN,,,,true,1,,10,,RUE,DE L EGLISE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,7.403257,48.371432,0.93,housenumber,10 Rue de l'Eglise 67140 Bernardvillé,67032_0004_00010,G,10 RUE DE L EGLISE,
343519799,00013,34351979900013,O,1987-12-01,NN,,,2008-01-05T19:35:36,true,3,,16,,RUE,DES CHARIOTS,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.403536,48.371299,0.93,housenumber,16 Rue des Chariots 67140 Bernardvillé,67032_0002_00016,G,16 RUE DES CHARIOTS,
349483610,00011,34948361000011,O,1989-01-24,NN,,,,true,1,,2,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,7.402598,48.370377,0.93,housenumber,2 Rue Principale 67140 Bernardvillé,67032_0015_00002,G,2 RUE PRINCIPALE,
349941161,00011,34994116100011,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,7.402808,48.370447,0.93,housenumber,1 Rue Principale 67140 Bernardvillé,67032_0015_00001,G,1 RUE PRINCIPALE,
351461512,00011,35146151200011,O,1989-07-01,NN,,,2010-04-18T05:23:44,false,6,,24,,CHE,D ANDLAU,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.63Z,NAFRev2,O,7.406687,48.372234,0.82,housenumber,24 Chemin d'Andlau 67140 Bernardvillé,67032_0001_00024,G,24 CHEMIN D ANDLAU,
353244833,00011,35324483300011,O,1900-01-01,NN,,,2018-09-29T12:03:59,true,6,,8,,CHE,D ANDLAU,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,7.40445,48.37191,0.81,housenumber,8 Chemin d'Andlau 67140 Bernardvillé,67032_0001_00008,G,8 CHEMIN D ANDLAU,
380993675,00012,38099367500012,O,,,,,,true,1,,1,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,01.1A,NAF1993,N,7.402808,48.370447,0.93,housenumber,1 Rue Principale 67140 Bernardvillé,67032_0015_00001,G,1 RUE PRINCIPALE,
381640945,00014,38164094500014,O,1991-01-01,NN,,,2018-09-29T12:10:15,true,3,,5,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.402434,48.370184,0.93,housenumber,5 Rue Principale 67140 Bernardvillé,67032_0015_00005,G,5 RUE PRINCIPALE,
390042901,00012,39004290100012,O,1993-01-01,NN,,,2007-02-12T09:29:25,false,3,,8,,RUE,ANDLAUERWEG,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1G,NAFRev1,N,7.404306,48.372078,0.7,housenumber,8 Andlauerweg 67140 Bernardvillé,67032_lzwuvt_00008,G,8 ANDLAUERWEG,
390042901,00020,39004290100020,O,2001-01-01,NN,,,2007-02-16T14:54:34,true,3,,8,,CHE,D'ANDLAU,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.4A,NAFRev1,N,7.40445,48.37191,0.81,housenumber,8 Chemin d'Andlau 67140 Bernardvillé,67032_0001_00008,G,8 CHEMIN D ANDLAU,
390251361,00015,39025136100015,O,1992-09-01,00,2018,,2020-08-25T10:25:16,true,3,,3,,RUE,DES CHARIOTS,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.403243,48.370643,0.93,housenumber,3 Rue des Chariots 67140 Bernardvillé,67032_0002_00003,G,3 RUE DES CHARIOTS,
390529428,00018,39052942800018,O,1981-01-01,NN,,,2016-11-04T08:50:04,true,5,,21,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,7.399826,48.368425,0.93,housenumber,21 Rue Principale 67140 Bernardvillé,67032_0015_00021,G,21 RUE PRINCIPALE,
391753548,00026,39175354800026,O,2006-01-01,NN,,,2013-05-18T03:17:19,true,3,,29,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.21Z,NAFRev2,N,7.399862,48.367451,0.93,housenumber,29 Rue Principale 67140 Bernardvillé,67032_0015_00029,G,29 RUE PRINCIPALE,
394293419,00021,39429341900021,O,1993-12-25,NN,,,,true,1,,3,,RUE,DES CHARIOTS,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,7.403243,48.370643,0.93,housenumber,3 Rue des Chariots 67140 Bernardvillé,67032_0002_00003,G,3 RUE DES CHARIOTS,
394293484,00017,39429348400017,O,1968-01-01,NN,,,2018-09-29T12:22:18,true,3,,6,,RUE,DES CHARIOTS,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.403437,48.370674,0.93,housenumber,6 Rue des Chariots 67140 Bernardvillé,67032_0002_00006,G,6 RUE DES CHARIOTS,
394293484,00033,39429348400033,O,2009-06-12,,,,2009-08-20T08:39:00,false,1,,6,,RUE,DES CHARIOTS,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,35.11Z,NAFRev2,N,7.403437,48.370674,0.93,housenumber,6 Rue des Chariots 67140 Bernardvillé,67032_0002_00006,G,6 RUE DES CHARIOTS,
397832692,00040,39783269200040,O,2019-04-01,,,,2021-02-23T11:21:36,true,1,,4,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,70.22Z,NAFRev2,N,7.402329,48.370184,0.93,housenumber,4 Rue Principale 67140 Bernardvillé,67032_0015_00004,G,4 RUE PRINCIPALE,
399284181,00019,39928418100019,O,,NN,,,,true,1,,12,,RUE,DES CHARIOTS,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,51.1R,NAF1993,N,7.403626,48.37112,0.93,housenumber,12 Rue des Chariots 67140 Bernardvillé,67032_0002_00012,G,12 RUE DES CHARIOTS,
399420827,00012,39942082700012,O,1995-01-01,NN,,,2009-03-29T04:54:29,true,4,,2,,RUE,DESV CHARIOTS,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,01.21Z,NAFRev2,N,7.402917,48.370491,0.8,housenumber,2 Rue des Chariots 67140 Bernardvillé,67032_0002_00002,G,2 RUE DES CHARIOTS,
410419477,00014,41041947700014,O,1987-12-31,NN,,,2016-08-02T14:57:54,true,4,,29,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,68.20B,NAFRev2,N,7.399862,48.367451,0.93,housenumber,29 Rue Principale 67140 Bernardvillé,67032_0015_00029,G,29 RUE PRINCIPALE,
410419485,00017,41041948500017,O,1996-01-01,NN,,,2019-07-22T10:28:13,true,5,,2,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,O,7.402598,48.370377,0.93,housenumber,2 Rue Principale 67140 Bernardvillé,67032_0015_00002,G,2 RUE PRINCIPALE,
410419485,00025,41041948500025,O,2001-10-04,NN,,,2007-02-22T14:20:10,false,3,,2,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3J,NAFRev1,N,7.402598,48.370377,0.93,housenumber,2 Rue Principale 67140 Bernardvillé,67032_0015_00002,G,2 RUE PRINCIPALE,
410591283,00016,41059128300016,O,1993-01-01,NN,,,2008-01-04T21:45:56,true,3,,1,,RUE,DES CHARIOTS,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.402958,48.37055,0.93,housenumber,1 Rue des Chariots 67140 Bernardvillé,67032_0002_00001,G,1 RUE DES CHARIOTS,
410591283,00024,41059128300024,O,1997-07-01,,,,,false,3,,3,,RUE,DES CHARIOTS,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,7.403243,48.370643,0.93,housenumber,3 Rue des Chariots 67140 Bernardvillé,67032_0002_00003,G,3 RUE DES CHARIOTS,
412352023,00011,41235202300011,O,1997-01-01,NN,,,2009-12-01T05:02:29,true,4,,8,A,RUE,DE L EGLISE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.21Z,NAFRev2,N,7.402898,48.371318,0.84,housenumber,8 a Rue de l'Eglise 67140 Bernardvillé,67032_0004_00008_a,G,8 A RUE DE L EGLISE,
412521213,00030,41252121300030,O,2011-08-01,NN,,,2020-10-27T04:15:30,false,3,,2,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2020-08-14,F,,,,,66.22Z,NAFRev2,O,7.402598,48.370377,0.93,housenumber,2 Rue Principale 67140 Bernardvillé,67032_0015_00002,G,2 RUE PRINCIPALE,
415011097,00045,41501109700045,O,2007-01-01,,,,2020-01-27T19:36:13,true,5,,21,,CHE,D'ANDLAU,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,7.405743,48.372843,0.82,housenumber,21 Chemin d'Andlau 67140 Bernardvillé,67032_0001_00021,G,21 CHEMIN D ANDLAU,
415210079,00018,41521007900018,O,1997-12-19,NN,,,,true,1,,,,,EICHELBERG,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,7.425798,48.368794,0.93,street,Eichelberg 67140 Bernardvillé,67032_4xmag3,G,EICHELBERG,
418456075,00013,41845607500013,O,1998-02-01,NN,,,2008-01-04T23:20:56,true,3,,,,,MAISON FOREST EICHELBERG,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
418457065,00013,41845706500013,O,1998-03-13,NN,,,2008-01-04T23:20:56,true,3,,33,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.400913,48.36676,0.93,housenumber,33 Rue Principale 67140 Bernardvillé,67032_0015_00033,G,33 RUE PRINCIPALE,
419608351,00013,41960835100013,O,1996-01-01,NN,,,2006-10-28T04:44:53,true,3,,15,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.1G,NAFRev1,N,7.401091,48.369241,0.93,housenumber,15 Rue Principale 67140 Bernardvillé,67032_0015_00015,G,15 RUE PRINCIPALE,
422748756,00018,42274875600018,O,1999-04-01,NN,,,2012-03-16T09:24:53,true,4,,3,,RUE,DE L EGLISE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.21Z,NAFRev2,N,7.402686,48.371073,0.93,housenumber,3 Rue de l'Eglise 67140 Bernardvillé,67032_0004_00003,G,3 RUE DE L EGLISE,
424021293,00016,42402129300016,O,1999-07-15,NN,,,2008-01-05T00:49:42,true,5,,3,,RUE,DES CHARIOTS,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,7.403243,48.370643,0.93,housenumber,3 Rue des Chariots 67140 Bernardvillé,67032_0002_00003,G,3 RUE DES CHARIOTS,
428006811,00015,42800681100015,O,1976-01-01,NN,,,2013-06-27T03:48:47,true,4,,1,,,ANDLAUERWEG,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.403651,48.37186,0.93,housenumber,1 Andlauerweg 67140 Bernardvillé,67032_lzwuvt_00001,G,1 ANDLAUERWEG,
428016265,00012,42801626500012,O,1984-01-01,NN,,,2013-05-22T04:04:37,true,3,RUE PRINCIPALE,,,,,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.402808,48.370447,0.93,street,Rue Principale 67140 Bernardvillé,67032_0015,D,RUE PRINCIPALE,
429733900,00014,42973390000014,O,1984-01-01,NN,,,2008-01-05T01:43:01,true,3,,,,,DOMAINE DE L ABBAYE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.9638407,49.4444274,0.89,poi.information,Domaine départemental de l'abbaye romane (Informations) Saint-Martin-de-Boscherville,https://osm.org/node/4825440897,G,,
430201681,00029,43020168100029,O,2004-08-01,NN,,,2015-12-21T12:00:13,true,7,,22,,CHE,D'ANDLAU,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,74.10Z,NAFRev2,N,7.406012,48.372359,0.82,housenumber,22 Chemin d'Andlau 67140 Bernardvillé,67032_0001_00022,G,22 CHEMIN D ANDLAU,
430636183,00013,43063618300013,O,1984-01-01,,,,,true,1,,4,,RUE,DE L'OR,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,7.40386,48.370273,0.93,housenumber,4 Rue de l'Or 67140 Bernardvillé,67032_0010_00004,G,4 RUE DE L OR,
431514959,00011,43151495900011,O,1990-01-01,NN,,,,true,1,,8,,IMP,DE L'ECOLE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,70.2A,NAF1993,N,7.402016,48.370214,0.82,housenumber,8 Impasse de l'Ecole 67140 Bernardvillé,67032_0003_00008,G,8 IMPASSE DE L ECOLE,
433971751,00022,43397175100022,O,2008-11-01,,,,2011-07-27T05:52:51,true,2,,25,,CHE,D ANDLAU,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,46.44Z,NAFRev2,N,7.406357,48.372896,0.82,housenumber,25 Chemin d'Andlau 67140 Bernardvillé,67032_0001_00025,G,25 CHEMIN D ANDLAU,
442098372,00018,44209837200018,O,2002-05-02,NN,,,2008-11-08T02:15:16,false,3,,14,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4C,NAFRev1,N,7.401884,48.369804,0.93,housenumber,14 Rue Principale 67140 Bernardvillé,67032_0015_00014,G,14 RUE PRINCIPALE,
442425468,00018,44242546800018,O,2002-05-15,,,,,true,1,,,,,DOMAINE DE L ABBAYE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,70.2A,NAF1993,O,0.9638407,49.4444274,0.89,poi.information,Domaine départemental de l'abbaye romane (Informations) Saint-Martin-de-Boscherville,https://osm.org/node/4825440897,G,,
452886104,00010,45288610400010,O,2004-01-01,NN,,1101ZR,2014-06-27T00:41:20,true,3,,31,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,7.400263,48.367044,0.93,housenumber,31 Rue Principale 67140 Bernardvillé,67032_0015_00031,G,31 RUE PRINCIPALE,
452886104,00028,45288610400028,O,2004-01-01,NN,,,2008-01-05T02:52:25,false,3,,33,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.400913,48.36676,0.93,housenumber,33 Rue Principale 67140 Bernardvillé,67032_0015_00033,G,33 RUE PRINCIPALE,
454089756,00018,45408975600018,O,2004-05-01,01,2018,,2021-02-23T13:38:47,true,4,,11,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.401732,48.369627,0.93,housenumber,11 Rue Principale 67140 Bernardvillé,67032_0015_00011,G,11 RUE PRINCIPALE,
483793063,00015,48379306300015,O,2005-08-22,01,2018,4399DC,2020-08-25T10:28:55,true,2,,37,A,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.402597,48.366786,0.84,housenumber,37 a Rue Principale 67140 Bernardvillé,67032_0015_00037_a,G,37 A RUE PRINCIPALE,
487700700,00015,48770070000015,O,2002-12-31,,,,2011-03-28T10:24:01,false,3,,,,,MAISON FORESTIERE DE L EICHELBER,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
490627510,00012,49062751000012,O,2006-05-16,,,,2008-01-05T22:12:15,true,2,,3,,RUE,DES CHARIOTS,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.403243,48.370643,0.93,housenumber,3 Rue des Chariots 67140 Bernardvillé,67032_0002_00003,G,3 RUE DES CHARIOTS,
494029903,00015,49402990300015,O,2007-02-01,,,,2008-01-05T04:59:34,false,2,2A,,,RUE,DES CHARIOTS,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2007-07-21,F,,,,,93.0L,NAFRev1,N,7.402958,48.37055,0.93,street,Rue des Chariots 67140 Bernardvillé,67032_0002,G,RUE DES CHARIOTS,
502730096,00018,50273009600018,O,2008-05-01,NN,,,2021-02-23T14:14:07,true,2,,21,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,7.399826,48.368425,0.93,housenumber,21 Rue Principale 67140 Bernardvillé,67032_0015_00021,G,21 RUE PRINCIPALE,
509082921,00040,50908292100040,O,2018-07-25,,,,2019-03-19T04:10:38,false,2,,17,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,01.21Z,NAFRev2,N,7.400847,48.369105,0.93,housenumber,17 Rue Principale 67140 Bernardvillé,67032_0015_00017,G,17 RUE PRINCIPALE,
509082921,00057,50908292100057,O,2020-01-10,,,,2020-01-29T14:35:29,false,1,,9,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,01.21Z,NAFRev2,N,7.401864,48.36971,0.93,housenumber,9 Rue Principale 67140 Bernardvillé,67032_0015_00009,G,9 RUE PRINCIPALE,
509402004,00022,50940200400022,O,2013-04-01,,,,2014-12-10T05:00:33,true,2,37A,,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,7.402808,48.370447,0.93,street,Rue Principale 67140 Bernardvillé,67032_0015,G,RUE PRINCIPALE,
513315366,00015,51331536600015,O,2009-06-01,,,,2020-06-15T10:31:33,false,2,,2,,RUE,TALWEG,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
513810572,00018,51381057200018,O,2009-06-23,,,,2015-03-26T04:28:22,true,1,,17,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,68.20B,NAFRev2,N,7.400847,48.369105,0.93,housenumber,17 Rue Principale 67140 Bernardvillé,67032_0015_00017,G,17 RUE PRINCIPALE,
514466747,00011,51446674700011,O,2009-07-01,NN,,,2018-09-29T12:29:52,true,1,,21,,RUE,PRINCIPALE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.21Z,NAFRev2,N,7.399826,48.368425,0.93,housenumber,21 Rue Principale 67140 Bernardvillé,67032_0015_00021,G,21 RUE PRINCIPALE,
521344812,00016,52134481200016,O,2010-03-06,,,,2019-02-05T09:23:27,false,2,,31,,CHE,D'ANDLAU,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,93.29Z,NAFRev2,N,7.407035,48.373058,0.82,housenumber,31 Chemin d'Andlau 67140 Bernardvillé,67032_0001_00031,G,31 CHEMIN D ANDLAU,
522609858,00058,52260985800058,O,2017-01-01,,,,2021-02-23T15:38:01,true,1,,18,,CHE,D ANDLAU,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ALEXPROSERVICES,81.21Z,NAFRev2,N,7.405159,48.372143,0.82,housenumber,18 Chemin d'Andlau 67140 Bernardvillé,67032_0001_00018,G,18 CHEMIN D ANDLAU,
530477041,00012,53047704100012,O,2011-03-21,,,,2012-09-18T05:24:04,true,2,,3,,RUE,KIMMWEG,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,LTI FRANCE,52.29B,NAFRev2,N,,,0,,,,,,
530672393,00010,53067239300010,O,2011-04-01,,,,2011-11-22T05:57:39,true,2,,23,,CHE,D ANDLAU,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,82.30Z,NAFRev2,N,7.406101,48.373094,0.82,housenumber,23 Chemin d'Andlau 67140 Bernardvillé,67032_0001_00023,G,23 CHEMIN D ANDLAU,
533985446,00012,53398544600012,O,2011-08-02,,,,2016-02-11T08:39:37,true,2,,2,,RUE,DE L'EGLISE,67140,BERNARDVILLE,,,67032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,7.402691,48.370729,0.93,housenumber,2 Rue de l'Eglise 67140 Bernardvillé,67032_0004_00002,G,2 RUE DE L EGLISE,