siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401716,00017,21140171600017,O,1983-03-01,00,2018,,2020-08-25T10:15:53,true,3,,,,,,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261405617,00018,26140561700018,O,1995-12-25,,,,2016-07-23T12:12:51,true,3,MAIRIE,,,,,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
320539927,00014,32053992700014,O,,NN,,,,true,1,,,,,LE BOURG,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,49.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321088312,00012,32108831200012,O,1981-01-01,,,,2006-12-15T00:20:49,false,4,,,,,,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322349085,00017,32234908500017,O,1981-07-15,,,,,true,1,,,,,,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
326509973,00029,32650997300029,O,1982-12-31,NN,,,2014-02-28T04:13:31,true,4,,,,,LES GOSSELINS,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,01.42Z,NAFRev2,N,-0.441232,48.951969,0.8,street,Rue des Gosselins 14220 Combray,14171_0004,G,RUE DES GOSSELINS,
331881003,00049,33188100300049,O,1997-08-02,NN,,,2014-07-08T00:36:56,true,4,,,,,HAMEAU LES SOYERS,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.31Z,NAFRev2,N,-0.444698,48.952426,0.57,street,Impasse les Soyers 14220 Combray,14171_0007,G,IMPASSE LES SOYERS,
333439685,00012,33343968500012,O,,NN,,,,true,1,,,,,LES GOSSELINS,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.441232,48.951969,0.8,street,Rue des Gosselins 14220 Combray,14171_0004,G,RUE DES GOSSELINS,
333662716,00013,33366271600013,O,1985-01-01,NN,,,2015-02-13T08:46:34,true,5,LES GOSSELINS,,,,LE BOURG,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,55.20Z,NAFRev2,N,-0.441232,48.951969,0.54,street,Rue des Gosselins 14220 Combray,14171_0004,D,RUE DES GOSSELINS,
336540406,00012,33654040600012,O,,,,,,true,1,,,,,,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
336940515,00016,33694051500016,O,,NN,,,,true,1,,,,,,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.80,NAP,N,,,0,,,,,,
338407976,00020,33840797600020,O,1998-04-01,NN,,,2008-01-04T21:20:13,true,3,,,,,LA COURRIERE,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.451519,48.945515,0.92,street,Rue de la Courrière 14220 Combray,14171_0008,G,RUE DE LA COURRIERE,
340926922,00014,34092692200014,O,1900-01-01,NN,,,2011-11-18T00:13:06,true,6,,,,LD,LA COURRIERE,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-0.451519,48.945515,0.92,street,Rue de la Courrière 14220 Combray,14171_0008,G,RUE DE LA COURRIERE,
341365864,00014,34136586400014,O,1987-05-01,,,,2008-11-07T01:02:00,false,3,,,,,,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
342252350,00026,34225235000026,O,1992-07-03,NN,,,,true,3,,,,,,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
344509724,00011,34450972400011,O,1988-04-13,NN,,,,false,4,CARRIERES DU PONT DE LA MO,,,HAM,DE LA COURRIERE,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,51.1T,NAF1993,N,-0.451519,48.945515,0.93,street,Rue de la Courrière 14220 Combray,14171_0008,G,RUE DE LA COURRIERE,
385082128,00013,38508212800013,O,1992-03-11,NN,,,2008-01-04T22:49:22,true,3,,,,,,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
388205965,00014,38820596500014,O,1992-07-01,01,2018,,2020-08-25T10:23:18,true,4,,,,,LE HAMEL COMBRAY,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.436324,48.951557,0.77,street,Rue du Hamel 14220 Combray,14171_0003,G,RUE DU HAMEL,
389268046,00015,38926804600015,O,1972-09-29,NN,,,,true,3,,,,,,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389644022,00078,38964402200078,O,2012-09-04,,,,2017-09-20T04:48:21,true,2,,,,,LA COURRIERE,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,-0.451519,48.945515,0.92,street,Rue de la Courrière 14220 Combray,14171_0008,G,RUE DE LA COURRIERE,
390731057,00019,39073105700019,O,1993-04-13,NN,,,,true,4,,,,,LE BOURG,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,22.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391029311,00019,39102931100019,O,1993-04-01,01,2018,,2020-08-25T10:26:00,true,3,,,,LD,LES FOSSES,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.463058,48.950359,0.73,street,Rue des Fosses 14220 Combray,14171_0012,G,RUE DES FOSSES,
391269891,00019,39126989100019,O,,NN,,,2006-11-25T12:06:00,true,1,,,,,LE BOURG,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,22.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403365414,00016,40336541400016,O,1995-12-01,NN,,,,true,3,,,,,LES GOSSELINS,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.441232,48.951969,0.8,street,Rue des Gosselins 14220 Combray,14171_0004,G,RUE DES GOSSELINS,
405302159,00018,40530215900018,O,1994-01-01,NN,,,2008-07-22T06:17:03,true,4,,,,,LA COURRIERE,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.451519,48.945515,0.92,street,Rue de la Courrière 14220 Combray,14171_0008,G,RUE DE LA COURRIERE,
411534290,00027,41153429000027,O,2002-03-01,NN,,,2008-11-08T01:25:20,true,4,,,,LD,LE HAMEL,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2J,NAFRev1,O,-0.436324,48.951557,0.61,street,Rue du Hamel 14220 Combray,14171_0003,G,RUE DU HAMEL,
414900035,00018,41490003500018,O,1982-12-31,NN,,,2008-01-04T22:56:06,true,4,,,,,,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418034583,00017,41803458300017,O,1998-04-01,NN,,,2015-05-12T04:56:54,true,4,,,,,LA COURRIERE,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.451519,48.945515,0.92,street,Rue de la Courrière 14220 Combray,14171_0008,G,RUE DE LA COURRIERE,
418562617,00013,41856261700013,O,1997-12-01,NN,,,2008-01-04T23:22:56,true,3,,,,,LA COURRIERE,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.451519,48.945515,0.92,street,Rue de la Courrière 14220 Combray,14171_0008,G,RUE DE LA COURRIERE,
427866553,00014,42786655300014,O,1982-01-01,NN,,,2008-01-05T01:19:56,true,3,,,,,LA COURRIERE,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.451519,48.945515,0.92,street,Rue de la Courrière 14220 Combray,14171_0008,G,RUE DE LA COURRIERE,
429385842,00019,42938584200019,O,1999-12-03,NN,,,2008-01-05T01:38:32,true,3,MR FRANK LELANDAIS,,,,LE HAMEL,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.436324,48.951557,0.61,street,Rue du Hamel 14220 Combray,14171_0003,G,RUE DU HAMEL,
439390998,00011,43939099800011,O,2001-10-01,NN,,,2008-01-04T20:33:41,true,3,,,,,LE BOURG,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451591259,00028,45159125900028,O,2006-07-01,,,,2021-02-23T13:35:03,true,2,,,,,LE BOURG,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488334202,00014,48833420200014,O,2000-01-01,,,,2009-04-02T14:47:34,false,3,,,,,LA COURRIERE,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,94.99Z,NAFRev2,N,-0.451519,48.945515,0.92,street,Rue de la Courrière 14220 Combray,14171_0008,G,RUE DE LA COURRIERE,
488510660,00019,48851066000019,O,2002-05-23,,,,2015-10-13T04:00:07,false,3,,,,,LA COURRIERE,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,93.12Z,NAFRev2,O,-0.451519,48.945515,0.92,street,Rue de la Courrière 14220 Combray,14171_0008,G,RUE DE LA COURRIERE,
498990290,00013,49899029000013,O,2007-06-28,00,2018,,2020-08-25T10:43:35,true,5,,,,,LE BOURG,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504312646,00020,50431264600020,O,2015-10-12,,,4332AA,2021-02-23T14:16:49,true,1,,,,,LE BOURG,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521194423,00021,52119442300021,O,2011-08-15,,,4332AA,2021-02-23T15:35:19,true,1,,,,,LE BOURG,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,ATOUBOIS MENUISERIE,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
528235773,00017,52823577300017,O,2010-10-11,,,,2012-11-10T02:40:50,true,2,,,,,LE PRESBYTERE,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,82.19Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
534390711,00016,53439071100016,O,2011-09-19,,,,2021-02-23T15:55:53,true,3,,,,LD,LE BOURG,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
534746805,00033,53474680500033,O,2017-10-15,,,,2021-02-23T15:56:33,false,1,,,,,LE BOURG,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
535046411,00018,53504641100018,O,2011-09-26,,,4339ZZ,2015-03-18T00:39:47,true,1,,,,,LE BOURG,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,ALPHASERVICES PRIM,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
780721544,00010,78072154400010,O,,,,,,true,1,,,,,,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
794412767,00012,79441276700012,O,2013-09-01,,,,2013-09-19T07:46:42,false,2,,,,,LE BOURG,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,LA BOITE A IDEES,70.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
817826514,00017,81782651400017,O,2016-02-01,,,9609ZP,2021-02-23T17:35:34,true,1,,,,HAM,LE BAS VAL,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2016-02-01,A,SCOOBY DOG,,,SCOOBY DOG,96.09Z,NAFRev2,N,-0.437423,48.93887,0.67,street,Rue du Bas Val 14220 Combray,14171_0011,G,RUE DU BAS VAL,
819372566,00011,81937256600011,O,2016-02-15,,,8211ZP,2020-11-26T14:12:32,true,1,,22,,RUE,DE LA COURRIERE,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2016-02-15,A,CAROL IN SERVICES ENTREPRISE,,,CAROL'IN SERVICES ENTREPRISE,82.11Z,NAFRev2,N,-0.453185,48.945478,0.94,housenumber,22 Rue de la Courrière 14220 Combray,14171_0008_00022,G,22 RUE DE LA COURRIERE,
824906481,00018,82490648100018,O,2017-01-10,,,,2020-02-14T19:36:29,false,1,,17,,RUE,DU HAMEL,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,68.20B,NAFRev2,N,-0.436039,48.952233,0.94,housenumber,17 Rue du Hamel 14220 Combray,14171_0003_00017,G,17 RUE DU HAMEL,
832187181,00025,83218718100025,O,2017-08-21,,,,2021-02-22T03:33:40,false,2,,22,,RUE,DE LA COURRIERE,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,THERAPINOV,47.99A,NAFRev2,O,-0.453185,48.945478,0.94,housenumber,22 Rue de la Courrière 14220 Combray,14171_0008_00022,G,22 RUE DE LA COURRIERE,
832902191,00010,83290219100010,O,2017-10-23,,,9609ZP,2017-10-26T10:38:46,true,1,,,,HAM,LE BAS VAL,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,96.09Z,NAFRev2,N,-0.437423,48.93887,0.67,street,Rue du Bas Val 14220 Combray,14171_0011,G,RUE DU BAS VAL,
878654862,00019,87865486200019,O,2019-11-04,,,,2019-11-05T03:58:54,true,1,,1,,RUE,DU HAMEL,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,93.29Z,NAFRev2,N,-0.436765,48.950968,0.94,housenumber,1 Rue du Hamel 14220 Combray,14171_0003_00001,G,1 RUE DU HAMEL,
888303740,00011,88830374000011,O,2020-06-30,,,,2020-08-25T10:45:03,true,1,,4,,RUE,DU BAS VAL,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,35.11Z,NAFRev2,N,-0.437365,48.938983,0.93,housenumber,4 Rue du Bas Val 14220 Combray,14171_0011_00004,G,4 RUE DU BAS VAL,
899641989,00012,89964198900012,O,2021-05-05,,,9529ZB,2021-05-26T19:41:22,true,1,,15,,RUE,SAINT MARTIN,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,45.40Z,NAFRev2,N,-0.438621,48.949574,0.94,housenumber,15 Rue Saint Martin 14220 Combray,14171_0002_00015,G,15 RUE SAINT MARTIN,
901894477,00016,90189447700016,O,2021-07-20,,,,2021-07-30T09:53:59,true,1,,9,,IMP,DU MOULIN DES VAUX LA COURRIERE,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20B,NAFRev2,N,-0.450218,48.942199,0.49,housenumber,9 Impasse des Moulins des Vaux 14220 Combray,14171_0010_00009,G,9 IMPASSE DES MOULINS DES VAUX,
902208735,00016,90220873500016,O,2021-07-10,,,,2021-08-11T10:39:55,true,1,,9,,RUE,DE LA COURRIERE,14220,COMBRAY,,,14171,,,,,,,,,,,,,,,,,,,2021-07-10,A,,,,,46.19B,NAFRev2,N,-0.452311,48.945259,0.94,housenumber,9 Rue de la Courrière 14220 Combray,14171_0008_00009,G,9 RUE DE LA COURRIERE,
