id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-245976,2019-01-04,000001,Vente,271950,14,,RUE DU VIEUX NOYER,0122,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AA0134,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,942,5.077167,47.172295
2019-246539,2019-02-13,000001,Vente,66500,24,,RUE GEORGES FOREY,0050,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,5.082778,47.168572
2019-246635,2019-02-25,000001,Vente,72520,28,,RUE GEORGES FOREY,0050,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,5.082882,47.169307
2019-247041,2019-03-12,000001,Vente,50710,15,,RUE GEORGES FOREY,0050,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,5.082262,47.16903
2019-247308,2019-03-26,000001,Vente,291215,,,LE VILLAGE,B061,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AA0082,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.081675,47.174159
2019-247308,2019-03-26,000001,Vente,291215,19,,RUE DE L EGLISE,0037,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AA0083,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,908,5.081507,47.174304
2019-247308,2019-03-26,000001,Vente,291215,,,LE VILLAGE,B061,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AA0084,,,,,,,,,,,,,0,,,,,J,jardins,,,141,5.081294,47.174383
2019-247380,2019-03-22,000001,Vente,4500,,,LA GRANDE MAZOTTE,B028,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,4670,5.079583,47.181088
2019-247380,2019-03-22,000001,Vente,4500,,,LA GRANDE MAZOTTE,B028,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,966,5.079583,47.181088
2019-247380,2019-03-22,000001,Vente,4500,,,LA GRANDE MAZOTTE,B028,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000ZB0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2927,5.079583,47.181088
2019-247380,2019-03-22,000001,Vente,4500,,,LA GRANDE MAZOTTE,B028,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,4733,5.079722,47.180731
2019-247380,2019-03-22,000001,Vente,4500,,,LA GRANDE MAZOTTE,B028,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,1577,5.079722,47.180731
2019-247650,2019-04-02,000001,Vente,160000,11,,RUE DU CLOS DU CHATEAU,0024,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AA0018,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,922,5.079787,47.174637
2019-248354,2019-05-07,000001,Vente,210700,70,,RTE DE SEURRE,0106,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0009,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,817,5.081795,47.167343
2019-248354,2019-05-07,000001,Vente,210700,,,LE VILLAGE,B061,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0068,,,,,,,,,,,,,0,,,,,S,sols,,,201,5.081608,47.167226
2019-248550,2019-05-09,000001,Vente,229400,19,,RUE DU PARC,0093,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AB0084,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1044,5.085561,47.169801
2019-248996,2019-05-27,000001,Vente,68000,22,,RUE GEORGES FOREY,0050,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,5.082839,47.168349
2019-249522,2019-06-18,000001,Vente,50000,56,,RTE DE SEURRE,0106,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0020,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,1000,5.080519,47.169356
2019-249522,2019-06-18,000001,Vente,50000,56,,RTE DE SEURRE,0106,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0020,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,561,5.080519,47.169356
2019-250083,2019-07-03,000001,Vente,60600,20,,RUE GEORGES FOREY,0050,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,556,5.082375,47.16838
2019-252204,2019-09-17,000001,Vente,231000,68,,RTE DE SEURRE,0106,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0061,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.08162,47.167592
2019-252204,2019-09-17,000001,Vente,231000,,,LE VILLAGE,B061,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,285,5.081214,47.167693
2019-252204,2019-09-17,000001,Vente,231000,,,LE VILLAGE,B061,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0070,,,,,,,,,,,,,0,,,,,T,terres,,,571,5.080935,47.167527
2019-252204,2019-09-17,000001,Vente,231000,68,B,RTE DE SEURRE,0106,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0074,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,544,5.081104,47.167657
2019-252214,2019-09-17,000001,Vente,55200,13,,RUE GEORGES FOREY,0050,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,5.08223,47.16924
2019-252452,2019-09-19,000001,Vente,55600,9,,RUE GEORGES FOREY,0050,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,5.08214,47.169809
2019-252541,2019-09-30,000001,Vente,65660,11,,RUE GEORGES FOREY,0050,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,5.082132,47.169547
2019-253054,2019-09-24,000001,Vente,168000,4,,RUE DU CHENEAU,0020,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AD0089,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,468,5.080194,47.169401
2019-253846,2019-11-04,000001,Vente,79730,6,,RUE GEORGES FOREY,0050,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AC0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,5.081776,47.16964
2019-254306,2019-10-30,000001,Vente,85000,1,B,RUE DU CLOS DU CHATEAU,0024,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AA0196,,,1,61,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078933,47.174154
2019-254306,2019-10-30,000001,Vente,85000,1,B,RUE DU CLOS DU CHATEAU,0024,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AA0196,,,1,61,,,,,,,,,1,2,Appartement,90,4,,,,,,5.078933,47.174154
2019-254499,2019-11-19,000001,Vente,220000,13,,RTE DE LONGECOURT EN PLAINE,0076,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AA0152,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,646,5.08064,47.176641
2019-256568,2019-12-20,000001,Vente,85000,2,B,RUE DU CLOS DU CHATEAU,0024,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AA0200,,,1,61,,,,,,,,,1,3,Dépendance,,0,,,,,,5.07905,47.173737
2019-256568,2019-12-20,000001,Vente,85000,2,B,RUE DU CLOS DU CHATEAU,0024,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AA0200,,,1,61,,,,,,,,,1,2,Appartement,61,2,,,,,,5.07905,47.173737
2019-256600,2019-12-20,000001,Vente,190000,8,,ALL DE L ESPERANCE,0040,21910,21191,Corcelles-lès-Cîteaux,21,,,21191000AD0025,,,,,,,,,,,,,0,1,Maison,127,8,S,sols,,,679,5.080665,47.171406
