id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990104,2020-01-07,000001,Vente,50000,,,LE DAVAUX 1ERE PARTIE,B021,70270,70063,Belonchamp,70,,,700630000C0046,,,,,,,,,,,,,0,,,,,J,jardins,,,98,6.610384,47.768423
2020-990104,2020-01-07,000001,Vente,50000,25,,RTE DES VOSGES,0045,70270,70063,Belonchamp,70,,,700630000C0392,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,648,6.609981,47.768519
2020-990104,2020-01-07,000001,Vente,50000,25,,RTE DES VOSGES,0045,70270,70063,Belonchamp,70,,,700630000C0392,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,648,6.609981,47.768519
2020-990132,2020-01-11,000001,Vente,80000,,,LA PRELE,B056,70270,70063,Belonchamp,70,,,700630000C0382,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,133,6.607968,47.759688
2020-990132,2020-01-11,000001,Vente,80000,8,,LA GARE,0015,70270,70063,Belonchamp,70,,,700630000C0404,,,,,,,,,,,,,0,1,Maison,130,7,J,jardins,,,699,6.608278,47.759654
2020-990132,2020-01-11,000001,Vente,80000,8,,LA GARE,0015,70270,70063,Belonchamp,70,,,700630000C0404,,,,,,,,,,,,,0,1,Maison,130,7,P,prés,,,820,6.608278,47.759654
2020-990132,2020-01-11,000001,Vente,80000,8,,LA GARE,0015,70270,70063,Belonchamp,70,,,700630000C0404,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,430,6.608278,47.759654
2020-990240,2020-02-08,000001,Vente,50,,,LE DAVAUX 2EME PARTIE,B022,70270,70063,Belonchamp,70,,,700630000C0481,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,118,6.607274,47.764745
2020-990245,2020-02-06,000001,Vente,1000,,,PRE VILLERY,B055,70270,70063,Belonchamp,70,,,700630000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,7280,6.597121,47.786747
2020-990258,2020-02-08,000001,Vente,50000,,,LE MONTAUREY,B044,70270,70063,Belonchamp,70,,,700630000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,801,6.607342,47.769535
2020-990258,2020-02-08,000001,Vente,50000,,,LE MONTAUREY,B044,70270,70063,Belonchamp,70,,,700630000C0292,,,,,,,,,,,,,0,,,,,VE,vergers,,,1282,6.607649,47.769369
2020-990258,2020-02-08,000001,Vente,50000,5,,CHE DE LA RONDE BESSE,0001,70270,70063,Belonchamp,70,,,700630000C0293,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,340,6.607817,47.769282
2020-990276,2020-01-29,000001,Vente,27950,,,LE DAMONT 2EME PARTIE,B020,70270,70063,Belonchamp,70,,,700630000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,685,6.613521,47.770551
2020-990276,2020-01-29,000001,Vente,27950,33,,RTE DES VOSGES,0045,70270,70063,Belonchamp,70,,,700630000A0008,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,576,6.61392,47.770537
2020-990276,2020-01-29,000001,Vente,27950,,,LE DAMONT 2EME PARTIE,B020,70270,70063,Belonchamp,70,,,700630000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,582,6.614503,47.771008
2020-990276,2020-01-29,000001,Vente,27950,,,DERRIERE CHEZ GENON,B023,70270,70063,Belonchamp,70,,,700630000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,660,6.613829,47.771071
2020-990276,2020-01-29,000001,Vente,27950,,,LE DAMONT 2EME PARTIE,B020,70270,70063,Belonchamp,70,,,700630000A0458,,,,,,,,,,,,,0,,,,,VE,vergers,,,1628,6.614346,47.770793
2020-991466,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3586,6.605313,47.759303
2020-991466,2020-09-10,000001,Vente,330250,1,,LA GARE,0015,70270,70063,Belonchamp,70,,,700630000C0152,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,492,6.604947,47.759241
2020-991466,2020-09-10,000001,Vente,330250,1,,LA GARE,0015,70270,70063,Belonchamp,70,,,700630000C0152,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,492,6.604947,47.759241
2020-991466,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,1406,6.605067,47.759026
2020-991466,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,6.604738,47.759059
2020-991466,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0154,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.604738,47.759059
2020-991466,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,2029,6.605686,47.75915
2020-991466,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,6.606109,47.759321
2020-991466,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4322,6.605078,47.758529
2020-991466,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2527,6.604781,47.758137
2020-991513,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3586,6.605313,47.759303
2020-991513,2020-09-10,000001,Vente,330250,1,,LA GARE,0015,70270,70063,Belonchamp,70,,,700630000C0152,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,492,6.604947,47.759241
2020-991513,2020-09-10,000001,Vente,330250,1,,LA GARE,0015,70270,70063,Belonchamp,70,,,700630000C0152,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,492,6.604947,47.759241
2020-991513,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,1406,6.605067,47.759026
2020-991513,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,6.604738,47.759059
2020-991513,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0154,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.604738,47.759059
2020-991513,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,2029,6.605686,47.75915
2020-991513,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,6.606109,47.759321
2020-991513,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4322,6.605078,47.758529
2020-991513,2020-09-10,000001,Vente,330250,,,FOUILLIE DU COTE,B029,70270,70063,Belonchamp,70,,,700630000C0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2527,6.604781,47.758137
2020-991865,2020-10-26,000001,Vente,1500,,,LA TARTRE,B069,70270,70063,Belonchamp,70,,,700630000C0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3068,6.600904,47.769783
2020-991873,2020-10-26,000001,Vente,6500,,,LA HUTTE,B039,70270,70063,Belonchamp,70,,,700630000C0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6940,6.598118,47.769923
2020-992052,2020-11-16,000001,Vente,41026.66,,,LE DAVAUX 1ERE PARTIE,B021,70270,70063,Belonchamp,70,,,700630000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,592,6.608545,47.767492
2020-992052,2020-11-16,000001,Vente,41026.66,,,LE DAVAUX 1ERE PARTIE,B021,70270,70063,Belonchamp,70,,,700630000C0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,6.608308,47.76763
2020-992052,2020-11-16,000001,Vente,41026.66,,,LE DAVAUX 1ERE PARTIE,B021,70270,70063,Belonchamp,70,,,700630000C0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,1621,6.608308,47.76763
2020-992052,2020-11-16,000001,Vente,41026.66,15,,RTE DES VOSGES,0045,70270,70063,Belonchamp,70,,,700630000C0022,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,837,6.609159,47.767583
2020-992052,2020-11-16,000001,Vente,41026.66,,,LA PRELE,B056,70270,70063,Belonchamp,70,,,700630000C0195,,,,,,,,,,,,,0,,,,,P,prés,,,5207,6.608591,47.758057
2020-992053,2020-11-16,000001,Vente,4973.33,,,FOUILLIE DE LA QUOUA,B028,70270,70063,Belonchamp,70,,,700630000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17014,6.613597,47.773355
2020-992053,2020-11-16,000001,Vente,4973.33,,,FOUILLIE DE LA QUOUA,B028,70270,70063,Belonchamp,70,,,700630000A0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,6.613655,47.772449
2020-992053,2020-11-16,000001,Vente,4973.33,,,FOUILLIE DE LA QUOUA,B028,70270,70063,Belonchamp,70,,,700630000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,4660,6.61414,47.772513
2020-992053,2020-11-16,000001,Vente,4973.33,,,FOUILLIE DE LA QUOUA,B028,70270,70063,Belonchamp,70,,,700630000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,2820,6.614641,47.772823
2020-992185,2020-12-17,000001,Vente,270000,8,,LE DAMONT,0010,70270,70063,Belonchamp,70,,,700630000A0073,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,396,6.617728,47.771188
2020-992185,2020-12-17,000001,Vente,270000,,,LE DAMONT 1ERE PARTIE,B019,70270,70063,Belonchamp,70,,,700630000A0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,2759,6.617463,47.771066
2020-992223,2020-12-17,000001,Vente,328000,8,,LE DAMONT,0010,70270,70063,Belonchamp,70,,,700630000A0073,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,396,6.617728,47.771188
2020-992223,2020-12-17,000001,Vente,328000,,,LE DAMONT 1ERE PARTIE,B019,70270,70063,Belonchamp,70,,,700630000A0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,2759,6.617463,47.771066
