id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-677122,2023-03-10,000001,Vente,70000,,,LE VILLAGE,B112,51310,51137,Châtillon-sur-Morin,51,,,511370000A0471,,,,,,,,,,,,,0,,,,,P,prés,,,1809,3.580746,48.71231
2023-677122,2023-03-10,000001,Vente,70000,,,LE VILLAGE,B112,51310,51137,Châtillon-sur-Morin,51,,,511370000A0498,,,,,,,,,,,,,0,,,,,J,jardins,,,915,3.581215,48.712106
2023-677122,2023-03-10,000001,Vente,70000,,,LE VILLAGE,B112,51310,51137,Châtillon-sur-Morin,51,,,511370000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,1222,3.580762,48.713016
2023-677122,2023-03-10,000001,Vente,70000,9,,RUE DU 73 EME RI,0220,51310,51137,Châtillon-sur-Morin,51,,,511370000A0631,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1032,3.581211,48.712963
2023-677122,2023-03-10,000001,Vente,70000,9,,RUE DU 73 EME RI,0220,51310,51137,Châtillon-sur-Morin,51,,,511370000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1513,3.581211,48.712963
2023-677122,2023-03-10,000001,Vente,70000,9,,RUE DU 73 EME RI,0220,51310,51137,Châtillon-sur-Morin,51,,,511370000A0631,,,,,,,,,,,,,0,1,Maison,50,3,VE,vergers,,,1513,3.581211,48.712963
2023-677122,2023-03-10,000001,Vente,70000,9,,RUE DU 73 EME RI,0220,51310,51137,Châtillon-sur-Morin,51,,,511370000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,3.581211,48.712963
2023-677122,2023-03-10,000001,Vente,70000,,,LE VILLAGE,B112,51310,51137,Châtillon-sur-Morin,51,,,511370000A0667,,,,,,,,,,,,,0,,,,,J,jardins,,,76,3.581317,48.712388
2023-677122,2023-03-10,000001,Vente,70000,,,LE VILLAGE,B112,51310,51137,Châtillon-sur-Morin,51,,,511370000A0757,,,,,,,,,,,,,0,,,,,VE,vergers,,,586,3.58206,48.71273
2023-677122,2023-03-10,000001,Vente,70000,,,LE VILLAGE,B112,51310,51137,Châtillon-sur-Morin,51,,,511370000A0759,,,,,,,,,,,,,0,,,,,J,jardins,,,68,3.582226,48.712908
2023-677122,2023-03-10,000001,Vente,70000,,,LE VILLAGE,B112,51310,51137,Châtillon-sur-Morin,51,,,511370000A0762,,,,,,,,,,,,,0,,,,,VE,vergers,,,2678,3.581694,48.712455
2023-677122,2023-03-10,000001,Vente,70000,,,LA FONTAINE SAINT LEGER,B037,51310,51137,Châtillon-sur-Morin,51,,,511370000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,4360,3.582549,48.712684
2023-677122,2023-03-10,000001,Vente,70000,,,LA FONTAINE SAINT LEGER,B037,51310,51137,Châtillon-sur-Morin,51,,,511370000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,1860,3.582123,48.712499
2023-677122,2023-03-10,000001,Vente,70000,,,LES TUILERIES,B109,51310,51137,Châtillon-sur-Morin,51,,,51137000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,8522,3.583243,48.714159
2023-677122,2023-03-10,000001,Vente,70000,,,LES TUILERIES,B109,51310,51137,Châtillon-sur-Morin,51,,,51137000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,17042,3.583243,48.714159
2023-677122,2023-03-10,000001,Vente,70000,,,LES TUILERIES,B109,51310,51137,Châtillon-sur-Morin,51,,,51137000ZB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1556,3.583243,48.714159
2023-677122,2023-03-10,000001,Vente,70000,,,LA FONTAINE SAINT LEGER,B037,51310,51137,Châtillon-sur-Morin,51,,,51137000ZB0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3781,3.582242,48.711625
2023-677122,2023-03-10,000001,Vente,70000,,,LA FONTAINE SAINT LEGER,B037,51310,51137,Châtillon-sur-Morin,51,,,51137000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,36779,3.582242,48.711625
2023-680219,2023-06-22,000001,Vente,43600,2,,RUE DU GRAND MORIN,0150,51310,51137,Châtillon-sur-Morin,51,,,511370000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,679,3.579887,48.71415
2023-680219,2023-06-22,000001,Vente,43600,2,,RUE DU GRAND MORIN,0150,51310,51137,Châtillon-sur-Morin,51,,,511370000A0617,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,,,679,3.579887,48.71415
2023-680219,2023-06-22,000001,Vente,43600,2,,RUE DU GRAND MORIN,0150,51310,51137,Châtillon-sur-Morin,51,,,511370000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,3.579887,48.71415
2023-680219,2023-06-22,000001,Vente,43600,2,,RUE DU GRAND MORIN,0150,51310,51137,Châtillon-sur-Morin,51,,,511370000A0617,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,361,3.579887,48.71415
2023-680219,2023-06-22,000001,Vente,43600,,,LE VILLAGE,B112,51310,51137,Châtillon-sur-Morin,51,,,511370000A0645,,,,,,,,,,,,,0,,,,,P,prés,,,570,3.579638,48.714237
2023-680927,2023-07-07,000001,Vente,25000,,,LA SARRAZINE,B101,51310,51137,Châtillon-sur-Morin,51,,,511370000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,4930,3.564614,48.712925
2023-680927,2023-07-07,000001,Vente,25000,,,LES BOULINOTS,B008,51310,51137,Châtillon-sur-Morin,51,,,511370000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.554256,48.704846
2023-680927,2023-07-07,000001,Vente,25000,,,LES PETITES NOUES,B069,51310,51137,Châtillon-sur-Morin,51,,,511370000B0356,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1740,3.584818,48.694229
2023-680927,2023-07-07,000001,Vente,25000,,,LA GRANDE BORNE,B043,51310,51137,Châtillon-sur-Morin,51,,,511370000C0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,3.577093,48.688924
2023-680927,2023-07-07,000001,Vente,25000,,,LE PUITS DES VAUX,B089,51310,51137,Châtillon-sur-Morin,51,,,511370000C0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4260,3.580773,48.689859
2023-680927,2023-07-07,000001,Vente,25000,,,LA CHARBONNIERE,B013,51310,51137,Châtillon-sur-Morin,51,,,511370000C0092,,,,,,,,,,,,,0,,,,,P,prés,,,1160,3.58161,48.692562
2023-680927,2023-07-07,000001,Vente,25000,,,LA CHARBONNIERE,B013,51310,51137,Châtillon-sur-Morin,51,,,511370000C0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3050,3.582128,48.692599
2023-680927,2023-07-07,000001,Vente,25000,,,LE CHEMIN DE LA FALIGNIERE,B017,51310,51137,Châtillon-sur-Morin,51,,,511370000D0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3515,3.565758,48.689259
2023-680927,2023-07-07,000001,Vente,25000,,,LE TAILLIS D AVESNES,B107,51310,51137,Châtillon-sur-Morin,51,,,511370000D0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.563926,48.693127
2023-680927,2023-07-07,000001,Vente,25000,,,LES RUELLOTTES,B099,51310,51137,Châtillon-sur-Morin,51,,,511370000D0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,3.555568,48.698622
2023-680927,2023-07-07,000001,Vente,25000,,,LES RUELLOTTES,B099,51310,51137,Châtillon-sur-Morin,51,,,511370000D0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,3.556447,48.699011
2023-680927,2023-07-07,000001,Vente,25000,,,LE JARRIAT,B050,51310,51137,Châtillon-sur-Morin,51,,,511370000D0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,3.555723,48.6994
2023-680927,2023-07-07,000001,Vente,25000,,,LE JARRIAT,B050,51310,51137,Châtillon-sur-Morin,51,,,511370000D0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4910,3.555646,48.699725
2023-680927,2023-07-07,000001,Vente,25000,,,LA MERE AUX LIEVRES,B061,51310,51137,Châtillon-sur-Morin,51,,,511370000D0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,3.552797,48.7036
2023-680927,2023-07-07,000001,Vente,25000,,,LA MERE AUX LIEVRES,B061,51310,51137,Châtillon-sur-Morin,51,,,511370000D0493,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5400,3.552531,48.704433
2023-680927,2023-07-07,000001,Vente,25000,,,LA MERE AUX LIEVRES,B061,51310,51137,Châtillon-sur-Morin,51,,,511370000D0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,3.554326,48.70405
2023-683968,2023-10-14,000001,Vente,44474.8,,,LE CHEMIN DE LA CHAPELLE,B016,51310,51137,Châtillon-sur-Morin,51,,,511370000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,3.565748,48.713051
2023-683968,2023-10-14,000001,Vente,44474.8,,,LES LARRONS,B052,51310,51137,Châtillon-sur-Morin,51,,,51137000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,17480,3.571299,48.722146
2023-683968,2023-10-14,000001,Vente,44474.8,,,LA FONTAINE SAINT LEGER,B037,51310,51137,Châtillon-sur-Morin,51,,,51137000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,23190,3.585199,48.710099
2023-683968,2023-10-14,000001,Vente,44474.8,,,LA QUEUE DU BOUC,B090,51310,51137,Châtillon-sur-Morin,51,,,51137000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,4802,3.578862,48.704526
2023-683968,2023-10-14,000001,Vente,44474.8,,,LA QUEUE DU BOUC,B090,51310,51137,Châtillon-sur-Morin,51,,,51137000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,4802,3.578862,48.704526
2023-683968,2023-10-14,000001,Vente,44474.8,,,LA QUEUE DU BOUC,B090,51310,51137,Châtillon-sur-Morin,51,,,51137000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,4802,3.578862,48.704526
2023-683975,2023-10-14,000001,Vente,7000,,,LA QUEUE DU BOUC,B090,51310,51137,Châtillon-sur-Morin,51,,,51137000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,8746,3.577299,48.703895
2023-683975,2023-10-14,000001,Vente,7000,,,LA QUEUE DU BOUC,B090,51310,51137,Châtillon-sur-Morin,51,,,51137000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,1214,3.577299,48.703895
2023-684261,2023-11-09,000001,Vente,135000,10,,RUE DU GENERAL DE GAULLE,0140,51310,51137,Châtillon-sur-Morin,51,,,511370000A0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,3.578407,48.713458
2023-684261,2023-11-09,000001,Vente,135000,10,,RUE DU GENERAL DE GAULLE,0140,51310,51137,Châtillon-sur-Morin,51,,,511370000A0524,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,474,3.578407,48.713458
2023-684263,2023-11-14,000001,Vente,1000,,,LA RUE DU MOULIN,B098,51310,51137,Châtillon-sur-Morin,51,,,51137000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.56231,48.701869
2023-684403,2023-11-25,000001,Vente,166500,,,SEU HAMEAU,B106,51310,51137,Châtillon-sur-Morin,51,,,511370000D0046,,,,,,,,,,,,,0,,,,,J,jardins,,,640,3.572483,48.701534
2023-684403,2023-11-25,000001,Vente,166500,21,,RUE DU GEN LECLERC,0170,51310,51137,Châtillon-sur-Morin,51,,,511370000D0047,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,814,3.572524,48.701395
2023-684738,2023-12-05,000001,Vente,269000,,,SEU HAMEAU,B106,51310,51137,Châtillon-sur-Morin,51,,,511370000D0647,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.571115,48.699143
2023-684738,2023-12-05,000001,Vente,269000,35,,RUE DU GEN LECLERC,0170,51310,51137,Châtillon-sur-Morin,51,,,511370000D0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.571308,48.698957
2023-684738,2023-12-05,000001,Vente,269000,35,,RUE DU GEN LECLERC,0170,51310,51137,Châtillon-sur-Morin,51,,,511370000D0663,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1250,3.571308,48.698957
2023-684738,2023-12-05,000001,Vente,269000,35,,RUE DU GEN LECLERC,0170,51310,51137,Châtillon-sur-Morin,51,,,511370000D0663,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,1250,3.571308,48.698957
2023-684738,2023-12-05,000001,Vente,269000,35,,RUE DU GEN LECLERC,0170,51310,51137,Châtillon-sur-Morin,51,,,511370000D0663,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1250,3.571308,48.698957
2023-684738,2023-12-05,000001,Vente,269000,35,,RUE DU GEN LECLERC,0170,51310,51137,Châtillon-sur-Morin,51,,,511370000D0663,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,3.571308,48.698957
2023-684738,2023-12-05,000001,Vente,269000,35,,RUE DU GEN LECLERC,0170,51310,51137,Châtillon-sur-Morin,51,,,511370000D0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.571308,48.698957
