id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128101,2021-05-17,000001,Vente,73860,39,A,BD DES EMBRUNS,0137,11560,11145,Fleury,11,,,11145000BT0283,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.191738,43.180488
2021-128101,2021-05-17,000001,Vente,73860,2,,RUE DES YUCCAS,0428,11560,11145,Fleury,11,,,11145000BT0283,,,97,29.12,,,,,,,,,1,2,Appartement,30,1,,,,,,3.191738,43.180488
2021-128140,2021-05-28,000001,Vente,155000,11,,RUE DES ACACIAS,0004,11560,11145,Fleury,11,,,11145000HE0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.230171,43.217048
2021-128140,2021-05-28,000001,Vente,155000,11,,RUE DES ACACIAS,0004,11560,11145,Fleury,11,,,11145000HE0107,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,109,3.230171,43.217048
2021-128186,2021-05-05,000001,Vente,85000,9001,,RES HAUTS DE ST PIERRE,A057,11560,11145,Fleury,11,,,11145000BR0003,,,98,28.31,,,,,,,,,1,1,Maison,23,2,,,,,,3.187689,43.184918
2021-128186,2021-05-05,000001,Vente,85000,9999,Z,RES HAUTS DE ST PIERRE,A057,11560,11145,Fleury,11,,,11145000BR0003,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.187689,43.184918
2021-128194,2021-05-31,000001,Vente,30000,1,,RES ARC EN CIEL 1,A093,11560,11145,Fleury,11,,,11145000BW0255,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.183308,43.175696
2021-128201,2021-05-28,000001,Vente,111700,140,S,RES MER INDIGO,A105,11560,11145,Fleury,11,,,11145000BN0150,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.193151,43.185578
2021-128201,2021-05-28,000001,Vente,111700,189,,RES MER INDIGO,A105,11560,11145,Fleury,11,,,11145000BN0150,,,533,,,,,,,,,,1,1,Maison,33,2,,,,,,3.193151,43.185578
2021-128255,2021-05-07,000001,Vente,100000,63,,RES LES FLEURYNES,A043,11560,11145,Fleury,11,,,11145000HE0013,,,63,,,,,,,,,,1,1,Maison,31,3,,,,,,3.231658,43.216721
2021-128266,2021-05-06,000001,Vente,164000,47,,LOT LES CABANES,A023,11560,11145,Fleury,11,,,11145000HK0028,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,136,3.22848,43.215879
2021-128369,2021-04-30,000001,Vente,125000,81,,RES MER INDIGO,A105,11560,11145,Fleury,11,,,11145000BN0150,,,102,,,,,,,,,,1,1,Maison,34,2,,,,,,3.193151,43.185578
2021-128369,2021-04-30,000001,Vente,125000,34,S,RES MER INDIGO,A105,11560,11145,Fleury,11,,,11145000BN0150,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.193151,43.185578
2021-128375,2021-04-20,000001,Vente,65125,2,,RUE DES YUCCAS,0428,11560,11145,Fleury,11,,,11145000BT0283,,,75,,,,,,,,,,1,2,Appartement,18,1,,,,,,3.191738,43.180488
2021-128375,2021-04-20,000001,Vente,65125,2,,RUE DES YUCCAS,0428,11560,11145,Fleury,11,,,11145000BT0283,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.191738,43.180488
2021-128375,2021-04-20,000001,Vente,65125,5,,RUE DES POINCIANAS,0313,11560,11145,Fleury,11,,,11145000BT0283,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.191738,43.180488
2021-128395,2021-05-21,000001,Vente,66500,1017,,RES TERRASSES MEDITERRANEE,A121,11560,11145,Fleury,11,,,11145000BS0004,,,756,27.88,,,,,,,,,1,3,Dépendance,,0,,,,,,3.186091,43.183708
2021-128395,2021-05-21,000001,Vente,66500,1017,J,RES TERRASSES MEDITERRANEE,A121,11560,11145,Fleury,11,,,11145000BS0004,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.186091,43.183708
2021-128395,2021-05-21,000001,Vente,66500,1017,,RES TERRASSES MEDITERRANEE,A121,11560,11145,Fleury,11,,,11145000BS0004,,,756,27.88,,,,,,,,,1,2,Appartement,27,2,,,,,,3.186091,43.183708
2021-128409,2021-05-21,000001,Vente,180000,47,,RES JARDINS DE LA CLAPE,A071,11560,11145,Fleury,11,,,11145000BR0351,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.187041,43.184803
2021-128411,2021-06-01,000001,Vente,163520,43,,RUE DES PETRELS,0301,11560,11145,Fleury,11,,,11145000BW0246,,,1,67.56,,,,,,,,,1,1,Maison,60,3,,,,,,3.183092,43.176751
2021-128507,2021-05-20,000001,Vente,68747,2,,AV DES GOELANDS,0176,11560,11145,Fleury,11,,,11145000BV0138,,,862,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.183611,43.18109
2021-128507,2021-05-20,000001,Vente,68747,2,,AV DES GOELANDS,0176,11560,11145,Fleury,11,,,11145000BV0138,,,746,23.89,,,,,,,,,1,2,Appartement,19,2,,,,,,3.183611,43.18109
2021-128507,2021-05-20,000001,Vente,68747,2,,AV DES GOELANDS,0176,11560,11145,Fleury,11,,,11145000BV0138,,,746,23.89,,,,,,,,,1,3,Dépendance,,0,,,,,,3.183611,43.18109
2021-128517,2021-05-21,000001,Vente,72310,1211,,RES PLEINE VUE / MER,A088,11560,11145,Fleury,11,,,11145000BY0306,,,466,,,,,,,,,,1,2,Appartement,31,3,,,,,,3.181503,43.172867
2021-128517,2021-05-21,000001,Vente,72310,9312,,RES PLEINE VUE / MER,A088,11560,11145,Fleury,11,,,11145000BY0306,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.181503,43.172867
2021-128543,2021-06-04,000001,Vente,70000,9001,O,RES LES HAUTS D'AZUR,A056,11560,11145,Fleury,11,,,11145000BW0014,,,137,18,,,,,,,,,1,2,Appartement,18,2,,,,,,3.18408,43.178202
2021-128543,2021-06-04,000001,Vente,70000,9999,Z,RES LES HAUTS D'AZUR,A056,11560,11145,Fleury,11,,,11145000BW0014,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.18408,43.178202
2021-128550,2021-05-27,000001,Vente,64600,58,G,RES LES SENILLADES,A111,11560,11145,Fleury,11,,,11145000BP0073,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.195381,43.184445
2021-128550,2021-05-27,000001,Vente,64600,58,G,RES LES SENILLADES,A111,11560,11145,Fleury,11,,,11145000BP0073,,,58,,,,,,,,,,1,2,Appartement,25,2,,,,,,3.195381,43.184445
2021-128557,2021-05-21,000001,Vente,85250,1431,,RES LES EAUX VIVES 2,A035,11560,11145,Fleury,11,,,11145000BS0029,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.184668,43.182738
2021-128557,2021-05-21,000001,Vente,85250,431,,RES LES EAUX VIVES 2,A035,11560,11145,Fleury,11,,,11145000BS0029,,,31,,,,,,,,,,1,1,Maison,22,1,,,,,,3.184668,43.182738
2021-128563,2021-05-26,000001,Vente,138000,6,,BD DE LA DOUANE,0123,11560,11145,Fleury,11,,,11145000BX0248,,,164,42.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,3.189371,43.177906
2021-128563,2021-05-26,000001,Vente,138000,6,,BD DE LA DOUANE,0123,11560,11145,Fleury,11,,,11145000BX0248,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.189371,43.177906
2021-128602,2021-05-12,000001,Vente,61110,2,,RUE DES YUCCAS,0428,11560,11145,Fleury,11,,,11145000BT0283,,,74,19.22,,,,,,,,,1,3,Dépendance,,0,,,,,,3.191738,43.180488
2021-128602,2021-05-12,000001,Vente,61110,2,,RUE DES YUCCAS,0428,11560,11145,Fleury,11,,,11145000BT0283,,,74,19.22,,,,,,,,,1,2,Appartement,18,1,,,,,,3.191738,43.180488
2021-128602,2021-05-12,000001,Vente,61110,5,,RUE DES POINCIANAS,0313,11560,11145,Fleury,11,,,11145000BT0283,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.191738,43.180488
2021-128623,2021-05-28,000001,Vente,176470,16,,RES LES SENTOLINES,A113,11560,11145,Fleury,11,,,11145000BP0002,,,16,,,,,,,,,,1,1,Maison,40,3,,,,,,3.192774,43.184437
2021-128639,2021-06-02,000001,Vente,280250,5,,IMP DES GENEVRIERS,0236,11560,11145,Fleury,11,,,11145000BR0211,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,235,3.18891,43.185202
2021-128639,2021-06-02,000001,Vente,280250,5,,IMP DES GENEVRIERS,0236,11560,11145,Fleury,11,,,11145000BR0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.18891,43.185202
2021-128639,2021-06-02,000001,Vente,280250,5,,IMP DES GENEVRIERS,0236,11560,11145,Fleury,11,,,11145000BR0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.18891,43.185202
2021-128639,2021-06-02,000001,Vente,280250,,,IMP DES GENEVRIERS,0236,11560,11145,Fleury,11,,,11145000BR0330,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.188961,43.185222
2021-128656,2021-05-14,000001,Vente,123000,82,,RES MER INDIGO,A105,11560,11145,Fleury,11,,,11145000BN0150,,,103,,,,,,,,,,1,1,Maison,42,2,,,,,,3.193151,43.185578
2021-128656,2021-05-14,000001,Vente,123000,26,S,RES MER INDIGO,A105,11560,11145,Fleury,11,,,11145000BN0150,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.193151,43.185578
2021-128669,2021-05-25,000001,Vente,30000,8,,RES LE ROCHER DES EXALS,A096,11560,11145,Fleury,11,,,11145000BY0105,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.183215,43.173432
2021-128698,2021-05-25,000001,Vente,233125,19,,RUE DES ACACIAS LES CABANES,0003,11560,11145,Fleury,11,,,11145000HE0071,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,295,3.229994,43.216836
2021-128706,2021-06-11,000001,Vente,20000,18,,RES LA BARGE ROUSSE,A014,11560,11145,Fleury,11,,,11145000BX0223,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.186522,43.176309
2021-128706,2021-06-11,000001,Vente,20000,14,,RES LA BARGE ROUSSE,A014,11560,11145,Fleury,11,,,11145000BX0223,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.186522,43.176309
2021-128706,2021-06-11,000001,Vente,20000,27,,RES LA BARGE ROUSSE,A014,11560,11145,Fleury,11,,,11145000BX0223,,,27,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.186522,43.176309
2021-128706,2021-06-11,000001,Vente,20000,27,,RES LA BARGE ROUSSE,A014,11560,11145,Fleury,11,,,11145000BX0223,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.186522,43.176309
2021-128710,2021-05-31,000001,Vente,76000,1054,,RES LES EAUX VIVES 1,A034,11560,11145,Fleury,11,,,11145000BS0031,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.185701,43.181674
2021-128710,2021-05-31,000001,Vente,76000,41,,RES LES EAUX VIVES 1,A034,11560,11145,Fleury,11,,,11145000BS0031,,,54,20,,,,,,,,,1,1,Maison,22,1,,,,,,3.185701,43.181674
2021-128726,2021-06-04,000001,Vente,77900,65,,AV P BROSSOLETTE ST PIERRE,0305,11560,11145,Fleury,11,,,11145000BY0129,,,38,,,,,,,,,,1,2,Appartement,36,1,,,,,,3.186076,43.174969
2021-128739,2021-06-11,000001,Vente,70000,2,,AV DES GOELANDS,0176,11560,11145,Fleury,11,,,11145000BV0138,,,842,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.183611,43.18109
2021-128739,2021-06-11,000001,Vente,70000,2,,AV DES GOELANDS,0176,11560,11145,Fleury,11,,,11145000BV0138,,,726,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.183611,43.18109
2021-128739,2021-06-11,000001,Vente,70000,2,,AV DES GOELANDS,0176,11560,11145,Fleury,11,,,11145000BV0138,,,726,,,,,,,,,,1,2,Appartement,19,2,,,,,,3.183611,43.18109
2021-128784,2021-05-18,000001,Vente,65100,9001,A,RES HAUTS DE ST PIERRE,A057,11560,11145,Fleury,11,,,11145000BR0003,,,125,20.77,,,,,,,,,1,2,Appartement,16,2,,,,,,3.187689,43.184918
2021-128784,2021-05-18,000001,Vente,65100,9001,,RES HAUTS DE ST PIERRE,A057,11560,11145,Fleury,11,,,11145000BR0003,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.187689,43.184918
2021-128913,2021-06-10,000001,Vente,21000,,,TERRES DE LA POINTE,B152,11560,11145,Fleury,11,,,11145000AO0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,1645,3.199372,43.237172
2021-128913,2021-06-10,000001,Vente,21000,,,TERRES DE LA POINTE,B152,11560,11145,Fleury,11,,,11145000AO0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,5335,3.199602,43.236594
2021-128913,2021-06-10,000001,Vente,21000,,,TERRES DE LA POINTE,B152,11560,11145,Fleury,11,,,11145000AO0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,1735,3.199472,43.236228
2021-128913,2021-06-10,000001,Vente,21000,,,TERRES DE LA POINTE,B152,11560,11145,Fleury,11,,,11145000AO0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,7165,3.199814,43.235171
2021-128914,2021-06-10,000002,Vente,19000,,,TERRES DE LA POINTE,B152,11560,11145,Fleury,11,,,11145000AO0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,5825,3.198415,43.235964
2021-128914,2021-06-10,000002,Vente,19000,,,TERRES DE LA POINTE,B152,11560,11145,Fleury,11,,,11145000AO0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,3615,3.198432,43.237078
2021-128928,2021-06-15,000001,Vente,165000,2,,BD DE BELLEVUE,0035,11560,11145,Fleury,11,,,11145000BX0189,,,1,50.68,,,,,,,,,1,2,Appartement,49,3,,,,,,3.18877,43.179452
2021-128928,2021-06-15,000001,Vente,165000,2,,BD DE BELLEVUE,0035,11560,11145,Fleury,11,,,11145000BX0189,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.18877,43.179452
2021-129062,2021-05-26,000001,Vente,21500,9001,A,RES HAUTS DE ST PIERRE,A057,11560,11145,Fleury,11,,,11145000BR0003,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.187689,43.184918
2021-129118,2021-06-17,000001,Vente,284600,175,,LES BARAQUIERS,A011,11560,11145,Fleury,11,,,11145000BP0125,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,148,3.200114,43.185381
2021-129150,2021-06-03,000001,Vente,203540,13,I,AV DES GARRIGUES,0172,11560,11145,Fleury,11,,,11145000BN0130,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,157,3.189559,43.186463
2021-129150,2021-06-03,000001,Vente,203540,,,LOT L'ARAMON 2,A106,11560,11145,Fleury,11,,,11145000BN0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,3.189496,43.18629
2021-129150,2021-06-03,000001,Vente,203540,13,,AV DES GARRIGUES,0172,11560,11145,Fleury,11,,,11145000BN0147,,,,,,,,,,,,,0,,,,,S,sols,,,736,3.189625,43.186299
2021-129160,2021-05-31,000001,Vente,55000,1608,,RES PLEINE VUE / MER,A088,11560,11145,Fleury,11,,,11145000BY0306,,,374,25.49,,,,,,,,,1,2,Appartement,26,2,,,,,,3.181503,43.172867
2021-129160,2021-05-31,000001,Vente,55000,9248,,RES PLEINE VUE / MER,A088,11560,11145,Fleury,11,,,11145000BY0306,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.181503,43.172867
2021-129169,2021-06-08,000001,Vente,58210,114,,RES LES EAUX VIVES 1,A034,11560,11145,Fleury,11,,,11145000BS0031,,,69,29.54,,,,,,,,,1,3,Dépendance,,0,,,,,,3.185701,43.181674
2021-129169,2021-06-08,000001,Vente,58210,1114,,RES LES EAUX VIVES 1,A034,11560,11145,Fleury,11,,,11145000BS0031,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.185701,43.181674
2021-129169,2021-06-08,000001,Vente,58210,114,,RES LES EAUX VIVES 1,A034,11560,11145,Fleury,11,,,11145000BS0031,,,69,29.54,,,,,,,,,1,2,Appartement,25,1,,,,,,3.185701,43.181674
2021-129170,2021-06-16,000001,Vente,111800,34,,BD DE BELLEVUE,0035,11560,11145,Fleury,11,,,11145000BX0153,,,12,36.81,,,,,,,,,1,3,Dépendance,,0,,,,,,3.187235,43.177774
2021-129170,2021-06-16,000001,Vente,111800,34,,BD DE BELLEVUE,0035,11560,11145,Fleury,11,,,11145000BX0153,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.187235,43.177774
2021-129170,2021-06-16,000001,Vente,111800,34,,BD DE BELLEVUE,0035,11560,11145,Fleury,11,,,11145000BX0153,,,12,36.81,,,,,,,,,1,2,Appartement,36,3,,,,,,3.187235,43.177774
2021-129170,2021-06-16,000001,Vente,111800,25,,TRA DE BELLEVUE,0036,11560,11145,Fleury,11,,,11145000BX0153,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.187235,43.177774
2021-129176,2021-06-08,000001,Vente,101826,1,,AV DES EXALS,0153,11560,11145,Fleury,11,,,11145000BY0139,,,1,49.43,,,,,,,,,1,2,Appartement,35,3,,,,,,3.183973,43.173854
2021-129206,2021-05-28,000001,Vente,119590,2,,AV DES GOELANDS,0176,11560,11145,Fleury,11,,,11145000BV0138,,,708,,,,,,,,,,1,2,Appartement,26,3,,,,,,3.183611,43.18109
2021-129206,2021-05-28,000001,Vente,119590,2,,AV DES GOELANDS,0176,11560,11145,Fleury,11,,,11145000BV0138,,,824,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.183611,43.18109
2021-129206,2021-05-28,000001,Vente,119590,2,,AV DES GOELANDS,0176,11560,11145,Fleury,11,,,11145000BV0138,,,708,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.183611,43.18109
2021-129219,2021-06-17,000001,Vente,90000,6,,RUE DES CARAVELLES,0072,11560,11145,Fleury,11,,,11145000BY0254,,,1,,,,,,,,,,1,2,Appartement,40,3,,,,,,3.182079,43.172023
2021-129219,2021-06-17,000001,Vente,90000,6,,RUE DES CARAVELLES,0072,11560,11145,Fleury,11,,,11145000BY0254,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.182079,43.172023
2021-129219,2021-06-17,000001,Vente,90000,4,,RUE DES CARAVELLES,0072,11560,11145,Fleury,11,,,11145000BY0254,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.182079,43.172023
2021-129244,2021-06-07,000001,Vente,12000,8,,TRA DE BELLEVUE,0036,11560,11145,Fleury,11,,,11145000BX0128,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.187725,43.179148
2021-129245,2021-06-07,000001,Vente,5000,464,,RES VILLAS DE LA MEDITERRANEE,A128,11560,11145,Fleury,11,,,11145000BN0040,,,1585,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.191529,43.186874
2021-129246,2021-06-14,000001,Vente,180300,24,,RUE DIDEROT,0121,11560,11145,Fleury,11,,,11145000EB0082,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,146,3.133711,43.230691
2021-129249,2021-06-07,000001,Vente,80000,8,,TRA DE BELLEVUE,0036,11560,11145,Fleury,11,,,11145000BX0128,,,2,43.88,,,,,,,,,1,2,Appartement,44,2,,,,,,3.187725,43.179148
2021-129251,2021-06-02,000001,Vente,174800,79,,RUE DES ALBATROS,0012,11560,11145,Fleury,11,,,11145000BV0008,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,131,3.183026,43.178953
2021-129252,2021-05-28,000001,Vente,20000,5,C,RES PALAIS DE LA MEDITERRANEE,A079,11560,11145,Fleury,11,,,11145000BV0195,,,2,21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,3.18545,43.180138
2021-129253,2021-06-14,000001,Vente,32500,9999,,RES SAINT PIERRE,A097,11560,11145,Fleury,11,,,11145000BT0248,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.191511,43.181764
2021-129253,2021-06-14,000001,Vente,32500,13,,RES SAINT PIERRE,A097,11560,11145,Fleury,11,,,11145000BT0248,,,13,,,,,,,,,,1,1,Maison,67,3,,,,,,3.191511,43.181764
2021-129255,2021-06-16,000001,Vente,247500,3,,IMP DE LA MOUNINE,0255,11560,11145,Fleury,11,,,11145000EE0147,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,413,3.141175,43.232861
2021-129259,2021-06-15,000001,Vente,223000,4,,RUE DU LYS DES SABLES,0395,11560,11145,Fleury,11,,,11145000BP0027,,,7,,,,,,,,,,1,2,Appartement,71,3,,,,,,3.192615,43.183575
2021-129259,2021-06-15,000001,Vente,223000,4,,RUE DU LYS DES SABLES,0395,11560,11145,Fleury,11,,,11145000BP0027,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.192615,43.183575
2021-129259,2021-06-15,000001,Vente,223000,4,,RUE DU LYS DES SABLES,0395,11560,11145,Fleury,11,,,11145000BP0027,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.192615,43.183575
2021-129261,2021-06-10,000001,Vente,206200,5,,RUE DU THYM,0393,11560,11145,Fleury,11,,,11145000DW0414,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,152,3.135967,43.227864
2021-129266,2021-06-18,000001,Vente,65000,16,,RES DE LA MEDITERRANEE,A078,11560,11145,Fleury,11,,,11145000BN0040,,,410,,,,,,,,,,1,2,Appartement,22,2,,,,,,3.191529,43.186874
2021-129266,2021-06-18,000001,Vente,65000,9004,,RES DE LA MEDITERRANEE,A078,11560,11145,Fleury,11,,,11145000BN0040,,,1455,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.191529,43.186874
2021-129270,2021-06-16,000001,Vente,39000,2,,RUE DES ACACIAS,0004,11560,11145,Fleury,11,,,11145000DZ0069,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,37,3.132828,43.230509
2021-129317,2021-05-14,000001,Vente,90000,2,,AV DES GOELANDS,0176,11560,11145,Fleury,11,,,11145000BV0138,,,809,,,,,,,,,,1,1,Maison,23,2,,,,,,3.183611,43.18109
2021-129317,2021-05-14,000001,Vente,90000,2,,AV DES GOELANDS,0176,11560,11145,Fleury,11,,,11145000BV0138,,,920,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.183611,43.18109
2021-129330,2021-06-09,000001,Vente,146000,76,,RUE DES PLUVIERS,0314,11560,11145,Fleury,11,,,11145000BR0091,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,134,3.190552,43.185327
2021-129417,2021-06-08,000001,Vente,106026,9001,,RES HAUTS DE ST PIERRE,A057,11560,11145,Fleury,11,,,11145000BR0003,,,253,,,,,,,,,,1,1,Maison,19,1,,,,,,3.187689,43.184918
2021-129417,2021-06-08,000001,Vente,106026,9999,Z,RES HAUTS DE ST PIERRE,A057,11560,11145,Fleury,11,,,11145000BR0003,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.187689,43.184918
2021-129515,2021-05-28,000001,Vente,86000,18,,BD DE BELLEVUE,0035,11560,11145,Fleury,11,,,11145000BX0165,,,1,25.48,,,,,,,,,1,2,Appartement,27,2,,,,,,3.188069,43.17848
2021-129534,2021-06-11,000001,Vente,116000,85,,RES LES FEULOUQUES 2,A041,11560,11145,Fleury,11,,,11145000BP0268,,,85,37.01,,,,,,,,,1,1,Maison,36,3,,,,,,3.196404,43.184365
2021-129534,2021-06-11,000001,Vente,116000,85,,RES LES FEULOUQUES 2,A041,11560,11145,Fleury,11,,,11145000BP0268,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.196404,43.184365
2021-129551,2021-06-04,000001,Vente,120000,4,,IMP DES FREGATES,0164,11560,11145,Fleury,11,,,11145000BY0201,,,4,,,,,,,,,,1,2,Appartement,27,2,,,,,,3.183,43.172838
2021-129551,2021-06-04,000001,Vente,120000,4,,IMP DES FREGATES,0164,11560,11145,Fleury,11,,,11145000BY0201,,,3,62.51,,,,,,,,,1,2,Appartement,35,3,,,,,,3.183,43.172838
2021-129551,2021-06-04,000001,Vente,120000,4,,IMP DES FREGATES,0164,11560,11145,Fleury,11,,,11145000BY0201,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.183,43.172838
2021-129551,2021-06-04,000001,Vente,120000,4,,IMP DES FREGATES,0164,11560,11145,Fleury,11,,,11145000BY0201,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.183,43.172838
2021-129585,2021-06-28,000001,Vente,80000,34,,BD DE BELLEVUE,0035,11560,11145,Fleury,11,,,11145000BX0153,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.187235,43.177774
2021-129585,2021-06-28,000001,Vente,80000,34,,BD DE BELLEVUE,0035,11560,11145,Fleury,11,,,11145000BX0153,,,14,32.05,,,,,,,,,1,2,Appartement,32,2,,,,,,3.187235,43.177774
2021-129585,2021-06-28,000001,Vente,80000,34,,BD DE BELLEVUE,0035,11560,11145,Fleury,11,,,11145000BX0153,,,14,32.05,,,,,,,,,1,3,Dépendance,,0,,,,,,3.187235,43.177774
2021-129616,2021-07-01,000001,Vente,105300,9001,,RES HAUTS DE ST PIERRE,A057,11560,11145,Fleury,11,,,11145000BR0003,,,95,23.05,,,,,,,,,1,1,Maison,19,1,,,,,,3.187689,43.184918
2021-129616,2021-07-01,000001,Vente,105300,9999,Z,RES HAUTS DE ST PIERRE,A057,11560,11145,Fleury,11,,,11145000BR0003,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.187689,43.184918
2021-129683,2021-06-25,000001,Vente,65500,2,,AV DES GOELANDS,0176,11560,11145,Fleury,11,,,11145000BV0138,,,582,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.183611,43.18109
2021-129683,2021-06-25,000001,Vente,65500,2,,AV DES GOELANDS,0176,11560,11145,Fleury,11,,,11145000BV0138,,,63,,,,,,,,,,1,2,Appartement,19,2,,,,,,3.183611,43.18109
2021-129683,2021-06-25,000001,Vente,65500,2,,AV DES GOELANDS,0176,11560,11145,Fleury,11,,,11145000BV0138,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.183611,43.18109
2021-129686,2021-06-30,000001,Vente,873500,,,AV P BROSSOLETTE ST PIERRE,0305,11560,11145,Fleury,11,,,11145000BY0288,,,,,,,,,,,,,0,,,,,S,sols,,,475,3.183095,43.173662
2021-129686,2021-06-30,000001,Vente,873500,,,AV P BROSSOLETTE ST PIERRE,0305,11560,11145,Fleury,11,,,11145000BY0293,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.183018,43.173909
2021-129686,2021-06-30,000001,Vente,873500,6335,,AV P BROSSOLETTE ST PIERRE,0305,11560,11145,Fleury,11,,,11145000BY0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,3.18286,43.173763
2021-129686,2021-06-30,000001,Vente,873500,6335,,AV P BROSSOLETTE ST PIERRE,0305,11560,11145,Fleury,11,,,11145000BY0294,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,852,3.18286,43.173763
2021-129686,2021-06-30,000001,Vente,873500,,,AV P BROSSOLETTE ST PIERRE,0305,11560,11145,Fleury,11,,,11145000BY0296,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.182748,43.173828
2021-129687,2021-06-28,000001,Vente,74300,1220,L,RES TERRASSES MEDITERRANEE,A121,11560,11145,Fleury,11,,,11145000BS0004,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.186091,43.183708
2021-129687,2021-06-28,000001,Vente,74300,1216,,RES TERRASSES MEDITERRANEE,A121,11560,11145,Fleury,11,,,11145000BS0004,,,837,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.186091,43.183708
2021-129687,2021-06-28,000001,Vente,74300,1216,,RES TERRASSES MEDITERRANEE,A121,11560,11145,Fleury,11,,,11145000BS0004,,,837,,,,,,,,,,1,2,Appartement,28,2,,,,,,3.186091,43.183708
2021-129762,2021-06-18,000001,Vente,143000,223,,RES MER INDIGO,A105,11560,11145,Fleury,11,,,11145000BN0150,,,579,52.82,,,,,,,,,1,1,Maison,42,3,,,,,,3.193151,43.185578
2021-129762,2021-06-18,000001,Vente,143000,163,S,RES MER INDIGO,A105,11560,11145,Fleury,11,,,11145000BN0150,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.193151,43.185578
2021-129766,2021-06-18,000001,Vente,323650,14,,RUE CARABOT LE HAUT,0078,11560,11145,Fleury,11,,,11145000EM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,3.139237,43.23483
2021-129766,2021-06-18,000001,Vente,323650,14,,RUE CARABOT LE HAUT,0078,11560,11145,Fleury,11,,,11145000EM0107,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1340,3.139237,43.23483
2021-129830,2021-06-25,000001,Vente,149500,6,,RUE DES MARTINETS,0249,11560,11145,Fleury,11,,,11145000BX0078,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,90,3.18673,43.17872
2021-129831,2021-06-22,000001,Vente,18000,11,,RUE DIDEROT,0121,11560,11145,Fleury,11,,,11145000EA0057,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.134839,43.23056
2021-129834,2021-07-07,000001,Vente,62200,5,E,RES LES SENILLADES,A111,11560,11145,Fleury,11,,,11145000BP0073,,,5,26.09,,,,,,,,,1,2,Appartement,25,2,,,,,,3.195381,43.184445
2021-129834,2021-07-07,000001,Vente,62200,5,E,RES LES SENILLADES,A111,11560,11145,Fleury,11,,,11145000BP0073,,,5,26.09,,,,,,,,,1,3,Dépendance,,0,,,,,,3.195381,43.184445