id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007947,2021-04-13,000001,Vente,141500,12,,RUE DE THOIX,0052,60210,60472,Offoy,60,,,604720000B0402,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,892,2.040569,49.696414
2021-1010205,2021-07-13,000001,Vente,4400,,,LE HETROIT,B012,60210,60472,Offoy,60,,,604720000B0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3556,2.063486,49.68784
2021-1010681,2021-07-15,000002,Vente,1470,,,LE VILLAGE,B021,60210,60472,Offoy,60,,,604720000B0408,,,,,,,,,,,,,0,,,,,PH,herbages,,,50,2.036376,49.697494
2021-1011247,2021-08-27,000001,Vente,2000,,,LE VILLAGE,B021,60210,60472,Offoy,60,,,604720000B0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1574,2.038234,49.693768
2021-1011265,2021-09-02,000001,Vente,153000,8,B,RUE DE THOIX,0052,60210,60472,Offoy,60,,,604720000B0394,,,,,,,,,,,,,0,1,Maison,75,4,AB,terrains a bâtir,,,1455,2.039654,49.696132
2021-1011658,2021-09-09,000001,Vente,160925,,,LE VILLAGE,B021,60210,60472,Offoy,60,,,604720000B0134,,,,,,,,,,,,,0,,,,,PH,herbages,,,515,2.037247,49.694786
2021-1011658,2021-09-09,000001,Vente,160925,10,,RUE BEAUDEDUIT,0010,60210,60472,Offoy,60,,,604720000B0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1048,2.038457,49.695382
2021-1011658,2021-09-09,000001,Vente,160925,10,,RUE BEAUDEDUIT,0010,60210,60472,Offoy,60,,,604720000B0135,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1048,2.038457,49.695382
2021-1011851,2021-09-25,000001,Vente,750,,,LE VILLAGE,B021,60210,60472,Offoy,60,,,604720000B0057,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.038969,49.696775
2021-1012969,2021-11-09,000001,Vente,48480,,,AU CHEMIN DE BEAUDEDUIT,B003,60210,60472,Offoy,60,,,60472000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,20200,2.04063,49.691918
2021-1012969,2021-11-09,000001,Vente,48480,,,AU CHEMIN DE BEAUDEDUIT,B003,60210,60472,Offoy,60,,,60472000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,5050,2.04063,49.691918
2021-1012969,2021-11-09,000001,Vente,48480,,,AU CHEMIN DE BEAUDEDUIT,B003,60210,60472,Offoy,60,,,60472000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,15150,2.04063,49.691918
2021-1014306,2021-11-18,000001,Vente,132405.98,,,VALLEE DE THOIX,B020,60210,60472,Offoy,60,,,604720000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,2467,2.044507,49.698207
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE VILLAGE,B021,60210,60472,Offoy,60,,,604720000B0122,,,,,,,,,,,,,0,,,,,PH,herbages,,,1492,2.040586,49.694448
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE HETROIT,B012,60210,60472,Offoy,60,,,604720000B0231,,,,,,,,,,,,,0,,,,,PH,herbages,,,11010,2.05443,49.689275
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE HOUX,B013,60210,60472,Offoy,60,,,604720000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,3170,2.034279,49.689604
2021-1014306,2021-11-18,000001,Vente,132405.98,,,COTE DE LAVERRIERE,B007,60210,60472,Offoy,60,,,604720000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,6205,2.032458,49.689615
2021-1014306,2021-11-18,000001,Vente,132405.98,,,COTE DE LAVERRIERE,B007,60210,60472,Offoy,60,,,604720000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,3245,2.029626,49.689476
2021-1014306,2021-11-18,000001,Vente,132405.98,,,COTE DE LAVERRIERE,B007,60210,60472,Offoy,60,,,604720000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,3380,2.027832,49.692026
2021-1014306,2021-11-18,000001,Vente,132405.98,,,COTE DE LAVERRIERE,B007,60210,60472,Offoy,60,,,604720000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,3090,2.035642,49.686185
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE PLOYER,B016,60210,60472,Offoy,60,,,60472000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,7820,2.038509,49.699276
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE PLOYER,B016,60210,60472,Offoy,60,,,60472000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,10148,2.037576,49.698957
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE PLOYER,B016,60210,60472,Offoy,60,,,60472000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,3672,2.037576,49.698957
2021-1014306,2021-11-18,000001,Vente,132405.98,,,AU CHEMIN DE BEAUDEDUIT,B003,60210,60472,Offoy,60,,,60472000ZB0032,,,,,,,,,,,,,0,,,,,PH,herbages,,,18500,2.039214,49.693544
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE CHEMIN DE SOMMEREUX,B005,60210,60472,Offoy,60,,,60472000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,1830,2.037064,49.687493
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE CHEMIN DE SOMMEREUX,B005,60210,60472,Offoy,60,,,60472000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,18260,2.036639,49.68971
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE CHEMIN DE SOMMEREUX,B005,60210,60472,Offoy,60,,,60472000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,18260,2.036639,49.68971
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE CHEMIN DE SOMMEREUX,B005,60210,60472,Offoy,60,,,60472000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,18260,2.036639,49.68971
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE CHEMIN DE SOMMEREUX,B005,60210,60472,Offoy,60,,,60472000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.034413,49.690363
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE CHEMIN DE SOMMEREUX,B005,60210,60472,Offoy,60,,,60472000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,4300,2.034413,49.690363
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE SUREAU,B018,60210,60472,Offoy,60,,,60472000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.031655,49.692092
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE SUREAU,B018,60210,60472,Offoy,60,,,60472000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.031655,49.692092
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE SUREAU,B018,60210,60472,Offoy,60,,,60472000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.031655,49.692092
2021-1014306,2021-11-18,000001,Vente,132405.98,,,LE HETROIT,B012,60210,60472,Offoy,60,,,60472000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,14060,2.049704,49.695002
