id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813575,2023-01-12,000001,Vente,173200,87,,RUE DU BIEZ,0110,62230,62643,Outreau,62,,,62643000XC0276,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,64,1.592014,50.710212
2023-813575,2023-01-12,000001,Vente,173200,85,,RUE DU BIEZ,0110,62230,62643,Outreau,62,,,62643000XC0426,,,,,,,,,,,,,0,,,,,S,sols,,,174,1.591778,50.710185
2023-813781,2023-01-23,000001,Vente,152000,46,,RUE ALBERT EINSTEIN,0020,62230,62643,Outreau,62,,,62643000XA0128,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,124,1.588536,50.71253
2023-813781,2023-01-23,000001,Vente,152000,,,PAS A EINSTEIN,0015,62230,62643,Outreau,62,,,62643000XA0132,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.588476,50.712637
2023-813852,2023-01-16,000001,Vente,11000,78,,RUE ALBERT EINSTEIN,0020,62230,62643,Outreau,62,,,62643000XA0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,1.588044,50.711703
2023-813969,2023-01-18,000001,Vente,118000,10,,RUE PROUDHON,0590,62230,62643,Outreau,62,,,62643000XD0289,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,69,1.595551,50.709863
2023-813969,2023-01-18,000001,Vente,118000,10,,RUE PROUDHON,0590,62230,62643,Outreau,62,,,62643000XD0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,1.595551,50.709863
2023-813982,2023-01-16,000001,Vente,175000,88,,RUE ANATOLE FRANCE,0050,62230,62643,Outreau,62,,,62643000XD0094,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,132,1.596996,50.710619
2023-814045,2023-01-24,000001,Vente,13500,54,,RUE PIERRE CURIE,0560,62230,62643,Outreau,62,,,62643000AO0117,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.605161,50.687636
2023-814060,2023-01-26,000001,Vente,135000,8,,PL LEON BLUM,0435,62230,62643,Outreau,62,,,62643000AE0065,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,162,1.593558,50.704368
2023-814060,2023-01-26,000001,Vente,135000,8,,PL LEON BLUM,0435,62230,62643,Outreau,62,,,62643000AE0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,162,1.593558,50.704368
2023-814060,2023-01-26,000001,Vente,135000,2,,RUE DE L'ASILE,0070,62230,62643,Outreau,62,,,62643000AE0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,1.593526,50.704247
2023-814078,2023-01-09,000001,Vente,75000,126,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0230,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,202,1.590675,50.71469
2023-814088,2023-01-13,000001,Vente,8500,16,,RUE LUCIEN HENON,0460,62230,62643,Outreau,62,,,62643000AL0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.591509,50.700597
2023-814281,2023-02-03,000001,Vente,99000,36,,RUE ALBERT EINSTEIN,0020,62230,62643,Outreau,62,,,62643000XA0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,1.588954,50.712637
2023-814281,2023-02-03,000001,Vente,99000,36,,RUE ALBERT EINSTEIN,0020,62230,62643,Outreau,62,,,62643000XA0016,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,363,1.588954,50.712637
2023-814351,2023-01-31,000001,Vente,218000,2,,RES ALBERT GAMBART,A131,62230,62643,Outreau,62,,,62643000AR0168,,,2,,,,,,,,,,1,1,Maison,109,5,,,,,,1.59719,50.691455
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,,
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,,
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,,
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0183,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,324,,
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0183,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,324,,
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0183,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,324,,
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,,
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,,
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0320,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,241,1.590731,50.714012
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,1.590731,50.714012
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,1.590731,50.714012
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0320,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,241,1.590731,50.714012
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0320,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,241,1.590731,50.714012
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,1.590731,50.714012
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,1.590731,50.714012
2023-814719,2023-02-21,000002,Vente,40000,98,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,1.590731,50.714012
2023-814719,2023-02-21,000002,Vente,40000,96,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XB0321,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.591033,50.714024
2023-814722,2023-02-24,000001,Vente,155000,5,,RUE ALBERT EINSTEIN,0020,62230,62643,Outreau,62,,,62643000XA0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,1.590058,50.712381
2023-814722,2023-02-24,000001,Vente,155000,5,,RUE ALBERT EINSTEIN,0020,62230,62643,Outreau,62,,,62643000XA0036,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,283,1.590058,50.712381
2023-814728,2023-02-14,000001,Vente,125000,6,,RUE CARNOT,0140,62230,62643,Outreau,62,,,62643000XA0237,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,147,1.586872,50.712637
2023-814734,2023-02-14,000001,Vente,6000,108,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.595607,50.710611
2023-814734,2023-02-14,000001,Vente,6000,,,RUE JEAN JAURES,0350,62230,62643,Outreau,62,,,62643000XD0407,,,,,,,,,,,,,0,,,,,S,sols,,,650,1.595658,50.710707
2023-814759,2023-02-14,000001,Vente,166000,3,,ALL BRANLY,0117,62230,62643,Outreau,62,,,62643000AK0301,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,231,1.598067,50.702877
2023-814837,2023-02-17,000001,Vente,75000,12,,PAS JULES GUESDE,0375,62230,62643,Outreau,62,,,62643000XA0101,,,17,,4,,,,,,,,2,2,Appartement,50,4,,,,,,1.587617,50.711659
2023-814837,2023-02-17,000001,Vente,75000,12,,PAS JULES GUESDE,0375,62230,62643,Outreau,62,,,62643000XA0101,,,17,,4,,,,,,,,2,3,Dépendance,,0,,,,,,1.587617,50.711659
2023-814843,2023-02-24,000001,Vente,165500,8,,RUE PIERRE BROSSOLETTE,0550,62230,62643,Outreau,62,,,62643000XC0092,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,135,1.593415,50.711683
2023-814892,2023-02-08,000001,Vente,50000,36,,RUE KARL MARX,0410,62230,62643,Outreau,62,,,62643000AI0054,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,455,1.598397,50.706128
2023-814892,2023-02-08,000001,Vente,50000,36,,RUE KARL MARX,0410,62230,62643,Outreau,62,,,62643000AI0054,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,455,1.598397,50.706128
2023-814892,2023-02-08,000001,Vente,50000,36,B,RUE KARL MARX,0410,62230,62643,Outreau,62,,,62643000AI0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.598417,50.705951
2023-814902,2023-02-10,000001,Vente,148000,14,,ALL DES SORBIERS,0707,62230,62643,Outreau,62,,,62643000AS0375,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,199,1.585585,50.697334
2023-814908,2023-02-08,000001,Vente,127000,38,,RUE JULES GUESDE,0380,62230,62643,Outreau,62,,,62643000XA0063,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,328,1.589027,50.711987
2023-814909,2023-02-10,000001,Vente,175000,57,,RUE JULES MICHELET,0400,62230,62643,Outreau,62,,,62643000AH0496,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,417,1.590971,50.706862
2023-814909,2023-02-10,000001,Vente,175000,57,,RUE JULES MICHELET,0400,62230,62643,Outreau,62,,,62643000AH0496,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,697,1.590971,50.706862
2023-814909,2023-02-10,000001,Vente,175000,57,,RUE JULES MICHELET,0400,62230,62643,Outreau,62,,,62643000AH0496,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,697,1.590971,50.706862
2023-814909,2023-02-10,000001,Vente,175000,57,,RUE JULES MICHELET,0400,62230,62643,Outreau,62,,,62643000AH0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,1.590971,50.706862
2023-814922,2023-02-28,000001,Vente,29800,55,,RUE CLAUDE DEBUSSY,0154,62230,62643,Outreau,62,,,62643000AC0525,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,49,1.57698,50.704289
2023-814922,2023-02-28,000001,Vente,29800,55,,RUE CLAUDE DEBUSSY,0154,62230,62643,Outreau,62,,,62643000AC0525,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,49,1.57698,50.704289
2023-815063,2023-02-23,000001,Vente,3000,,,RUE ROGER SALENGRO,0640,62230,62643,Outreau,62,,,62643000XE0102,,,11,,,,,,,,,,1,,,,,S,sols,,,147,1.600078,50.707755
2023-815135,2023-02-24,000001,Vente,149000,50,,RUE GEORGES BIZET,0277,62230,62643,Outreau,62,,,62643000AB0519,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,196,1.577456,50.701732
2023-815196,2023-02-17,000001,Vente,5000,16,,RUE ALBERT THOMAS,0030,62230,62643,Outreau,62,,,62643000XB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.593643,50.713488
2023-815220,2023-02-28,000001,Vente,183500,121,C,RUE SAINT MICHEL,0670,62230,62643,Outreau,62,,,62643000AB0603,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,203,1.577204,50.700004
2023-815220,2023-02-28,000001,Vente,183500,121,,RUE SAINT MICHEL,0670,62230,62643,Outreau,62,,,62643000AB0609,,,,,,,,,,,,,0,,,,,S,sols,,,395,1.577326,50.699866
2023-815302,2023-03-11,000001,Vente,95000,41,,RUE EDOUARD VAILLANT,0180,62230,62643,Outreau,62,,,62643000AO0451,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,104,1.60414,50.691118
2023-815308,2023-03-09,000001,Vente,48000,62,B,RUE DES MASURETTES,0500,62230,62643,Outreau,62,,,62643000AL0372,,,3,,,,,,,,,,1,2,Appartement,16,1,,,,,,1.597096,50.700369
2023-815308,2023-03-09,000001,Vente,48000,62,B,RUE DES MASURETTES,0500,62230,62643,Outreau,62,,,62643000AL0372,,,1,,4,,,,,,,,2,2,Appartement,52,2,,,,,,1.597096,50.700369
2023-815329,2023-03-10,000001,Vente,64000,82,,RUE HIPPOLYTE ADAM,0320,62230,62643,Outreau,62,,,62643000XC0384,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,65,1.592188,50.711796
2023-815329,2023-03-10,000001,Vente,64000,82,,RUE HIPPOLYTE ADAM,0320,62230,62643,Outreau,62,,,62643000XC0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,65,1.592188,50.711796
2023-815329,2023-03-10,000001,Vente,64000,82,,RUE HIPPOLYTE ADAM,0320,62230,62643,Outreau,62,,,62643000XC0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,1.592188,50.711796
2023-815329,2023-03-10,000001,Vente,64000,82,,RUE HIPPOLYTE ADAM,0320,62230,62643,Outreau,62,,,62643000XC0384,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,65,1.592188,50.711796
2023-815451,2023-03-07,000001,Vente,60000,8,,RUE PROUDHON,0590,62230,62643,Outreau,62,,,62643000XD0290,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,69,1.595474,50.709858
2023-815473,2023-02-28,000001,Vente,128000,36,,RUE DE VIMY,0740,62230,62643,Outreau,62,,,62643000AL0240,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,270,1.591486,50.698058
2023-815473,2023-02-28,000001,Vente,128000,36,,RUE DE VIMY,0740,62230,62643,Outreau,62,,,62643000AL0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,1.591486,50.698058
2023-815491,2023-03-17,000001,Vente,310000,6,,SQ MUSSET,0522,62230,62643,Outreau,62,,,62643000AC0170,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,1083,1.58527,50.702496
2023-815491,2023-03-17,000001,Vente,310000,6,,SQ MUSSET,0522,62230,62643,Outreau,62,,,62643000AC0170,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,194,1.58527,50.702496
2023-815628,2023-03-09,000001,Vente,160000,5,,SQ BLAISE PASCAL,0114,62230,62643,Outreau,62,,,62643000AI0610,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,226,1.598091,50.704575
2023-815635,2023-03-27,000001,Vente,84000,115,,RUE PAUL BERT,0540,62230,62643,Outreau,62,,,62643000AE0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.595535,50.704439
2023-815635,2023-03-27,000001,Vente,84000,115,,RUE PAUL BERT,0540,62230,62643,Outreau,62,,,62643000AE0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,1.595493,50.704469
2023-815635,2023-03-27,000001,Vente,84000,,,RUE PAUL BERT,0540,62230,62643,Outreau,62,,,62643000AE0454,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.595461,50.704393
2023-815638,2023-03-20,000001,Vente,127500,16,,RUE DU HAVET,0300,62230,62643,Outreau,62,,,62643000AO0022,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,408,1.600409,50.690427
2023-815662,2023-02-28,000001,Vente,136000,121,,RUE ROGER SALENGRO,0640,62230,62643,Outreau,62,,,62643000AK0210,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,129,1.603588,50.702806
2023-815662,2023-02-28,000001,Vente,136000,121,B,RUE ROGER SALENGRO,0640,62230,62643,Outreau,62,,,62643000AK0212,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.603538,50.702847
2023-815662,2023-02-28,000001,Vente,136000,,,RUE ROGER SALENGRO,0640,62230,62643,Outreau,62,,,62643000AK0246,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.603514,50.702735
2023-815662,2023-02-28,000001,Vente,136000,,,RUE ROGER SALENGRO,0640,62230,62643,Outreau,62,,,62643000AK0342,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.603467,50.702698
2023-815662,2023-02-28,000001,Vente,136000,,,RUE ROGER SALENGRO,0640,62230,62643,Outreau,62,,,62643000AK0343,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.603627,50.702784
2023-815662,2023-02-28,000001,Vente,136000,,,RUE ROGER SALENGRO,0640,62230,62643,Outreau,62,,,62643000AK0345,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.603505,50.702714
2023-815677,2023-03-21,000001,Vente,80000,19,,RUE ERNEST RENAN,0240,62230,62643,Outreau,62,,,62643000XB0169,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,48,1.59443,50.712702
2023-815677,2023-03-21,000001,Vente,80000,19,,RUE ERNEST RENAN,0240,62230,62643,Outreau,62,,,62643000XB0169,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,48,1.59443,50.712702
2023-815677,2023-03-21,000001,Vente,80000,19,,RUE ERNEST RENAN,0240,62230,62643,Outreau,62,,,62643000XB0169,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,48,1.59443,50.712702
2023-815679,2023-03-20,000001,Vente,115000,5,B,RUE EMILE CARPENTIER,0200,62230,62643,Outreau,62,,,62643000XC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,1.594695,50.711507
2023-815679,2023-03-20,000001,Vente,115000,5,B,RUE EMILE CARPENTIER,0200,62230,62643,Outreau,62,,,62643000XC0005,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,176,1.594695,50.711507
2023-815931,2023-03-22,000001,Vente,106500,28,,RUE J J ROUSSEAU,0345,62230,62643,Outreau,62,,,62643000AD0419,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,213,1.589498,50.705972
2023-815931,2023-03-22,000001,Vente,106500,28,,RUE J J ROUSSEAU,0345,62230,62643,Outreau,62,,,62643000AD0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,1.589498,50.705972
2023-815931,2023-03-22,000001,Vente,106500,26,,RUE J J ROUSSEAU,0345,62230,62643,Outreau,62,,,62643000AD0420,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,277,1.5895,50.705912
2023-815947,2023-03-30,000001,Vente,300000,8,,ALL FRANCISCO GOYA,0267,62230,62643,Outreau,62,,,62643000AR0214,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,981,1.596782,50.693197
2023-815986,2023-03-29,000001,Vente,177500,61,,RUE GEORGES BIZET,0277,62230,62643,Outreau,62,,,62643000AB0444,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,210,1.577752,50.700427
2023-816099,2023-04-12,000001,Vente,99000,32,,RUE PIERRE CURIE,0560,62230,62643,Outreau,62,,,62643000AO0536,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,57,1.604475,50.688931
2023-816104,2023-04-06,000001,Vente,206500,31,,RUE DU 24 SEPTEMBRE,0747,62230,62643,Outreau,62,,,62643000AD0515,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,390,1.588583,50.705766
2023-816158,2023-04-12,000001,Vente,315000,8,,RUE JEAN SEBASTIEN BACH,0368,62230,62643,Outreau,62,,,62643000AS0632,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,729,1.577222,50.697744
2023-816158,2023-04-12,000001,Vente,315000,,,LA SALLE,B023,62230,62643,Outreau,62,,,62643000AS0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2325,1.576418,50.698384
2023-816158,2023-04-12,000001,Vente,315000,,,LA SALLE,B023,62230,62643,Outreau,62,,,62643000AS0654,,,,,,,,,,,,,0,,,,,S,sols,,,998,1.575795,50.698171
2023-816193,2023-04-11,000001,Vente,180000,67,,RUE BERLIOZ,0105,62230,62643,Outreau,62,,,62643000AC0413,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,255,1.578664,50.704477
2023-816236,2023-04-17,000001,Vente,170000,42,,SQ CHARLES GOUNOD,0146,62230,62643,Outreau,62,,,62643000AS0186,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,288,1.577445,50.699269
2023-816287,2023-04-14,000001,Vente,110000,3,,RUE EMILE CARPENTIER,0200,62230,62643,Outreau,62,,,62643000XC0003,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,178,1.594721,50.711634
2023-816319,2023-04-12,000001,Vente,40000,146,,RUE ROGER SALENGRO,0640,62230,62643,Outreau,62,,,62643000AK0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.602025,50.703513
2023-816319,2023-04-12,000001,Vente,40000,146,,RUE ROGER SALENGRO,0640,62230,62643,Outreau,62,,,62643000AK0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.602025,50.703513
2023-816384,2023-03-27,000001,Vente,175000,25,,RTE DU PORTEL,0570,62230,62643,Outreau,62,,,62643000AD0108,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,705,1.588914,50.705404
2023-816384,2023-03-27,000001,Vente,175000,25,,RTE DU PORTEL,0570,62230,62643,Outreau,62,,,62643000AD0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,1.588914,50.705404
2023-816384,2023-03-27,000001,Vente,175000,,,RTE DU PORTEL,0570,62230,62643,Outreau,62,,,62643000AD0283,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.58888,50.705444
2023-816526,2023-04-21,000001,Vente,250000,20,,RUE RENE CASSIN,0603,62230,62643,Outreau,62,,,62643000AN0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,316,1.603936,50.692492
2023-816526,2023-04-21,000001,Vente,250000,20,,RUE RENE CASSIN,0603,62230,62643,Outreau,62,,,62643000AN0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,316,1.603936,50.692492
2023-816654,2023-04-21,000001,Vente,87000,19,,RUE DU MONT NEUF,0520,62230,62643,Outreau,62,,,62643000XE0064,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,219,1.599499,50.709733
2023-816706,2023-04-28,000001,Vente,214000,28,,RUE JEAN BAPTISTE LEBAS,0343,62230,62643,Outreau,62,,,62643000AR0089,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,471,1.599646,50.691684
2023-816706,2023-04-28,000001,Vente,214000,28,,RUE JEAN BAPTISTE LEBAS,0343,62230,62643,Outreau,62,,,62643000AR0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,1.599646,50.691684
2023-816893,2023-04-18,000001,Vente,224500,101,,RUE PAUL BERT,0540,62230,62643,Outreau,62,,,62643000AK0190,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,403,1.597019,50.704243
2023-816964,2023-05-11,000001,Vente,8400,24,,RUE LUCIEN HENON,0460,62230,62643,Outreau,62,,,62643000AL0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.591741,50.700687
2023-817028,2023-04-20,000001,Vente,198620,153,,RUE DES PLATANES,0566,62230,62643,Outreau,62,,,62643000AS0473,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,340,1.588191,50.697705
2023-817030,2023-04-27,000001,Vente,8000,40,,RUE LUCIEN HENON,0460,62230,62643,Outreau,62,,,62643000AL0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.591738,50.700877
2023-817083,2023-05-17,000001,Vente,141000,12,,RUE DU PROFESSEUR CLERC,0580,62230,62643,Outreau,62,,,62643000AS0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,1.58881,50.701333
2023-817083,2023-05-17,000001,Vente,141000,12,,RUE DU PROFESSEUR CLERC,0580,62230,62643,Outreau,62,,,62643000AS0073,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,368,1.58881,50.701333
2023-817093,2023-05-22,000001,Vente,267000,10,,ALL ARAGO,0081,62230,62643,Outreau,62,,,62643000AK0355,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,429,1.5964,50.703703
2023-817102,2023-05-10,000001,Vente,201250,20,,RUE CONDORCET,0156,62230,62643,Outreau,62,,,62643000AK0252,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,271,1.59685,50.702974
2023-817260,2023-05-30,000001,Vente,138000,50,,RUE JULES FERRY,0370,62230,62643,Outreau,62,,,62643000XB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.592675,50.713066
2023-817260,2023-05-30,000001,Vente,138000,11,,BD DE LA LIBERTE,0450,62230,62643,Outreau,62,,,62643000XB0136,,,427,,438,,440,,451,,,,4,3,Dépendance,,0,,,,,,1.592491,50.713352
2023-817260,2023-05-30,000001,Vente,138000,11,,BD DE LA LIBERTE,0450,62230,62643,Outreau,62,,,62643000XB0136,,,427,,438,,440,,451,,,,4,3,Dépendance,,0,,,,,,1.592491,50.713352
2023-817260,2023-05-30,000001,Vente,138000,11,,BD DE LA LIBERTE,0450,62230,62643,Outreau,62,,,62643000XB0136,,,427,,438,,440,,451,,,,4,2,Appartement,84,4,,,,,,1.592491,50.713352
2023-817260,2023-05-30,000001,Vente,138000,11,,BD DE LA LIBERTE,0450,62230,62643,Outreau,62,,,62643000XB0136,,,451,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.592491,50.713352
2023-817368,2023-05-12,000001,Vente,105000,36,,RUE DES HAYETTES,0310,62230,62643,Outreau,62,,,62643000AB0533,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,131,1.576034,50.704697
2023-817419,2023-05-09,000001,Vente,281500,5,,RUE JEAN SEBASTIEN BACH,0368,62230,62643,Outreau,62,,,62643000AS0638,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,478,1.57652,50.697829
2023-817419,2023-05-09,000001,Vente,281500,,,LA SALLE,B023,62230,62643,Outreau,62,,,62643000AS0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2325,1.576418,50.698384
2023-817419,2023-05-09,000001,Vente,281500,,,LA SALLE,B023,62230,62643,Outreau,62,,,62643000AS0654,,,,,,,,,,,,,0,,,,,S,sols,,,998,1.575795,50.698171
2023-817436,2023-05-31,000001,Vente,86000,5,,BD DE LA LIBERTE,0450,62230,62643,Outreau,62,,,62643000XB0154,,,305,81.34,311,,321,,356,,,,4,2,Appartement,80,4,,,,,,1.592279,50.714036
2023-817436,2023-05-31,000001,Vente,86000,5,,BD DE LA LIBERTE,0450,62230,62643,Outreau,62,,,62643000XB0154,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.592279,50.714036
2023-817436,2023-05-31,000001,Vente,86000,5,,BD DE LA LIBERTE,0450,62230,62643,Outreau,62,,,62643000XB0154,,,305,81.34,311,,321,,356,,,,4,3,Dépendance,,0,,,,,,1.592279,50.714036
2023-817475,2023-05-16,000001,Vente,145000,8,,RUE ROSA LUXEMBOURG,0650,62230,62643,Outreau,62,,,62643000XA0223,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,116,1.590483,50.712418
2023-817475,2023-05-16,000001,Vente,145000,8,,RUE ROSA LUXEMBOURG,0650,62230,62643,Outreau,62,,,62643000XA0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,1.590483,50.712418
2023-817550,2023-06-02,000001,Vente,160000,64,,RUE DU PROFESSEUR CLERC,0580,62230,62643,Outreau,62,,,62643000AS0151,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,187,1.588977,50.699045
2023-817551,2023-05-09,000001,Vente,470000,15,,RUE RENE CASSIN,0603,62230,62643,Outreau,62,,,62643000AN0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,14804,1.605419,50.69245
2023-817551,2023-05-09,000001,Vente,470000,122,,RUE EDOUARD VAILLANT,0180,62230,62643,Outreau,62,,,62643000AN0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,394,0,S,sols,,,3390,1.602816,50.69275
2023-817551,2023-05-09,000001,Vente,470000,,,RUE EDOUARD VAILLANT,0180,62230,62643,Outreau,62,,,62643000AN0121,,,,,,,,,,,,,0,,,,,S,sols,,,1548,1.602939,50.693003
2023-817551,2023-05-09,000001,Vente,470000,,,RUE EDOUARD VAILLANT,0180,62230,62643,Outreau,62,,,62643000AN0122,,,,,,,,,,,,,0,,,,,S,sols,,,753,1.602722,50.693156
2023-817576,2023-05-22,000001,Vente,143385,18,,RUE DU MONT NEUF,0520,62230,62643,Outreau,62,,,62643000XD0356,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,65,1.598504,50.709279