id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043350,2019-02-08,000001,Vente,50000,5011,,SAINT PIERRE LE VIEUX,B155,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AB0051,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,478,4.53472,46.285779
2019-1043990,2019-04-25,000001,Vente,87540,5012,,SAINT PIERRE LE VIEUX,B155,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AB0052,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,387,4.534713,46.285637
2019-1043990,2019-04-25,000001,Vente,87540,,,LE BOULEVAIN,B022,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AB0122,,,,,,,,,,,,,0,,,,,T,terres,,,1119,4.534489,46.285928
2019-1044254,2019-06-14,000001,Vente,3065,,,LE BOIS DES MOINES,B017,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000E0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6570,4.5116,46.29736
2019-1044254,2019-06-14,000001,Vente,3065,,,LA FORET D ALMONT,B071,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000E0339,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1359,4.508817,46.290735
2019-1044254,2019-06-14,000001,Vente,3065,,,LA FORET D ALMONT,B071,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000E0352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3923,4.508385,46.291218
2019-1044256,2019-06-14,000001,Vente,16180,,,LE ROMPEY,B154,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AD0059,,,,,,,,,,,,,0,,,,,P,prés,,,3913,4.547019,46.286902
2019-1044256,2019-06-14,000001,Vente,16180,,,LE PETIT PRE,B119,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AD0063,,,,,,,,,,,,,0,,,,,P,prés,,,2014,4.546116,46.288246
2019-1044256,2019-06-14,000001,Vente,16180,,,LA COMBE DE L ORME,B050,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AD0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,4.545854,46.285036
2019-1044256,2019-06-14,000001,Vente,16180,,,LA COMBE DE L ORME,B050,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AD0110,,,,,,,,,,,,,0,,,,,P,prés,,,7890,4.546567,46.284872
2019-1044256,2019-06-14,000001,Vente,16180,,,LE GRAND VIARD,B084,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AD0129,,,,,,,,,,,,,0,,,,,T,terres,,,10180,4.542017,46.288927
2019-1044256,2019-06-14,000001,Vente,16180,,,LE VERNAY,B187,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AD0132,,,,,,,,,,,,,0,,,,,P,prés,,,8070,4.539644,46.289574
2019-1044256,2019-06-14,000001,Vente,16180,,,LE VERNAY,B187,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AD0133,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2150,4.539501,46.289706
2019-1044256,2019-06-14,000001,Vente,16180,,,LA COMBE DE L ORME,B050,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AD0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,976,4.546476,46.285444
2019-1044256,2019-06-14,000001,Vente,16180,,,LA COMBE DE L ORME,B050,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AD0167,,,,,,,,,,,,,0,,,,,P,prés,,,4224,4.546476,46.285444
2019-1044256,2019-06-14,000001,Vente,16180,,,LE PRE CHANAY,B131,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AH0082,,,,,,,,,,,,,0,,,,,P,prés,,,3990,4.549872,46.296792
2019-1044256,2019-06-14,000001,Vente,16180,,,LA VOTREE,B193,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,10240,4.541961,46.282086
2019-1044256,2019-06-14,000001,Vente,16180,,,LA VOTREE,B193,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000C0201,,,,,,,,,,,,,0,,,,,P,prés,,,13260,4.53965,46.282666
2019-1044256,2019-06-14,000001,Vente,16180,,,EN MONTMOUX,B107,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000C0216,,,,,,,,,,,,,0,,,,,P,prés,,,6775,4.546037,46.284048
2019-1044256,2019-06-14,000001,Vente,16180,,,EN MONTMOUX,B107,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000C0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,688,4.547716,46.28388
2019-1044256,2019-06-14,000001,Vente,16180,,,EN MONTMOUX,B107,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,3490,4.54772,46.28348
2019-1044256,2019-06-14,000001,Vente,16180,,,EN MONTMOUX,B107,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000C0225,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2345,4.546229,46.28332
2019-1044701,2019-06-14,000001,Vente,620,,,LA GRANDE TERRE,B086,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AD0082,,,,,,,,,,,,,0,,,,,P,prés,,,3470,4.552881,46.289965
2019-1045124,2019-09-28,000001,Vente,159000,5164,,LA FONTAINE AUX LOUPS,B069,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000A0217,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,489,4.539231,46.302919
2019-1045124,2019-09-28,000001,Vente,159000,,,LA FONTAINE AUX LOUPS,B069,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,1036,4.539407,46.302875
2019-1045124,2019-09-28,000001,Vente,159000,,,LA FONTAINE AUX LOUPS,B069,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000A0376,,,,,,,,,,,,,0,,,,,P,prés,,,1080,4.539134,46.302921
2019-1045214,2019-10-10,000001,Vente,201550,5141,,LA DENT,B063,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AK0006,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,486,4.533528,46.297303
2019-1045214,2019-10-10,000001,Vente,201550,5141,,LA DENT,B063,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AK0006,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,486,4.533528,46.297303
2019-1045214,2019-10-10,000001,Vente,201550,,,LA DENT,B063,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AK0008,,,,,,,,,,,,,0,,,,,P,prés,,,2092,4.533628,46.296992
2019-1045214,2019-10-10,000001,Vente,201550,,,LA DENT,B063,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AK0009,,,,,,,,,,,,,0,,,,,J,jardins,,,531,4.533157,46.297049
2019-1045214,2019-10-10,000001,Vente,201550,,,LA DENT,B063,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AK0010,,,,,,,,,,,,,0,,,,,T,terres,,,4366,4.532898,46.297472
2019-1045663,2019-11-29,000001,Vente,100000,5168,,EN SEIGNE MORTE,B159,71520,71469,Saint-Pierre-le-Vieux,71,,,71469000AK0059,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1598,4.537517,46.293684
2019-1045735,2019-12-17,000001,Vente,11700,,,LE PRE DE VERNAY,B139,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,3930,4.533085,46.270277
2019-1045735,2019-12-17,000001,Vente,11700,,,LE PRE DE VERNAY,B139,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000C0390,,,,,,,,,,,,,0,,,,,P,prés,,,9807,4.533244,46.271081
2019-1045735,2019-12-17,000001,Vente,11700,,,LE PRE DE VERNAY,B139,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000C0394,,,,,,,,,,,,,0,,,,,P,prés,,,5880,4.532608,46.271564
2019-1045735,2019-12-17,000001,Vente,11700,,,LE PRE DE VERNAY,B139,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000C0395,,,,,,,,,,,,,0,,,,,P,prés,,,7080,4.531818,46.271274
2019-1045735,2019-12-17,000001,Vente,11700,,,LA FORET D ALMONT,B071,71520,71469,Saint-Pierre-le-Vieux,71,,,714690000E0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8667,4.504634,46.295088
