siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004190,00011,21800419000011,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,3,,,,,,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004190,00029,21800419000029,O,1996-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE HEUCOURT CROQUOISON,,,,36.00Z,NAFRev2,N,1.880903,49.931459,0.9,street,Place de la Mairie 80270 Heucourt-Croquoison,80437_0018,D,PLACE DE LA MAIRIE,
268004850,00015,26800485000015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000872,00012,27800087200012,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,41.0Z,NAF1993,N,1.880903,49.931459,0.9,street,Place de la Mairie 80270 Heucourt-Croquoison,80437_0018,G,PLACE DE LA MAIRIE,
298000563,00015,29800056300015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
314699414,00038,31469941400038,O,2010-01-01,,,,2021-02-23T10:40:48,true,1,,76,,PL,DE LA MAIRIE,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.880696,49.931416,0.84,housenumber,76 Place de la Mairie 80270 Heucourt-Croquoison,80437_0018_00076,G,76 PLACE DE LA MAIRIE,
339361750,00021,33936175000021,O,1988-10-05,NN,,,2019-11-14T14:01:01,true,4,,,,,,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
341423382,00017,34142338200017,O,1987-01-30,NN,,,2019-11-14T14:01:01,true,3,,,,,,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341916948,00019,34191694800019,O,1987-08-03,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,BACQUET,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRANSPORT VAQUER ANTOINE,,,,60.2M,NAFRev1,O,1.879703,49.930228,0.94,street,Rue Bacquet 80270 Heucourt-Croquoison,80437_0011,G,RUE BACQUET,
348025875,00033,34802587500033,O,1991-01-01,,,,2019-11-14T14:01:01,false,4,,,,,,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,1997-06-01,F,AGENCES PICARDES,,,,70.3A,NAF1993,N,,,0,,,,,,
353331093,00016,35333109300016,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379930647,00019,37993064700019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,CHE,D'ALLERY,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,1.882628,49.931947,0.72,street,Rue d’Allery 80270 Heucourt-Croquoison,80437_0012,G,RUE D ALLERY,
381811710,00015,38181171000015,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384903431,00011,38490343100011,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399503010,00015,39950301000015,O,1994-11-10,01,2020,,2022-08-29T09:20:41,true,5,FERME DE CROQUOISON,7,,RUE,DE VIEUX ROUEN,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.882858,49.923429,0.93,housenumber,7 Rue de Vieux Rouen 80270 Heucourt-Croquoison,80437_0051_00007,G,7 RUE DE VIEUX ROUEN,
400793618,00010,40079361800010,O,1995-01-01,,,,2019-11-14T14:01:01,true,4,,37,,RUE,D EPAUMESNIL,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.88206,49.922239,0.93,housenumber,37 Rue d’Epaumesnil 80270 Heucourt-Croquoison,80437_0016_00037,G,37 RUE D EPAUMESNIL,
408939403,00015,40893940300015,O,1966-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408939411,00018,40893941100018,O,1968-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410396600,00018,41039660000018,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,BACQUET,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,1.879703,49.930228,0.94,street,Rue Bacquet 80270 Heucourt-Croquoison,80437_0011,G,RUE BACQUET,
410684450,00019,41068445000019,O,1996-11-01,NN,,,2021-02-23T11:32:54,true,4,,,,,,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423169341,00017,42316934100017,O,1999-06-08,,,,2019-11-14T14:01:01,true,1,,176,,RUE,BACQUET,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,60.2L,NAF1993,N,1.879509,49.929725,0.94,housenumber,176 Rue Bacquet 80270 Heucourt-Croquoison,80437_0011_00176,G,176 RUE BACQUET,
432359727,00026,43235972700026,O,2001-07-01,NN,,,2019-11-14T14:01:01,false,1,,125,,RUE,BAQUET,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,,,,1.879734,49.930062,0.82,housenumber,125 Rue Bacquet 80270 Heucourt-Croquoison,80437_0011_00125,G,125 RUE BACQUET,
451909717,00014,45190971700014,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,4,,99,,RUE,D EN BAS,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,01.11Z,NAFRev2,N,1.883251,49.929941,0.93,housenumber,99 Rue d’En Bas 80270 Heucourt-Croquoison,80437_0015_00099,G,99 RUE D EN BAS,
452841117,00016,45284111700016,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,4,,105,,RUE,DE VERGIES,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,1.879715,49.932388,0.93,housenumber,105 Rue de Vergies 80270 Heucourt-Croquoison,80437_0017_00105,G,105 RUE DE VERGIES,
488022138,00017,48802213800017,O,2005-12-21,,,,2022-11-10T08:48:10,true,2,,206,,RUE,D'AIRAINES,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.883445,49.93081,0.94,housenumber,206 Rue d’Airaines 80270 Heucourt-Croquoison,80437_0010_00206,G,206 RUE D AIRAINES,
501807168,00015,50180716800015,O,2008-01-02,,,,2019-11-14T14:01:01,false,4,,47,,RUE,D'AIRAINES,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,46.19B,NAFRev2,N,1.881174,49.931009,0.94,housenumber,47 Rue d’Airaines 80270 Heucourt-Croquoison,80437_0010_00047,G,47 RUE D AIRAINES,
513174268,00013,51317426800013,O,2009-06-12,,,,2022-04-06T04:06:09,false,2,,107,,RUE,DE VERGIES,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,96.02B,NAFRev2,N,1.878933,49.932229,0.93,housenumber,107 Rue de Vergies 80270 Heucourt-Croquoison,80437_0017_00107,G,107 RUE DE VERGIES,
520790684,00010,52079068400010,O,2010-03-08,,,,2019-11-14T14:01:01,true,2,,172,,RUE,D'EN BAS,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.11Z,NAFRev2,N,1.883132,49.929336,0.93,housenumber,172 Rue d’En Bas 80270 Heucourt-Croquoison,80437_0015_00172,G,172 RUE D EN BAS,
524126851,00012,52412685100012,O,2010-08-10,,,,2020-03-05T08:37:45,true,2,,48,,RUE,D'AIRAINES,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.32A,NAFRev2,N,1.881097,49.930967,0.94,housenumber,48 Rue d’Airaines 80270 Heucourt-Croquoison,80437_0010_00048,G,48 RUE D AIRAINES,
531514628,00019,53151462800019,O,2011-04-01,NN,,,2019-11-14T14:01:01,true,2,,96,,RUE,BACQUET,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.50Z,NAFRev2,N,1.879703,49.930228,0.94,housenumber,96 Rue Bacquet 80270 Heucourt-Croquoison,80437_0011_00096,G,96 RUE BACQUET,
631712908,00021,63171290800021,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,CHEMIN D AVESNES,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.5342497,50.2278575,0.91,poi.track,Chemin d'Avesnes Saulty,https://osm.org/way/211768903,G,,
641712229,00013,64171222900013,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,D ARRAINES,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.883203,49.930886,0.76,street,Rue d’Airaines 80270 Heucourt-Croquoison,80437_0010,G,RUE D AIRAINES,
752817460,00013,75281746000013,O,2012-07-18,,,,2019-11-14T14:01:01,true,1,,295,,RUE,D'AIRAINES,80270,HEUCOURT-CROQUOISON,,80270,80437,,,,,,,,,,,,,,,,,,,2012-07-18,A,,,,,56.21Z,NAFRev2,N,1.884383,49.930883,0.94,housenumber,295 Rue d’Airaines 80270 Heucourt-Croquoison,80437_0010_00295,G,295 RUE D AIRAINES,
798668307,00035,79866830700035,O,2016-10-18,,,,2019-11-14T14:01:01,false,1,,,,,CROIX DU ROSIER,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,35.11Z,NAFRev2,N,6.6207103,47.9283863,0.78,poi.wayside_cross,Croix du Geai (Calvaire) La Rosière,https://osm.org/node/2190983936,G,,
798668307,00068,79866830700068,O,2019-07-16,,,,2019-11-14T14:01:01,false,1,,,,,LE BATARD,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,35.11Z,NAFRev2,N,4.9354999,48.941518,0.9,poi.water,Le Bâtard (Eau) Givry-en-Argonne,https://osm.org/way/260107089,G,,
829213909,00015,82921390900015,O,2017-04-01,,,,2019-11-14T14:01:01,true,1,,145,,RUE,D'AVESNES,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,90.03A,NAFRev2,N,1.882675,49.921994,0.94,housenumber,145 Rue d’Avesnes 80270 Heucourt-Croquoison,80437_0013_00145,G,145 RUE D AVESNES,
834966111,00017,83496611100017,O,2018-01-01,,,,2019-11-14T14:01:01,true,2,,96,,RUE,BACQUET,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.11Z,NAFRev2,N,1.879703,49.930228,0.94,housenumber,96 Rue Bacquet 80270 Heucourt-Croquoison,80437_0011_00096,G,96 RUE BACQUET,
841399868,00014,84139986800014,O,2018-07-01,,,,2023-03-04T03:39:17,true,1,,96,,RUE,BACQUET,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.50Z,NAFRev2,N,1.879703,49.930228,0.94,housenumber,96 Rue Bacquet 80270 Heucourt-Croquoison,80437_0011_00096,G,96 RUE BACQUET,
877648758,00010,87764875800010,O,2019-09-24,,,,2022-09-16T10:25:17,true,2,,220,,RUE,D'EN HAUT,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,1.882531,49.929409,0.94,housenumber,220 Rue d’En Haut 80270 Heucourt-Croquoison,80437_0014_00220,G,220 RUE D EN HAUT,
882027428,00011,88202742800011,O,2020-02-27,,,1101ZR,2020-07-07T13:52:51,true,2,,37,,RUE,D'EPAUMESNIL,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,11.01Z,NAFRev2,N,1.88206,49.922239,0.93,housenumber,37 Rue d’Epaumesnil 80270 Heucourt-Croquoison,80437_0016_00037,G,37 RUE D EPAUMESNIL,
890266224,00017,89026622400017,O,2020-09-24,,,4399DC,2020-10-22T19:32:19,true,1,,87,,RUE,DE VERGIES,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,JB CORDISTE,95.23Z,NAFRev2,N,1.880441,49.932155,0.93,housenumber,87 Rue de Vergies 80270 Heucourt-Croquoison,80437_0017_00087,G,87 RUE DE VERGIES,
900157835,00019,90015783500019,O,2021-07-01,,,,2021-06-09T18:47:45,true,1,,93,,RUE,D'EN HAUT,80270,HEUCOURT-CROQUOISON,,,80437,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.90D,NAFRev2,N,1.881134,49.929515,0.94,housenumber,93 Rue d’En Haut 80270 Heucourt-Croquoison,80437_0014_00093,G,93 RUE D EN HAUT,
