id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-221047,2020-01-24,000001,Vente,500,,,LE PETIT HORS,B046,17160,17451,Les Touches-de-Périgny,17,,,17451000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.276829,45.902972
2020-221080,2020-01-30,000001,Vente,74000,2,,RUE DE L ORIENT,0090,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0773,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,925,-0.273615,45.89909
2020-221186,2020-02-18,000001,Vente,4000,,,LA GRANDE RIVIERE,B031,17160,17451,Les Touches-de-Périgny,17,,,17451000ZB0095,,,,,,,,,,,,,0,,,,,B,bois,,,8300,-0.250322,45.919766
2020-221452,2020-04-30,000001,Vente,165000,4,B,RUE DE LA CORME,0036,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0844,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,720,-0.275395,45.897808
2020-221730,2020-07-03,000001,Vente,100000,7,,RUE DU MOULIN SAUVION,0084,17160,17451,Les Touches-de-Périgny,17,,,17451000AC0070,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,253,-0.272954,45.903843
2020-221730,2020-07-03,000001,Vente,100000,,,LE TEMPLE,B062,17160,17451,Les Touches-de-Périgny,17,,,17451000AC0133,,,,,,,,,,,,,0,,,,,T,terres,,,114,-0.271764,45.903115
2020-221747,2020-07-02,000001,Vente,15000,,,LA COUR,B066,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0288,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.276354,45.899475
2020-221747,2020-07-02,000001,Vente,15000,5,,RUE DU PONT DE FER,0102,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0450,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,172,-0.276623,45.898609
2020-221747,2020-07-02,000001,Vente,15000,,,LA COUR,B066,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0774,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.276524,45.899511
2020-221747,2020-07-02,000001,Vente,15000,,,LA COUR,B066,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0776,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-0.276474,45.899534
2020-221885,2020-07-28,000001,Vente,115000,3,,LE FRENE,B029,17160,17451,Les Touches-de-Périgny,17,,,17451000ZE0302,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,448,-0.267278,45.902538
2020-221929,2020-08-06,000001,Vente,85000,6,,RUE DE LA PORTE ROUGE,0103,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0164,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,340,-0.273024,45.900043
2020-221929,2020-08-06,000001,Vente,85000,,,LA COUR,B066,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,145,-0.273179,45.90008
2020-221929,2020-08-06,000001,Vente,85000,,,LA COUR,B066,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.273239,45.90019
2020-221929,2020-08-06,000001,Vente,85000,,,LA COUR,B066,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,353,-0.273135,45.900188
2020-221929,2020-08-06,000001,Vente,85000,,,LA COUR,B066,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.272975,45.900154
2020-221929,2020-08-06,000001,Vente,85000,,,LA COUR,B066,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.273464,45.900585
2020-221929,2020-08-06,000001,Vente,85000,,,LA COUR,B066,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,370,,
2020-221929,2020-08-06,000001,Vente,85000,,,LA COUR,B066,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0838,,,,,,,,,,,,,0,,,,,T,terres,,,1581,,
2020-221929,2020-08-06,000001,Vente,85000,7,,RUE DE LA PORTE ROUGE,0103,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0841,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.273699,45.900462
2020-222118,2020-09-24,000001,Vente,25000,9,,RUE HAUTE,0050,17160,17451,Les Touches-de-Périgny,17,,,17451000AD0024,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,420,-0.268726,45.908723
2020-222118,2020-09-24,000001,Vente,25000,,,LE BOURG,B010,17160,17451,Les Touches-de-Périgny,17,,,17451000AD0111,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-0.268202,45.908577
2020-222149,2020-10-02,000001,Vente,500,,,LA COUR,B066,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0706,,,,,,,,,,,,,0,,,,,S,sols,,,56,,
2020-222149,2020-10-02,000001,Vente,500,,,LA COUR,B066,17160,17451,Les Touches-de-Périgny,17,,,17451000AB0725,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,49,,
2020-222258,2020-10-23,000001,Vente,24000,,,LE BOURG,B010,17160,17451,Les Touches-de-Périgny,17,,,17451000AD0095,,,,,,,,,,,,,0,,,,,S,sols,,,475,-0.266209,45.908486
2020-222258,2020-10-23,000001,Vente,24000,13,B,RUE DU BOURG,0022,17160,17451,Les Touches-de-Périgny,17,,,17451000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,-0.266397,45.908694
2020-222258,2020-10-23,000001,Vente,24000,13,B,RUE DU BOURG,0022,17160,17451,Les Touches-de-Périgny,17,,,17451000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,-0.266397,45.908694
2020-222258,2020-10-23,000001,Vente,24000,,,LE BOURG,B010,17160,17451,Les Touches-de-Périgny,17,,,17451000AD0100,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.266394,45.908489
2020-222359,2020-10-30,000001,Vente,339336,,,BOIS BLONDEAU,B005,17160,17451,Les Touches-de-Périgny,17,,,17451000ZH0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,8810,-0.245785,45.899122
2020-222515,2020-11-13,000001,Vente,87800,,,VIEUX BEAUREGARD,B070,17160,17451,Les Touches-de-Périgny,17,,,17451000ZO0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-0.286051,45.913789
2020-222515,2020-11-13,000001,Vente,87800,,,VIEUX BEAUREGARD,B070,17160,17451,Les Touches-de-Périgny,17,,,17451000ZO0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,-0.286024,45.912953
2020-222515,2020-11-13,000001,Vente,87800,,,JEUNE BEAUREGARD,B035,17160,17451,Les Touches-de-Périgny,17,,,17451000ZO0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,5240,-0.292058,45.911245
2020-222515,2020-11-13,000001,Vente,87800,,,VIEUX BEAUREGARD,B070,17160,17451,Les Touches-de-Périgny,17,,,17451000ZO0249,,,,,,,,,,,,,0,,,,,S,sols,,,3728,-0.288436,45.909369
2020-222515,2020-11-13,000001,Vente,87800,,,VIEUX BEAUREGARD,B070,17160,17451,Les Touches-de-Périgny,17,,,17451000ZO0250,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-0.287127,45.909832
2020-222515,2020-11-13,000001,Vente,87800,,,VIEUX BEAUREGARD,B070,17160,17451,Les Touches-de-Périgny,17,,,17451000ZO0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,57962,-0.287127,45.909832
2020-222517,2020-11-13,000001,Vente,412200,,,VIEUX BEAUREGARD,B070,17160,17451,Les Touches-de-Périgny,17,,,17451000ZO0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-0.286051,45.913789
2020-222517,2020-11-13,000001,Vente,412200,,,VIEUX BEAUREGARD,B070,17160,17451,Les Touches-de-Périgny,17,,,17451000ZO0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,-0.286024,45.912953
2020-222517,2020-11-13,000001,Vente,412200,,,JEUNE BEAUREGARD,B035,17160,17451,Les Touches-de-Périgny,17,,,17451000ZO0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,5240,-0.292058,45.911245
2020-222517,2020-11-13,000001,Vente,412200,,,VIEUX BEAUREGARD,B070,17160,17451,Les Touches-de-Périgny,17,,,17451000ZO0249,,,,,,,,,,,,,0,,,,,S,sols,,,3728,-0.288436,45.909369
2020-222517,2020-11-13,000001,Vente,412200,,,VIEUX BEAUREGARD,B070,17160,17451,Les Touches-de-Périgny,17,,,17451000ZO0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,57962,-0.287127,45.909832
2020-222517,2020-11-13,000001,Vente,412200,,,VIEUX BEAUREGARD,B070,17160,17451,Les Touches-de-Périgny,17,,,17451000ZO0250,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-0.287127,45.909832
2020-222559,2020-12-02,000001,Vente,23442.2,,,LE PEROT,B045,17160,17451,Les Touches-de-Périgny,17,,,17451000ZP0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1178,-0.271081,45.909465
2020-222637,2020-12-18,000002,Vente,120,,,LA ROUCHERE,B059,17160,17451,Les Touches-de-Périgny,17,,,17451000ZE0333,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.262331,45.904802
