siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276200789,00010,27620078900010,O,,NN,,,,true,1,,,,RUE,LONGUE,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,41.0Z,NAF1993,O,2.277366,50.608224,0.9,street,Rue Longue 62145 Enquin-lez-Guinegatte,62295_v4kcph,G,RUE LONGUE,
308643386,00011,30864338600011,O,,,,,,true,1,,,,,,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317796282,00042,31779628200042,O,,NN,,,,true,1,,,,RTE,DE THEROUANNE,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.269833,50.610068,0.83,street,Rue de Thérouanne 62145 Enquin-lez-Guinegatte,62294_0161,G,RUE DE THEROUANNE,
318272283,00017,31827228300017,O,,NN,,,,true,1,,4,,RUE,DE L'EOLIENNE,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,45.4C,NAF1993,N,2.27027,50.605752,0.71,housenumber,4 Rue Eolienne 62145 Enquin-lez-Guinegatte,62294_0134_00004,G,4 RUE EOLIENNE,
330545708,00019,33054570800019,O,,NN,,,,true,1,,,,RUE,D'ENQUIN,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.275071,50.604199,0.88,street,Rue d’Enquin 62145 Enquin-lez-Guinegatte,62294_0133,G,RUE D ENQUIN,
337993430,00012,33799343000012,O,,NN,,,,true,1,,,,RUE,D'ENQUIN,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.275071,50.604199,0.88,street,Rue d’Enquin 62145 Enquin-lez-Guinegatte,62294_0133,G,RUE D ENQUIN,
338309669,00012,33830966900012,O,1957-01-01,NN,,,,true,1,,,,RUE,BASSE BOULOGNE,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,2.285176,50.611795,0.89,street,Rue Basse Boulogne 62145 Enquin-lez-Guinegatte,62294_0007,G,RUE BASSE BOULOGNE,
343583365,00014,34358336500014,O,1988-01-04,NN,,,2017-11-07T11:37:06,false,4,,10,,RUE,DE SERNY,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.1B,NAF1993,N,2.283905,50.60839,0.88,housenumber,10 Rue de Serny 62145 Enquin-lez-Guinegatte,62294_0159_00010,G,10 RUE DE SERNY,
353209299,00018,35320929900018,O,,NN,,,2006-11-25T11:15:04,true,1,,6,,RUE,LONGUE,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,51.2A,NAF1993,N,2.273577,50.607182,0.91,housenumber,6 Rue Longue 62145 Enquin-lez-Guinegatte,62295_v4kcph_00006,G,6 RUE LONGUE,
379769714,00013,37976971400013,O,,NN,,,,true,1,,3,,,PLACE,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,55.4B,NAF1993,N,2.271897,50.606911,0.81,housenumber,3 La Place 62145 Enquin-lez-Guinegatte,62295_5thvuh_00003,G,3 LA PLACE,
380042507,00018,38004250700018,O,,NN,,,,true,1,,,,RUE,LONGUE,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.6A,NAF1993,N,2.277366,50.608224,0.9,street,Rue Longue 62145 Enquin-lez-Guinegatte,62295_v4kcph,G,RUE LONGUE,
382754554,00014,38275455400014,O,,NN,,,,true,1,,10,,RUE,DE SERNY,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,56.01,NAP,N,2.283905,50.60839,0.88,housenumber,10 Rue de Serny 62145 Enquin-lez-Guinegatte,62294_0159_00010,G,10 RUE DE SERNY,
382754653,00014,38275465300014,O,,NN,,,,true,1,,10,,RUE,DE SERNY,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,56.01,NAP,N,2.283905,50.60839,0.88,housenumber,10 Rue de Serny 62145 Enquin-lez-Guinegatte,62294_0159_00010,G,10 RUE DE SERNY,
390731578,00014,39073157800014,O,1993-01-01,NN,,,,true,1,,,,,,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392564852,00011,39256485200011,O,,NN,,,,true,1,,10,,RUE,DE SERNY,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,37.1Z,NAF1993,O,2.283905,50.60839,0.88,housenumber,10 Rue de Serny 62145 Enquin-lez-Guinegatte,62294_0159_00010,G,10 RUE DE SERNY,
404252371,00012,40425237100012,O,,NN,,,,true,1,,,,RUE,HELIOYENE,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,2.278885,50.607842,0.61,street,Rue du Moulin (Enguinegatte) 62145 Enquin-lez-Guinegatte,62294_0152,G,RUE DU MOULIN,ENGUINEGATTE
413072430,00015,41307243000015,O,1997-07-17,,,,,true,1,,43,,RUE,LONGUE,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,60.2L,NAF1993,N,2.279596,50.608897,0.91,housenumber,43 Rue Longue 62145 Enquin-lez-Guinegatte,62295_v4kcph_00043,G,43 RUE LONGUE,
575672308,00013,57567230800013,O,,NN,,,,true,1,,,,,LONGUE RUE,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.277905,50.608216,0.89,street,Voie Communale Longue Rue 62145 Enquin-lez-Guinegatte,62294_0147,G,VOIE COMMUNALE LONGUE RUE,
576372346,00014,57637234600014,O,,NN,,,,true,1,,3,,,PLACE,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.271897,50.606911,0.81,housenumber,3 La Place 62145 Enquin-lez-Guinegatte,62295_5thvuh_00003,G,3 LA PLACE,
576770986,00015,57677098600015,O,,NN,,,,true,1,,6,,RUE,LONGUE,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,70.2C,NAF1993,N,2.273577,50.607182,0.91,housenumber,6 Rue Longue 62145 Enquin-lez-Guinegatte,62295_v4kcph_00006,G,6 RUE LONGUE,
577270713,00016,57727071300016,O,,,,,,true,1,,,,,,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
577371669,00018,57737166900018,O,,NN,,,,true,1,,,,,,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
783991714,00016,78399171400016,O,,NN,,,,true,1,,45,,RUE,DE THEROUANNE,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,2.269111,50.61083,0.9,housenumber,45 Rue de Thérouanne 62145 Enquin-lez-Guinegatte,62294_0161_00045,G,45 RUE DE THEROUANNE,
783991722,00019,78399172200019,O,,,,,,true,1,,,,,,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
783991730,00012,78399173000012,O,,,,,,true,1,,,,,,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783991748,00014,78399174800014,O,,,,,,true,1,,,,,,62145,ENGUINEGATTE,,,62294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
