id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-376861,2019-01-17,000001,Vente,489250,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,4.254478,43.82722
2019-376861,2019-01-17,000001,Vente,489250,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,4.254354,43.827324
2019-376861,2019-01-17,000001,Vente,489250,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,4.254399,43.827296
2019-376861,2019-01-17,000001,Vente,489250,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,4.254119,43.827433
2019-376861,2019-01-17,000001,Vente,489250,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,4.254195,43.827434
2019-376861,2019-01-17,000001,Vente,489250,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.254453,43.82734
2019-376861,2019-01-17,000001,Vente,489250,1,,RUE DU RHONY VERT,0216,30820,30075,Caveirac,30,,,30075000AN0129,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,211,4.254373,43.827459
2019-376861,2019-01-17,000001,Vente,489250,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,4.254524,43.827382
2019-376861,2019-01-17,000001,Vente,489250,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,4.254419,43.827511
2019-376861,2019-01-17,000001,Vente,489250,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,4.254537,43.827274
2019-376910,2019-01-11,000001,Vente,110000,5,,IMP DU PUITS,0150,30820,30075,Caveirac,30,,,30075000AA0322,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,200,4.26164,43.824635
2019-376952,2019-01-09,000001,Vente,124000,15,,RUE DE LA PEPINIERE,0144,30820,30075,Caveirac,30,,,30075000AA0256,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,60,4.26033,43.825138
2019-377050,2019-01-17,000001,Vente,41000,,,LES CHATAIGNIERS,B024,30820,30075,Caveirac,30,,,30075000BC0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1506,4.287814,43.820424
2019-377050,2019-01-17,000001,Vente,41000,5545,,VERMACIEL,B148,30820,30075,Caveirac,30,,,30075000BC0301,,,,,,,,,,,,,0,1,Maison,24,1,BT,taillis simples,,,1874,4.287444,43.820515
2019-377050,2019-01-17,000001,Vente,41000,,,LES CHATAIGNIERS,B024,30820,30075,Caveirac,30,,,30075000BC0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2332,4.28683,43.820241
2019-377050,2019-01-17,000001,Vente,41000,,,LES CHATAIGNIERS,B024,30820,30075,Caveirac,30,,,30075000BC0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,4.286723,43.820552
2019-377050,2019-01-17,000001,Vente,41000,,,LES CHATAIGNIERS,B024,30820,30075,Caveirac,30,,,30075000BC0306,,,,,,,,,,,,,0,,,,,L,landes,,,377,4.287868,43.82078
2019-377190,2019-01-09,000001,Vente,144000,295,,CHE DES ALISIERS,0007,30820,30075,Caveirac,30,,,30075000AZ0089,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,643,4.272875,43.818088
2019-377190,2019-01-09,000001,Vente,144000,295,,CHE DES ALISIERS,0007,30820,30075,Caveirac,30,,,30075000AZ0089,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,800,4.272875,43.818088
2019-377341,2019-01-22,000001,Vente,117500,,,RAMIAS,B128,30820,30075,Caveirac,30,,,30075000AZ0160,,,,,,,,,,,,,0,,,,,S,sols,,,266,,
2019-377341,2019-01-22,000001,Vente,117500,,,RAMIAS,B128,30820,30075,Caveirac,30,,,30075000AZ0161,,,,,,,,,,,,,0,,,,,S,sols,,,414,,
2019-377445,2019-02-05,000001,Vente,217950,2,B,RUE EMILE POUYTES,0069,30820,30075,Caveirac,30,,,30075000AM0097,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,385,4.260592,43.823143
2019-377573,2019-02-15,000001,Vente,302450,2,,CHE DES ACACIAS,0001,30820,30075,Caveirac,30,,,30075000AS0049,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1021,4.265482,43.828198
2019-377654,2019-01-04,000001,Vente,320950,343,,CHE DE BERNIS,0025,30820,30075,Caveirac,30,,,30075000AX0204,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,988,4.263966,43.818089
2019-377715,2019-02-15,000001,Vente,87000,7,,RUE DES PASTOURELLES,0137,30820,30075,Caveirac,30,,,30075000AT0157,,,1,87.7,,,,,,,,,1,2,Appartement,88,3,,,,,,4.265793,43.824864
2019-377782,2019-02-27,000001,Vente,480000,2,,CHE DE LA SARRIETTE,0173,30820,30075,Caveirac,30,,,30075000AS0095,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,451,4.268852,43.828917
2019-377782,2019-02-27,000001,Vente,480000,2,,CHE DE LA SARRIETTE,0173,30820,30075,Caveirac,30,,,30075000AS0095,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,800,4.268852,43.828917
2019-377905,2019-02-26,000001,Vente,329800,869,,CHE DE MILHAUD,0121,30820,30075,Caveirac,30,,,30075000AY0098,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,380,4.270282,43.816396
2019-377905,2019-02-26,000001,Vente,329800,869,,CHE DE MILHAUD,0121,30820,30075,Caveirac,30,,,30075000AY0098,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,800,4.270282,43.816396
2019-377906,2019-03-04,000001,Vente,252900,5,,LOT LES CAPUCINES,A006,30820,30075,Caveirac,30,,,30075000AC0022,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,496,4.261603,43.822813
2019-377989,2019-02-18,000002,Vente,3000,,,LE VILLAGE,B150,30820,30075,Caveirac,30,,,30075000AR0190,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.2629,43.826876
2019-378001,2019-02-21,000001,Echange,500,,,VERMACIEL,B148,30820,30075,Caveirac,30,,,30075000BA0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1078,4.281629,43.818023
2019-378001,2019-02-21,000002,Echange,500,,,FOURIER,B083,30820,30075,Caveirac,30,,,30075000AE0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,4.260408,43.814961
2019-378001,2019-02-21,000002,Echange,500,,,BOIS DE GANTIER,B010,30820,30075,Caveirac,30,,,30075000AZ0028,,,,,,,,,,,,,0,,,,,L,landes,,,450,4.280365,43.819857
2019-378050,2019-03-06,000002,Vente,385200,,,LA CASCADE,B022,30820,30075,Caveirac,30,,,30075000AR0033,,,,,,,,,,,,,0,,,,,S,sols,,,373,4.255876,43.8304
2019-378050,2019-03-06,000002,Vente,385200,333,,CHE DE LA CASCADE OUEST,0202,30820,30075,Caveirac,30,,,30075000AR0191,,,,,,,,,,,,,0,1,Maison,133,4,,,,,,4.257346,43.829909
2019-378050,2019-03-06,000002,Vente,385200,333,,CHE DE LA CASCADE OUEST,0202,30820,30075,Caveirac,30,,,30075000AR0191,,,,,,,,,,,,,0,1,Maison,34,1,,,,,,4.257346,43.829909
2019-378095,2019-03-15,000001,Vente,150000,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1041,4.254226,43.828272
2019-378377,2019-03-27,000001,Vente,196100,1,,IMP DU PUITS,0150,30820,30075,Caveirac,30,,,30075000AA0186,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,152,4.261707,43.82494
2019-378769,2019-03-27,000001,Vente,254000,8,,RTE DE SOMMIERES,0165,30820,30075,Caveirac,30,,,30075000AC0035,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,663,4.262391,43.822316
2019-378965,2019-03-22,000001,Vente,90000,,,LES PERRIERES,B110,30820,30075,Caveirac,30,,,30075000AT0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,4.269045,43.82306
2019-378965,2019-03-22,000001,Vente,90000,,,LES PERRIERES,B110,30820,30075,Caveirac,30,,,30075000AT0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.268811,43.823297
2019-379018,2019-04-17,000001,Vente,290500,5029,,CHE GRAND MALAVILLE,0091,30820,30075,Caveirac,30,,,30075000BS0029,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,2226,4.284398,43.846743
2019-379018,2019-04-17,000001,Vente,290500,5029,,CHE GRAND MALAVILLE,0091,30820,30075,Caveirac,30,,,30075000BS0029,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,4.284398,43.846743
2019-379243,2019-04-30,000001,Vente,255000,14,B,RTE DE CLARENSAC,0051,30820,30075,Caveirac,30,,,30075000AP0097,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,567,4.25886,43.827717
2019-379273,2019-04-19,000001,Vente,319960,243,,RTE DE NIMES,0124,30820,30075,Caveirac,30,,,30075000AT0470,,,,,,,,,,,,,0,1,Maison,253,8,S,sols,,,743,4.271034,43.823763
2019-379273,2019-04-19,000001,Vente,319960,,,LES PERRIERES,B110,30820,30075,Caveirac,30,,,30075000AT0472,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.271235,43.823686
2019-379286,2019-04-12,000001,Vente,85000,,,LES PERRIERES,B110,30820,30075,Caveirac,30,,,30075000AT0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,4.269255,43.823457
2019-379297,2019-04-30,000001,Vente,335350,51,,CHE DE LA CASCADE EST,0037,30820,30075,Caveirac,30,,,30075000AR0004,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,347,4.258509,43.828604
2019-379297,2019-04-30,000001,Vente,335350,,,LA CASCADE,B022,30820,30075,Caveirac,30,,,30075000AR0010,,,,,,,,,,,,,0,,,,,S,sols,,,427,4.258342,43.828631
2019-379297,2019-04-30,000001,Vente,335350,,,CHE DE LA CASCADE EST,0037,30820,30075,Caveirac,30,,,30075000AR0164,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.258183,43.828647
2019-379363,2019-04-26,000001,Vente,540000,40,,CHE DE VERMACIEL,0194,30820,30075,Caveirac,30,,,30075000AX0336,,,1,76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,4.271604,43.822518
2019-379391,2019-04-18,000001,Vente,217000,10,,RUE DES CINSAULTS,0056,30820,30075,Caveirac,30,,,30075000AT0242,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,566,4.271273,43.825245
2019-379621,2019-04-30,000001,Vente,143000,,,RAMIAS,B128,30820,30075,Caveirac,30,,,30075000AZ0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,,
2019-379624,2019-05-14,000001,Vente,235000,3,,RUE DES CINSAULTS,0056,30820,30075,Caveirac,30,,,30075000AT0248,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,504,4.270793,43.824811
2019-379693,2019-05-02,000001,Vente,130000,1,,RUE DES ROLLIERS,0156,30820,30075,Caveirac,30,,,30075000AX0058,,,119,63.46,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,4.268207,43.822178
2019-379725,2019-04-25,000001,Vente,80000,,,LES PERRIERES,B110,30820,30075,Caveirac,30,,,30075000AT0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,4.269663,43.82359
2019-379725,2019-04-25,000001,Vente,80000,,,LES PERRIERES,B110,30820,30075,Caveirac,30,,,30075000AT0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.269532,43.823261
2019-379742,2019-05-21,000001,Vente,50000,,,RAMIAS,B128,30820,30075,Caveirac,30,,,30075000AY0126,,,,,,,,,,,,,0,,,,,L,landes,,,451,4.269841,43.817658
2019-379745,2019-05-21,000001,Vente,123000,3,B,RUE DES ECOLES,0060,30820,30075,Caveirac,30,,,30075000AC0007,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,387,4.261797,43.824006
2019-379745,2019-05-21,000001,Vente,123000,,,RUE DES ECOLES,0060,30820,30075,Caveirac,30,,,30075000AC0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,442,4.261875,43.823815
2019-379815,2019-05-21,000001,Vente,15000,1,,RUE DES ROLLIERS,0156,30820,30075,Caveirac,30,,,30075000AX0058,,,27,,62,,63,,64,,65,,5,4,Local industriel. commercial ou assimilé,55,0,,,,,,4.268207,43.822178
2019-379945,2019-05-16,000001,Vente,109000,,,L ENTREPOT,B068,30820,30075,Caveirac,30,,,30075000BV0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,807,4.285359,43.844914
2019-379961,2019-05-24,000001,Vente,206750,,,LE VILLAGE,B150,30820,30075,Caveirac,30,,,30075000AA0100,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.262905,43.825285
2019-379961,2019-05-24,000001,Vente,206750,5,B,RUE DE LA CHAPELLE,0041,30820,30075,Caveirac,30,,,30075000AA0101,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,91,4.263008,43.825386
2019-379990,2019-05-20,000001,Vente,1000,,,VERMACIEL,B148,30820,30075,Caveirac,30,,,30075000BA0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1078,4.281629,43.818023
2019-379996,2019-05-06,000001,Vente,527500,229,,CHE DU MAS DE MOURGUES,0118,30820,30075,Caveirac,30,,,30075000BT0013,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1000,4.284669,43.843912
2019-379996,2019-05-06,000001,Vente,527500,229,,CHE DU MAS DE MOURGUES,0118,30820,30075,Caveirac,30,,,30075000BT0013,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,,,2154,4.284669,43.843912
2019-380006,2019-05-23,000001,Vente,103000,3,,RUE FRESQUE,0084,30820,30075,Caveirac,30,,,30075000AA0189,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,43,4.261614,43.825046
2019-380050,2019-05-10,000001,Vente,224000,9,,RUE DU STADE,0170,30820,30075,Caveirac,30,,,30075000AB0054,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,242,4.264485,43.824478
2019-380104,2019-04-18,000001,Vente,20000,,,LE VILLAGE,B150,30820,30075,Caveirac,30,,,30075000AA0284,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,4.261377,43.825325
2019-380108,2019-06-12,000001,Vente,137000,16,,CHE DE LA BERGERIE,0021,30820,30075,Caveirac,30,,,30075000AT0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,4.272055,43.823584
2019-380108,2019-06-12,000001,Vente,137000,16,,CHE DE LA BERGERIE,0021,30820,30075,Caveirac,30,,,30075000AT0384,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,51,4.271893,43.82359
2019-380312,2019-06-18,000001,Vente,119000,,,L ENTREPOT,B068,30820,30075,Caveirac,30,,,30075000BV0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,807,4.285796,43.845073
2019-380376,2019-05-29,000001,Vente,260000,10,,CHE DE LA MICRAUSE,0126,30820,30075,Caveirac,30,,,30075000AT0071,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,824,4.26871,43.827307
2019-380774,2019-06-14,000001,Vente,9000,,,PEYRELOUBES,B115,30820,30075,Caveirac,30,,,30075000BM0155,,,,,,,,,,,,,0,,,,,L,landes,,,1819,4.253152,43.85424
2019-380810,2019-06-27,000001,Vente,52000,8,,RUE DE LA CHAPELLE,0041,30820,30075,Caveirac,30,,,30075000AA0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,4.262493,43.82521
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0064,,,,,,,,,,,,,0,,,,,L,landes,,,243,4.253268,43.828225
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0067,,,,,,,,,,,,,0,,,,,L,landes,,,99,4.253499,43.828007
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0074,,,,,,,,,,,,,0,,,,,L,landes,,,68,4.253671,43.827953
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0075,,,,,,,,,,,,,0,,,,,L,landes,,,122,4.253811,43.827913
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0082,,,,,,,,,,,,,0,,,,,L,landes,,,225,4.253267,43.827066
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0083,,,,,,,,,,,,,0,,,,,L,landes,,,155,4.254401,43.827073
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0084,,,,,,,,,,,,,0,,,,,L,landes,,,187,4.253991,43.826865
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0085,,,,,,,,,,,,,0,,,,,L,landes,,,59,4.253888,43.826722
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0091,,,,,,,,,,,,,0,,,,,L,landes,,,69,4.25355,43.827053
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0094,,,,,,,,,,,,,0,,,,,L,landes,,,41,4.253897,43.826993
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0095,,,,,,,,,,,,,0,,,,,L,landes,,,31,4.25382,43.827021
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0098,,,,,,,,,,,,,0,,,,,L,landes,,,13,4.25369,43.827121
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0101,,,,,,,,,,,,,0,,,,,L,landes,,,183,4.253772,43.82715
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0104,,,,,,,,,,,,,0,,,,,L,landes,,,3,4.253899,43.827024
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0106,,,,,,,,,,,,,0,,,,,L,landes,,,146,4.253904,43.827308
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0117,,,,,,,,,,,,,0,,,,,L,landes,,,200,4.253987,43.827409
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0120,,,,,,,,,,,,,0,,,,,L,landes,,,71,4.254025,43.827513
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0121,,,,,,,,,,,,,0,,,,,L,landes,,,64,4.254075,43.827501
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0127,,,,,,,,,,,,,0,,,,,L,landes,,,54,4.254036,43.827604
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0128,,,,,,,,,,,,,0,,,,,L,landes,,,118,4.254152,43.827545
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0134,,,,,,,,,,,,,0,,,,,L,landes,,,82,4.254091,43.827684
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0135,,,,,,,,,,,,,0,,,,,L,landes,,,209,4.254229,43.827634
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0140,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.254709,43.827277
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0143,,,,,,,,,,,,,0,,,,,L,landes,,,461,4.254195,43.827826
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0146,,,,,,,,,,,,,0,,,,,L,landes,,,179,4.254264,43.827746
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0151,,,,,,,,,,,,,0,,,,,L,landes,,,68,4.254021,43.828055
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0154,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.254045,43.828188
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0157,,,,,,,,,,,,,0,,,,,L,landes,,,52,4.254067,43.828355
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0165,,,,,,,,,,,,,0,,,,,L,landes,,,125,4.254662,43.827887
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0174,,,,,,,,,,,,,0,,,,,L,landes,,,60,4.255034,43.827482
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0176,,,,,,,,,,,,,0,,,,,L,landes,,,44,4.254848,43.827942
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0180,,,,,,,,,,,,,0,,,,,L,landes,,,96,4.255294,43.827666
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0181,,,,,,,,,,,,,0,,,,,L,landes,,,13,4.254924,43.827955
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0185,,,,,,,,,,,,,0,,,,,L,landes,,,119,4.254987,43.828063
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0189,,,,,,,,,,,,,0,,,,,L,landes,,,131,4.255044,43.82831
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0194,,,,,,,,,,,,,0,,,,,L,landes,,,11,4.253953,43.827908
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0197,,,,,,,,,,,,,0,,,,,L,landes,,,12,4.253421,43.827005
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0204,,,,,,,,,,,,,0,,,,,L,landes,,,12,4.25397,43.827906
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0205,,,,,,,,,,,,,0,,,,,L,landes,,,35,4.253993,43.82804
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0206,,,,,,,,,,,,,0,,,,,L,landes,,,14,4.254006,43.828188
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0207,,,,,,,,,,,,,0,,,,,L,landes,,,41,4.254025,43.828313
2019-380916,2019-06-17,000002,Vente,398350,,,DERRIERE LES CLOS,B062,30820,30075,Caveirac,30,,,30075000AN0208,,,,,,,,,,,,,0,,,,,L,landes,,,12,4.253439,43.826996
2019-380916,2019-06-17,000002,Vente,398350,4,,RUE GEORGES AUBAT,0018,30820,30075,Caveirac,30,,,30075000AN0242,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,822,4.254539,43.827618
2019-380916,2019-06-17,000002,Vente,398350,4,,RUE GEORGES AUBAT,0018,30820,30075,Caveirac,30,,,30075000AN0242,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,822,4.254539,43.827618
2019-380997,2019-06-24,000001,Vente,16200,,,MAS VIEL,B107,30820,30075,Caveirac,30,,,30075000AW0008,,,,,,,,,,,,,0,,,,,T,terres,,,648,4.272402,43.823468
2019-381153,2019-07-06,000001,Vente,257000,11,,RTE DE CLARENSAC,0051,30820,30075,Caveirac,30,,,30075000AP0076,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,595,4.258498,43.827352
2019-381448,2019-07-16,000001,Vente,342800,37,,CHE DE VACQUEROLLE,0190,30820,30075,Caveirac,30,,,30075000AS0101,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1244,4.269845,43.828241
2019-381448,2019-07-16,000001,Vente,342800,37,,CHE DE VACQUEROLLE,0190,30820,30075,Caveirac,30,,,30075000AS0101,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,4.269845,43.828241
2019-381448,2019-07-16,000001,Vente,342800,37,,CHE DE VACQUEROLLE,0190,30820,30075,Caveirac,30,,,30075000AS0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.269845,43.828241
2019-381448,2019-07-16,000001,Vente,342800,37,,CHE DE VACQUEROLLE,0190,30820,30075,Caveirac,30,,,30075000AS0101,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1244,4.269845,43.828241
2019-381674,2019-07-26,000001,Vente,306600,16,,LOT LES PERRIERES,A045,30820,30075,Caveirac,30,,,30075000AT0179,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,992,4.267561,43.825353
2019-381674,2019-07-26,000001,Vente,306600,,,LES PERRIERES,B110,30820,30075,Caveirac,30,,,30075000AT0307,,,,,,,,,,,,,0,,,,,S,sols,,,3227,4.267658,43.824688
2019-381674,2019-07-26,000001,Vente,306600,,,LES PERRIERES,B110,30820,30075,Caveirac,30,,,30075000AT0313,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.266877,43.8242
2019-381702,2019-07-02,000001,Vente,413350,14,,CHE DES ORCHIS,0131,30820,30075,Caveirac,30,,,30075000AX0373,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1156,4.268197,43.818186
2019-381703,2019-06-14,000001,Vente,35000,,,RAMIAS,B128,30820,30075,Caveirac,30,,,30075000AX0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1589,4.270546,43.820775
2019-381754,2019-07-17,000001,Vente,83000,,,LES PERRIERES,B110,30820,30075,Caveirac,30,,,30075000AT0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,4.269761,43.823642
2019-381754,2019-07-17,000001,Vente,83000,,,LES PERRIERES,B110,30820,30075,Caveirac,30,,,30075000AT0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.269563,43.82326
2019-381864,2019-07-30,000001,Vente,85000,4,,RUE DE L EGLISE,0064,30820,30075,Caveirac,30,,,30075000AA0132,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,80,4.261652,43.825724
2019-381930,2019-07-24,000001,Vente,56000,,,LE VILLAGE,B150,30820,30075,Caveirac,30,,,30075000AA0326,,,,,,,,,,,,,0,,,,,S,sols,,,359,4.261745,43.824576
2019-382257,2019-08-09,000001,Vente,694000,360,,CHE BOIS DE GANTIER,0026,30820,30075,Caveirac,30,,,30075000AZ0020,,,,,,,,,,,,,0,1,Maison,108,2,AG,terrains d'agrément,,,751,4.277984,43.819846
2019-382257,2019-08-09,000001,Vente,694000,360,,CHE BOIS DE GANTIER,0026,30820,30075,Caveirac,30,,,30075000AZ0020,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,1000,4.277984,43.819846
2019-382257,2019-08-09,000001,Vente,694000,360,,CHE BOIS DE GANTIER,0026,30820,30075,Caveirac,30,,,30075000AZ0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,AG,terrains d'agrément,,,751,4.277984,43.819846