siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038768693,00012,03876869300012,O,1995-12-25,,,,2008-01-04T17:56:44,true,2,,314,,RUE,DE LA CITE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.890388,48.72172,0.78,street,Rue de la Cité 78690 Les Essarts-le-Roi,78220_0140,G,RUE DE LA CITE,
038768701,00013,03876870100013,O,1997-12-25,NN,,,2008-01-04T17:56:44,true,2,,11,,RUE,DE LA BOURBONNERIE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.893662,48.716036,0.95,housenumber,11 Rue de la Bourbonnerie 78690 Les Essarts-le-Roi,78220_0060_00011,G,11 RUE DE LA BOURBONNERIE,
038773602,00016,03877360200016,O,1900-01-01,NN,,,2013-05-18T02:03:07,true,4,,36,,RUE,DU GOUVERNEMENT,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.852927,48.71636,0.95,housenumber,36 Rue du Gouvernement 78690 Les Essarts-le-Roi,78220_0322_00036,G,36 RUE DU GOUVERNEMENT,
039145784,00011,03914578400011,O,1995-12-25,02,2018,,2020-08-25T10:11:41,true,2,,18,,RUE,DE BRETAGNE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.890208,48.719991,0.95,housenumber,18 Rue de Bretagne 78690 Les Essarts-le-Roi,78220_0075_00018,G,18 RUE DE BRETAGNE,
057812968,00352,05781296800352,O,2003-12-01,NN,,,2011-04-23T04:05:52,false,4,RTE DE ST REMY,,,RTE,NATIONALE 10,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,46.73A,NAFRev2,O,1.903946,48.734245,0.84,street,Route Nationale 10 78690 Les Essarts-le-Roi,78220_0441,G,ROUTE NATIONALE 10,
197805740,00010,19780574000010,O,1983-03-01,21,2018,,2020-08-25T10:14:26,true,4,,2,,PL,DE SALEM,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,85.31Z,NAFRev2,O,1.893743,48.716612,0.43,housenumber,2 Place de l'Eglise 78690 Les Essarts-le-Roi,78220_0340_00002,G,2 PLACE DE L EGLISE,
217802206,00029,21780220600029,O,1983-12-21,11,2018,,2020-08-25T10:19:11,false,4,,9,,RUE,DE L ILE DE FRANCE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE PRE GALLOT,,,,85.10Z,NAFRev2,N,1.887733,48.715379,0.95,housenumber,9 Rue de l'Ile de France 78690 Les Essarts-le-Roi,78220_0328_00009,G,9 RUE DE L ILE DE FRANCE,
217802206,00037,21780220600037,O,1983-12-21,12,2018,,2020-08-25T10:19:11,false,3,,16,,RUE,DE L ILE DE FRANCE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROGER COLART,,,,85.20Z,NAFRev2,N,1.890199,48.717511,0.95,housenumber,16 Rue de l'Ile de France 78690 Les Essarts-le-Roi,78220_0328_00016,G,16 RUE DE L ILE DE FRANCE,
217802206,00045,21780220600045,O,1983-12-21,03,2018,,2020-08-25T10:19:11,false,3,,36,,RUE,DE ROME,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA ROMANIE,,,,85.10Z,NAFRev2,N,1.895822,48.721287,0.95,housenumber,36 Rue de Rome 78690 Les Essarts-le-Roi,78220_0555_00036,G,36 RUE DE ROME,
217802206,00052,21780220600052,O,1983-12-21,11,2018,,2020-08-25T10:19:11,false,3,,21,,RUE,DE ROME,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM RENE COUDOINT,,,,85.20Z,NAFRev2,N,1.895607,48.721238,0.95,housenumber,21 Rue de Rome 78690 Les Essarts-le-Roi,78220_0555_00021,G,21 RUE DE ROME,
217802206,00060,21780220600060,O,1990-11-01,22,2018,,2020-08-25T10:19:11,true,4,MAIRIE DES ESSARTS-LE-ROI,18,,RUE,DU 11 NOVEMBRE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.894693,48.717567,0.95,housenumber,18 Rue du 11 Novembre 78690 Les Essarts-le-Roi,78220_0470_00018,G,18 RUE DU 11 NOVEMBRE,
217802206,00078,21780220600078,O,1995-12-25,NN,,,2020-08-05T13:37:23,false,3,,18,,RUE,DU 11 NOVEMBRE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT LES ESSARTS LE ROI,,,,37.00Z,NAFRev2,N,1.894693,48.717567,0.95,housenumber,18 Rue du 11 Novembre 78690 Les Essarts-le-Roi,78220_0470_00018,G,18 RUE DU 11 NOVEMBRE,
247800378,00017,24780037800017,O,1983-03-01,NN,,,2018-10-30T14:26:23,false,4,,,,PL,DE L'EGLISE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,1.893033,48.716171,0.82,street,Place de l'Eglise 78690 Les Essarts-le-Roi,78220_0340,G,PLACE DE L EGLISE,
247800378,00025,24780037800025,O,1990-11-01,NN,,,,false,4,MAIRIE DES ESSARTS-LE-ROI,18,,RUE,DU 11 NOVEMBRE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,1.894693,48.717567,0.95,housenumber,18 Rue du 11 Novembre 78690 Les Essarts-le-Roi,78220_0470_00018,G,18 RUE DU 11 NOVEMBRE,
247800378,00033,24780037800033,O,1997-06-23,NN,,,2007-02-08T11:09:49,true,3,,45,,RUE,DES MOLIERES,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,75.1A,NAFRev1,O,1.897566,48.720206,0.95,housenumber,45 Rue des Molières 78690 Les Essarts-le-Roi,78220_0375_00045,G,45 RUE DES MOLIERES,
252803341,00210,25280334100210,O,2000-09-01,NN,,,2013-12-03T16:25:39,false,4,CHEMIN DE VAU JOYEUSE,,,RUE,DE L'YVETTE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,F,DECHETTERIE,,,,38.11Z,NAFRev2,N,1.896628,48.718665,0.95,street,Rue de l'Yvette 78690 Les Essarts-le-Roi,78220_0660,G,RUE DE L YVETTE,
257802405,00023,25780240500023,O,1990-11-01,02,2018,,2020-08-25T10:20:40,true,3,MAIRIE DES ESSARTS-LE-ROI,18,,RUE,DU 11 NOVEMBRE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.894693,48.717567,0.95,housenumber,18 Rue du 11 Novembre 78690 Les Essarts-le-Roi,78220_0470_00018,G,18 RUE DU 11 NOVEMBRE,
257825802,00016,25782580200016,O,2003-06-06,,,,2007-02-08T11:08:25,true,3,,,,RUE,DE ROME,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,55.2C,NAFRev1,N,1.894742,48.718214,0.95,street,Rue de Rome 78690 Les Essarts-le-Roi,78220_0555,G,RUE DE ROME,
267800704,00020,26780070400020,O,1990-11-01,02,2018,,2020-08-25T10:21:21,true,4,MAIRIE DES ESSARTS-LE-ROI,18,,RUE,DU 11 NOVEMBRE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.894693,48.717567,0.95,housenumber,18 Rue du 11 Novembre 78690 Les Essarts-le-Roi,78220_0470_00018,G,18 RUE DU 11 NOVEMBRE,
267800704,00038,26780070400038,O,1995-12-25,NN,,,2008-01-04T19:03:38,false,2,MAIRIE,18,,RUE,DU 11 NOVEMBRE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.894693,48.717567,0.95,housenumber,18 Rue du 11 Novembre 78690 Les Essarts-le-Roi,78220_0470_00018,G,18 RUE DU 11 NOVEMBRE,
267803377,00022,26780337700022,O,1990-11-01,NN,,,2018-04-24T13:36:35,true,4,MAIRIE DES ESSARTS-LE-ROI,18,,RUE,DU 11 NOVEMBRE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2016-11-17,F,CDE,,,,88.99B,NAFRev2,N,1.894693,48.717567,0.95,housenumber,18 Rue du 11 Novembre 78690 Les Essarts-le-Roi,78220_0470_00018,G,18 RUE DU 11 NOVEMBRE,
300462413,00067,30046241300067,O,2009-01-01,NN,,,2019-06-24T13:14:42,false,2,,,,AV,DE LA GARE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,46.73A,NAFRev2,O,1.894148,48.718575,0.81,street,Avenue de la Gare 78690 Les Essarts-le-Roi,78220_0300,G,AVENUE DE LA GARE,
300513033,00559,30051303300559,O,1994-10-01,,,,2009-09-25T05:43:17,false,4,AVVEJ IRMP OUSTAL,18,,RUE,DU PLATEAU,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,87.90B,NAFRev2,N,1.903766,48.727938,0.95,housenumber,18 Rue du Plateau 78690 Les Essarts-le-Roi,78220_0530_00018,G,18 RUE DU PLATEAU,
300552700,00019,30055270000019,O,,NN,,,,true,1,,13,,RUE,DE L'YVETTE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,85.1E,NAF1993,N,1.897027,48.718524,0.95,housenumber,13 Rue de l'Yvette 78690 Les Essarts-le-Roi,78220_0660_00013,G,13 RUE DE L YVETTE,
300764776,00013,30076477600013,O,,NN,,,,true,1,,12,,RUE,DU PLATEAU,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,65.06,NAP,N,1.901524,48.728212,0.95,housenumber,12 Rue du Plateau 78690 Les Essarts-le-Roi,78220_0530_00012,G,12 RUE DU PLATEAU,
300878576,00028,30087857600028,O,1987-01-01,NN,,,2014-07-08T00:10:58,true,6,ZI,,,RUE,GEORGES POMPIDOU,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,16.23Z,NAFRev2,N,1.896013,48.724628,0.95,street,Rue Georges Pompidou 78690 Les Essarts-le-Roi,78220_0319,G,RUE GEORGES POMPIDOU,
301496196,00017,30149619600017,O,1900-01-01,NN,,,2008-01-04T19:15:15,true,3,,72,,RUE,DE LA BOURBONNERIE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.894955,48.715297,0.95,housenumber,72 Rue de la Bourbonnerie 78690 Les Essarts-le-Roi,78220_0060_00072,G,72 RUE DE LA BOURBONNERIE,
301608709,00012,30160870900012,O,,,,,,true,1,,,,LD,SAINT HUBERT,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.860188,48.713385,0.95,locality,Saint Hubert 78690 Les Essarts-le-Roi,78220_b091,G,SAINT HUBERT,
301850020,00027,30185002000027,O,1988-05-05,NN,,,2007-05-19T08:31:06,true,4,LES LAYES,6,,CHE,DE LA BUTTE ROUGE,78690,LES ESSARTS-LE-ROI,,BP 16,78220,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,51.1R,NAFRev1,O,1.918684,48.716735,0.87,housenumber,6 Chemin de la Butte Rouge 78690 Les Essarts-le-Roi,78220_0085_00006,G,6 CHEMIN DE LA BUTTE ROUGE,
302654660,00166,30265466000166,O,2003-12-01,NN,,,2007-02-02T12:46:28,false,3,,,,RTE,NATIONALE 10,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,51.5F,NAFRev1,N,1.903946,48.734245,0.84,street,Route Nationale 10 78690 Les Essarts-le-Roi,78220_0441,G,ROUTE NATIONALE 10,
303251888,00028,30325188800028,O,1982-02-22,01,2018,,2020-08-25T10:22:31,false,5,,8,,RUE,DE BRETAGNE,78690,LES ESSARTS-LE-ROI,,BP 39,78220,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,71.12B,NAFRev2,O,1.891796,48.719165,0.95,housenumber,8 Rue de Bretagne 78690 Les Essarts-le-Roi,78220_0075_00008,G,8 RUE DE BRETAGNE,
303372148,00039,30337214800039,O,1991-10-01,NN,,,,true,1,,3,,RUE,DU FEU DE LA SAINT JEAN,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1998-07-05,F,,,,,20.3Z,NAF1993,N,1.89277,48.719091,0.95,housenumber,3 Rue du Feu de la Saint Jean 78690 Les Essarts-le-Roi,78220_0228_00003,G,3 RUE DU FEU DE LA SAINT JEAN,
303952733,00036,30395273300036,O,,NN,,,,true,1,,20,,RUE,DES PENSEES,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.900221,48.716592,0.95,housenumber,20 Rue des Pensées 78690 Les Essarts-le-Roi,78220_0495_00020,G,20 RUE DES PENSEES,
304029127,00038,30402912700038,O,1998-06-26,NN,,,2011-02-18T13:03:30,false,4,,12,,RUE,DE L ARTOIRE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20B,NAFRev2,N,1.892311,48.716799,0.95,housenumber,12 Rue de l'Artoire 78690 Les Essarts-le-Roi,78220_0020_00012,G,12 RUE DE L ARTOIRE,
304029150,00014,30402915000014,O,,,,,,true,1,,11,,RUE,DE LA BOURBONNERIE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,55.72,NAP,N,1.893662,48.716036,0.95,housenumber,11 Rue de la Bourbonnerie 78690 Les Essarts-le-Roi,78220_0060_00011,G,11 RUE DE LA BOURBONNERIE,
304051972,00012,30405197200012,O,1900-01-01,,,,2006-11-25T09:16:54,true,3,,,,,,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
304483837,00023,30448383700023,O,,,,,,true,1,,,,RUE,DE FLANDRE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,1.890925,48.71764,0.95,street,Rue de Flandre 78690 Les Essarts-le-Roi,78220_0235,G,RUE DE FLANDRE,
304938343,00049,30493834300049,O,1987-06-01,,,,,false,3,,,,,ZI DE L AQUEDUC,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
305576498,00011,30557649800011,O,1976-01-01,NN,,,,true,1,,23,,AV,DE LA GARE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.3A,NAF1993,O,1.892218,48.720382,0.84,housenumber,23 Avenue de la Gare 78690 Les Essarts-le-Roi,78220_0300_00023,G,23 AVENUE DE LA GARE,
305633703,00015,30563370300015,O,,,,,,true,1,,,,RTE,NATIONALE 10,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.903946,48.734245,0.84,street,Route Nationale 10 78690 Les Essarts-le-Roi,78220_0441,G,ROUTE NATIONALE 10,
305653560,00022,30565356000022,O,,NN,,,2018-10-30T14:26:23,true,1,,2,,PL,DE L'EGLISE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,1.893743,48.716612,0.84,housenumber,2 Place de l'Eglise 78690 Les Essarts-le-Roi,78220_0340_00002,G,2 PLACE DE L EGLISE,
306655127,00026,30665512700026,O,1998-05-20,NN,,,2010-05-19T05:09:10,true,4,,10,,RUE,DE BRETAGNE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.891598,48.719289,0.95,housenumber,10 Rue de Bretagne 78690 Les Essarts-le-Roi,78220_0075_00010,G,10 RUE DE BRETAGNE,
306690256,00012,30669025600012,O,1976-01-01,NN,,,,true,1,,34,B,RTE,NATIONALE 10,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,28.5D,NAF1993,O,1.883291,48.720234,0.74,housenumber,34 bis Route Nationale 10 78690 Les Essarts-le-Roi,78220_0441_00034_bis,G,34 BIS ROUTE NATIONALE 10,
306889098,00019,30688909800019,O,,,,,,true,1,,,,RUE,DE ST HUBERT,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.856705,48.714435,0.83,street,Rue de l'Eglise Saint Hubert 78690 Les Essarts-le-Roi,78220_0215,G,RUE DE L EGLISE SAINT HUBERT,
306894619,00023,30689461900023,O,2000-09-15,03,2018,4321AB,2020-08-25T10:23:37,true,4,,11,,RUE,DE LA BOURBONNERIE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.893662,48.716036,0.95,housenumber,11 Rue de la Bourbonnerie 78690 Les Essarts-le-Roi,78220_0060_00011,G,11 RUE DE LA BOURBONNERIE,
307206698,00010,30720669800010,O,,,,,,true,1,,3,,RUE,DE BRETAGNE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,80.4A,NAF1993,N,1.890208,48.719991,0.95,housenumber,3 Rue de Bretagne 78690 Les Essarts-le-Roi,78220_0075_00003,G,3 RUE DE BRETAGNE,
307289272,00022,30728927200022,O,,,,,,true,1,,12,,RUE,DES MOLIERES,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,79.01,NAP,N,1.897659,48.719036,0.95,housenumber,12 Rue des Molières 78690 Les Essarts-le-Roi,78220_0375_00012,G,12 RUE DES MOLIERES,
307618256,00019,30761825600019,O,1978-01-01,NN,,,2008-11-07T00:23:00,true,3,,28,,RUE,D AUVERGNE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,60.2E,NAFRev1,N,1.888162,48.719612,0.95,housenumber,28 Rue d'Auvergne 78690 Les Essarts-le-Roi,78220_0045_00028,G,28 RUE D AUVERGNE,
307771386,00017,30777138600017,O,,NN,,,,true,1,,,,RTE,NATIONALE 10,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.903946,48.734245,0.84,street,Route Nationale 10 78690 Les Essarts-le-Roi,78220_0441,G,ROUTE NATIONALE 10,
307771428,00017,30777142800017,O,1974-01-01,NN,,,2008-08-13T08:33:18,true,4,,,,,MAUREGARD,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,01.49Z,NAFRev2,N,1.904582,48.727485,0.93,street,Rue de Mauregard 78690 Les Essarts-le-Roi,78220_0365,G,RUE DE MAUREGARD,
307976217,00025,30797621700025,O,,NN,,,,true,1,,19,,RUE,DU 11 NOVEMBRE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.3A,NAF1993,O,1.893905,48.717641,0.95,housenumber,19 Rue du 11 Novembre 78690 Les Essarts-le-Roi,78220_0470_00019,G,19 RUE DU 11 NOVEMBRE,
309094852,00048,30909485200048,O,2018-01-01,,,,2021-01-25T13:53:48,false,1,,26,,RUE,GEORGES POMPIDOU,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,18.12Z,NAFRev2,O,1.897613,48.724764,0.95,housenumber,26 Rue Georges Pompidou 78690 Les Essarts-le-Roi,78220_0319_00026,G,26 RUE GEORGES POMPIDOU,
309135754,00039,30913575400039,O,1984-10-01,02,2018,,2020-08-25T10:24:08,false,4,,253,,RTE,NATIONALE 10,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABRIS MILLOT MIL REMORQUES SONACA,,,,47.64Z,NAFRev2,O,1.903946,48.734245,0.69,street,Route Nationale 10 78690 Les Essarts-le-Roi,78220_0441,G,ROUTE NATIONALE 10,
309493773,00027,30949377300027,O,,,,,,true,1,,,,,LD LES LAYES,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.924569,48.713875,0.91,street,Chemin des Layes 78690 Les Essarts-le-Roi,78220_0335,G,CHEMIN DES LAYES,
309814499,00013,30981449900013,O,,NN,,,,true,1,,32,,RTE,NATIONALE 10,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,1.884493,48.720144,0.86,housenumber,32 Route Nationale 10 78690 Les Essarts-le-Roi,78220_0441_00032,G,32 ROUTE NATIONALE 10,
309961399,00024,30996139900024,O,1979-01-01,NN,,,2009-01-05T13:18:41,false,4,,23,,AV,DE LA GARE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,86.21Z,NAFRev2,N,1.892218,48.720382,0.84,housenumber,23 Avenue de la Gare 78690 Les Essarts-le-Roi,78220_0300_00023,G,23 AVENUE DE LA GARE,
309961399,00032,30996139900032,O,2008-06-28,,,,2011-10-17T11:49:38,true,3,,56,,RUE,DE LA HAIE AUX VACHES,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,86.21Z,NAFRev2,N,1.859827,48.719102,0.95,housenumber,56 Rue de la Haie aux Vaches 78690 Les Essarts-le-Roi,78220_0324_00056,G,56 RUE DE LA HAIE AUX VACHES,
310032503,00024,31003250300024,O,1900-01-01,NN,,,2008-01-04T19:58:33,false,3,,42,,AV,DE LA GARE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.891197,48.721529,0.84,housenumber,42 Avenue de la Gare 78690 Les Essarts-le-Roi,78220_0300_00042,G,42 AVENUE DE LA GARE,
310529839,00063,31052983900063,O,1996-04-01,NN,,,,true,1,,6,,RUE,GEORGES POMPIDOU,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,51.6K,NAF1993,O,1.896293,48.725041,0.95,housenumber,6 Rue Georges Pompidou 78690 Les Essarts-le-Roi,78220_0319_00006,G,6 RUE GEORGES POMPIDOU,
310652565,00014,31065256500014,O,1900-01-01,NN,,,2009-11-19T08:58:28,true,3,,,,,MONTMORT,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.887856,48.725126,0.92,locality,Ferme de Montmort 78690 Les Essarts-le-Roi,78220_b106,G,FERME DE MONTMORT,
310791959,00029,31079195900029,O,,,,,,true,1,,19,,ALL,DU PRESSOIR,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,1.885959,48.715216,0.85,housenumber,19 Allee du Pressoir 78690 Les Essarts-le-Roi,78220_0546_00019,G,19 ALLEE DU PRESSOIR,
311650816,00011,31165081600011,O,,,,,,true,1,,,,RUE,DE BRETAGNE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.891922,48.718606,0.95,street,Rue de Bretagne 78690 Les Essarts-le-Roi,78220_0075,G,RUE DE BRETAGNE,
311834071,00012,31183407100012,O,1900-01-01,11,2018,,2020-08-25T10:25:06,true,4,,,,PL,DE L'EGLISE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.893033,48.716171,0.82,street,Place de l'Eglise 78690 Les Essarts-le-Roi,78220_0340,G,PLACE DE L EGLISE,
311911531,00011,31191153100011,O,1964-01-01,NN,,,2018-10-30T14:26:23,true,1,,,,PL,DE L'EGLISE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,15.8C,NAF1993,O,1.893033,48.716171,0.82,street,Place de l'Eglise 78690 Les Essarts-le-Roi,78220_0340,G,PLACE DE L EGLISE,
311969471,00037,31196947100037,O,1981-03-15,,,7420ZR,2018-10-30T14:26:23,false,5,,2,T,PL,DE L'EGLISE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,74.20Z,NAFRev2,N,1.893743,48.716612,0.7,housenumber,2 ter Place de l'Eglise 78690 Les Essarts-le-Roi,78220_0340_00002_ter,G,2 TER PLACE DE L EGLISE,
311991574,00022,31199157400022,O,,NN,,,,true,1,,11,,RUE,DE LA BOURBONNERIE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.40,NAP,N,1.893662,48.716036,0.95,housenumber,11 Rue de la Bourbonnerie 78690 Les Essarts-le-Roi,78220_0060_00011,G,11 RUE DE LA BOURBONNERIE,
312862741,00013,31286274100013,O,1978-01-01,NN,,,2006-11-25T09:31:14,true,3,,18,,RUE,DE BRETAGNE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,85.1E,NAFRev1,N,1.890208,48.719991,0.95,housenumber,18 Rue de Bretagne 78690 Les Essarts-le-Roi,78220_0075_00018,G,18 RUE DE BRETAGNE,
312862758,00017,31286275800017,O,1984-01-01,NN,,,2007-05-19T08:51:10,true,4,,18,,RUE,DE BRETAGNE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,85.1C,NAFRev1,O,1.890208,48.719991,0.95,housenumber,18 Rue de Bretagne 78690 Les Essarts-le-Roi,78220_0075_00018,G,18 RUE DE BRETAGNE,
313047409,00039,31304740900039,O,1989-11-06,NN,,,2008-11-07T00:28:18,false,4,ST HUBERT,1,,RUE,DU PERRAY,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,45.4J,NAFRev1,N,1.859381,48.713803,0.95,housenumber,1 Rue du Perray 78690 Les Essarts-le-Roi,78220_0500_00001,G,1 RUE DU PERRAY,
313198228,00022,31319822800022,O,1997-04-01,NN,,,,true,1,,17,,RUE,DES RIGOLES,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,60.2E,NAF1993,N,1.894441,48.714101,0.95,housenumber,17 Rue des Rigoles 78690 Les Essarts-le-Roi,78220_0548_00017,G,17 RUE DES RIGOLES,
313234072,00012,31323407200012,O,,,,,,true,1,,12,,RUE,MAUBERT,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.08,NAP,N,1.893407,48.717488,0.95,housenumber,12 Rue Maubert 78690 Les Essarts-le-Roi,78220_0363_00012,G,12 RUE MAUBERT,
313275497,00011,31327549700011,O,,NN,,,,true,1,,2,,RUE,DES JASMINS,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1992-10-11,F,,,,,01.00,NAP,N,1.899217,48.716778,0.95,housenumber,2 Rue des Jasmins 78690 Les Essarts-le-Roi,78220_0330_00002,G,2 RUE DES JASMINS,
313789851,00018,31378985100018,O,1978-01-01,NN,,,2017-01-27T17:31:24,true,1,,4,,RUE,DE L ARTOIRE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.3A,NAF1993,O,1.893017,48.71689,0.95,housenumber,4 Rue de l'Artoire 78690 Les Essarts-le-Roi,78220_0020_00004,G,4 RUE DE L ARTOIRE,
313959181,00014,31395918100014,O,1978-01-01,NN,,,2009-02-03T13:21:06,true,4,,14,,RUE,DE BOURGOGNE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,1.890886,48.719229,0.95,housenumber,14 Rue de Bourgogne 78690 Les Essarts-le-Roi,78220_0065_00014,G,14 RUE DE BOURGOGNE,
314214032,00034,31421403200034,O,2002-09-01,NN,,,2018-10-30T14:26:23,true,3,,,,PL,DE L'EGLISE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,15.8C,NAFRev1,O,1.893033,48.716171,0.82,street,Place de l'Eglise 78690 Les Essarts-le-Roi,78220_0340,G,PLACE DE L EGLISE,
314746504,00021,31474650400021,O,,NN,,,,true,1,,,,RTE,DE DAMPIERRE,78690,LES ESSARTS-LE-ROI,,,78220,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,55.60,NAP,N,1.897159,48.713009,0.83,street,Route de Dampierre 78690 Les Essarts-le-Roi,78220_0200,G,ROUTE DE DAMPIERRE,