id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11789,2019-01-21,000001,Vente,251550,5239,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0123,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,676,4.860652,46.145144
2019-11789,2019-01-21,000001,Vente,251550,,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0124,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.861015,46.145094
2019-11789,2019-01-21,000001,Vente,251550,,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0555,,,,,,,,,,,,,0,,,,,T,terres,,,3222,4.860975,46.145458
2019-11789,2019-01-21,000001,Vente,251550,,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0941,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.860942,46.145048
2019-12083,2019-02-18,000001,Vente,165000,5331,,CORCELLES,B028,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0975,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,1961,4.870188,46.153437
2019-12083,2019-02-18,000001,Vente,165000,5331,,CORCELLES,B028,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0975,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,854,4.870188,46.153437
2019-12101,2019-02-15,000001,Vente,213000,5228,,AUX RIVES,B055,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0074,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1200,4.844671,46.13462
2019-12101,2019-02-15,000001,Vente,213000,,,AUX RIVES,B055,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0898,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.844538,46.134426
2019-12101,2019-02-15,000001,Vente,213000,,,AUX RIVES,B055,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0900,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.844855,46.134508
2019-12372,2019-03-08,000001,Vente,345000,,,SAINT BLAISE,B057,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,990,4.877715,46.130719
2019-12372,2019-03-08,000001,Vente,345000,,,SAINT BLAISE,B057,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0342,,,,,,,,,,,,,0,,,,,P,prés,,,1600,4.877385,46.130941
2019-12372,2019-03-08,000001,Vente,345000,5156,,SAINT BLAISE,B057,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0343,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,1965,4.876906,46.131138
2019-12446,2019-03-25,000001,Vente,4386,,,AU MOULIN,B049,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0621,,,,,,,,,,,,,0,,,,,P,prés,,,1400,4.891721,46.131542
2019-12446,2019-03-25,000001,Vente,4386,,,AU MOULIN,B049,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0622,,,,,,,,,,,,,0,,,,,T,terres,,,4690,4.891865,46.131116
2019-12446,2019-03-25,000001,Vente,4386,,,AU MOULIN,B049,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0623,,,,,,,,,,,,,0,,,,,P,prés,,,1030,4.892222,46.13114
2019-12446,2019-03-25,000001,Vente,4386,,,AU MOULIN,B049,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0624,,,,,,,,,,,,,0,,,,,T,terres,,,7500,4.892841,46.131098
2019-12558,2019-04-05,000001,Vente,236800,5524,,AU MOYNE,B050,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1420,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,600,4.866486,46.141372
2019-12558,2019-04-05,000001,Vente,236800,5524,,AU MOYNE,B050,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1420,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1277,4.866486,46.141372
2019-12599,2019-03-26,000001,Vente,55000,,,LE BOURG,B012,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,4.865552,46.144216
2019-12599,2019-03-26,000001,Vente,55000,,,LE BOURG,B012,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,4.865388,46.144334
2019-12627,2019-04-01,000001,Vente,100000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,4.882247,46.145105
2019-12627,2019-04-01,000001,Vente,100000,126,,IMP DE CHAMPAGNE,0071,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B1060,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.882456,46.145145
2019-12627,2019-04-01,000001,Vente,100000,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B1066,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.882002,46.145172
2019-12971,2019-05-10,000001,Vente,225000,11,,LE BOURG,B012,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1564,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,634,4.865026,46.144257
2019-13040,2019-05-17,000002,Vente,14673,,,LES VERNETTES,B065,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,11590,4.864216,46.170989
2019-13040,2019-05-17,000002,Vente,14673,,,AUX AIES,B001,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A1072,,,,,,,,,,,,,0,,,,,T,terres,,,8811,4.867514,46.167209
2019-13040,2019-05-17,000002,Vente,14673,,,A TALLARD,B061,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,17840,4.846808,46.161899
2019-13040,2019-05-17,000002,Vente,14673,,,A TALLARD,B061,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,10670,4.845636,46.161188
2019-13203,2019-05-29,000001,Vente,210000,5151,,SAINT BLAISE,B057,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0574,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1115,4.878915,46.130522
2019-13203,2019-05-29,000001,Vente,210000,,,SAINT BLAISE,B057,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1519,,,,,,,,,,,,,0,,,,,P,prés,,,1324,4.878845,46.130191
2019-13203,2019-05-29,000001,Vente,210000,,,SAINT BLAISE,B057,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1521,,,,,,,,,,,,,0,,,,,P,prés,,,363,4.879318,46.130283
2019-13307,2019-06-04,000001,Vente,220000,5172,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1452,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1659,4.873624,46.134713
2019-13402,2019-06-18,000001,Vente,3900,,,BOIS DE GRABOZ,B008,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0996,,,,,,,,,,,,,0,,,,,P,prés,,,12020,4.868564,46.132231
2019-13509,2019-06-26,000001,Vente,236760,14,,RUE DU BEAUJOLAIS,0030,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0114,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,1077,4.862616,46.147191
2019-13509,2019-06-26,000001,Vente,236760,14,,RUE DU BEAUJOLAIS,0030,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0114,,,,,,,,,,,,,0,1,Maison,16,1,AG,terrains d'agrément,,,753,4.862616,46.147191
2019-13509,2019-06-26,000001,Vente,236760,14,,RUE DU BEAUJOLAIS,0030,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0114,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1077,4.862616,46.147191
2019-13509,2019-06-26,000001,Vente,236760,14,,RUE DU BEAUJOLAIS,0030,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0114,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,753,4.862616,46.147191
2019-13513,2019-06-24,000001,Vente,267000,,,AUX FROIDURES,B033,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,5560,4.861995,46.140489
2019-13513,2019-06-24,000001,Vente,267000,,,AUX FROIDURES,B033,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0165,,,,,,,,,,,,,0,,,,,P,prés,,,4810,4.861371,46.140467
2019-13513,2019-06-24,000001,Vente,267000,,,AUX FROIDURES,B033,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,2178,4.861419,46.141053
2019-13513,2019-06-24,000001,Vente,267000,5510,,AUX FROIDURES,B033,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0922,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,2077,4.86275,46.140065
2019-13513,2019-06-24,000001,Vente,267000,5510,,AUX FROIDURES,B033,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0922,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,4.86275,46.140065
2019-13513,2019-06-24,000001,Vente,267000,5510,,AUX FROIDURES,B033,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0922,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,2000,4.86275,46.140065
2019-13566,2019-06-28,000002,Vente,70000,2,,CAR DU CENTRE,0060,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1638,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,68,4.865786,46.147589
2019-13728,2019-07-05,000001,Vente,96000,,,MONTPOPIER,B048,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0658,,,,,,,,,,,,,0,,,,,P,prés,,,1280,4.891431,46.127649
2019-13728,2019-07-05,000001,Vente,96000,,,MONTPOPIER,B048,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0659,,,,,,,,,,,,,0,,,,,T,terres,,,860,4.891629,46.128291
2019-13728,2019-07-05,000001,Vente,96000,,,MONTPOPIER,B048,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0660,,,,,,,,,,,,,0,,,,,T,terres,,,1780,4.89141,46.128305
2019-13728,2019-07-05,000001,Vente,96000,,,MONTPOPIER,B048,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0661,,,,,,,,,,,,,0,,,,,T,terres,,,1540,4.891178,46.128027
2019-13728,2019-07-05,000001,Vente,96000,,,MONTPOPIER,B048,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0662,,,,,,,,,,,,,0,,,,,T,terres,,,2770,4.89089,46.128224
2019-13728,2019-07-05,000001,Vente,96000,,,MONTPOPIER,B048,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,3050,4.890522,46.127943
2019-13728,2019-07-05,000001,Vente,96000,,,MONTPOPIER,B048,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0665,,,,,,,,,,,,,0,,,,,T,terres,,,3690,4.889782,46.127994
2019-13728,2019-07-05,000001,Vente,96000,,,MONTPOPIER,B048,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0666,,,,,,,,,,,,,0,,,,,T,terres,,,9745,4.890484,46.127298
2019-13728,2019-07-05,000001,Vente,96000,,,MONTPOPIER,B048,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0667,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,780,4.890625,46.127132
2019-13728,2019-07-05,000001,Vente,96000,,,MONTPOPIER,B048,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0668,,,,,,,,,,,,,0,,,,,T,terres,,,2420,4.890104,46.126608
2019-13728,2019-07-05,000001,Vente,96000,,,MONTPOPIER,B048,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0669,,,,,,,,,,,,,0,,,,,P,prés,,,2220,4.890122,46.126224
2019-13728,2019-07-05,000001,Vente,96000,,,EN GUISANT,B040,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0752,,,,,,,,,,,,,0,,,,,T,terres,,,9225,4.883116,46.121733
2019-13728,2019-07-05,000001,Vente,96000,,,EN GUISANT,B040,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0786,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2325,4.881174,46.120963
2019-13728,2019-07-05,000001,Vente,96000,,,EN GUISANT,B040,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0787,,,,,,,,,,,,,0,,,,,T,terres,,,5175,4.882462,46.121117
2019-13728,2019-07-05,000001,Vente,96000,,,EN GUISANT,B040,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1204,,,,,,,,,,,,,0,,,,,T,terres,,,4420,4.883339,46.123585
2019-13728,2019-07-05,000001,Vente,96000,,,MONTPOPIER,B048,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1278,,,,,,,,,,,,,0,,,,,T,terres,,,4624,4.886899,46.12854
2019-13753,2019-07-10,000001,Vente,210000,,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0964,,,,,,,,,,,,,0,,,,,S,sols,,,354,4.863986,46.144123
2019-13753,2019-07-10,000001,Vente,210000,6597,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0971,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,346,4.86414,46.144156
2019-13853,2019-07-24,000001,Vente,217670,3,,LOT LES PEUPLIERS,A140,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0968,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1001,4.876629,46.147409
2019-13885,2019-07-26,000001,Vente,451000,6598,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0857,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,980,4.878059,46.146972
2019-13885,2019-07-26,000001,Vente,451000,6598,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0857,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,980,4.878059,46.146972
2019-13885,2019-07-26,000001,Vente,451000,6598,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0857,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,980,4.878059,46.146972
2019-13885,2019-07-26,000001,Vente,451000,5109,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0889,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1117,4.877804,46.147183
2019-14092,2019-07-29,000001,Vente,265000,,,AU VAIZE,B063,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,1290,4.851872,46.166781
2019-14092,2019-07-29,000001,Vente,265000,,,AU VAIZE,B063,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZE0060,,,,,,,,,,,,,0,,,,,P,prés,,,268,4.851414,46.166685
2019-14092,2019-07-29,000001,Vente,265000,5010,,AU VAIZE,B063,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,01351000ZE0096,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1195,4.851835,46.166603
2019-14241,2019-07-29,000001,Vente,231400,3,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0950,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1059,4.877265,46.146205
2019-14241,2019-07-29,000001,Vente,231400,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0955,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.877067,46.146412
2019-14249,2019-08-01,000001,Vente,55125,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0460,,,,,,,,,,,,,0,,,,,J,jardins,,,1865,4.879127,46.146689
2019-14249,2019-08-01,000001,Vente,55125,,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.879127,46.146689
2019-14249,2019-08-01,000001,Vente,55125,5113,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0461,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,605,4.879346,46.146928
2019-14301,2019-07-31,000001,Vente,170000,1,,IMP DU BOURG,0040,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0096,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,560,4.865993,46.146917
2019-14448,2019-08-30,000001,Vente,69000,5084,,A L ETANG,B031,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0899,,,26,68.67,,,,,,,,,1,2,Appartement,77,4,,,,,,4.875016,46.147789
2019-14448,2019-08-30,000001,Vente,69000,5084,,A L ETANG,B031,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0899,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.875016,46.147789
2019-14522,2019-09-05,000002,Vente,7500,,,SAINT BLAISE,B057,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1643,,,,,,,,,,,,,0,,,,,T,terres,,,339,4.878675,46.131242
2019-14559,2019-09-11,000001,Vente,82500,5084,,A L ETANG,B031,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0899,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.875016,46.147789
2019-14559,2019-09-11,000001,Vente,82500,5084,,A L ETANG,B031,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0899,,,25,70.99,,,,,,,,,1,2,Appartement,77,4,,,,,,4.875016,46.147789
2019-14604,2019-09-19,000001,Vente,123000,,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1240,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.872517,46.133923
2019-14604,2019-09-19,000001,Vente,123000,5353,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1242,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,918,4.872375,46.133817
2019-14604,2019-09-19,000001,Vente,123000,,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1270,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.872603,46.133986
2019-14604,2019-09-19,000001,Vente,123000,,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1272,,,,,,,,,,,,,0,,,,,J,jardins,,,256,4.872714,46.133774
2019-14604,2019-09-19,000001,Vente,123000,,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1275,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.872545,46.133751
2019-14637,2019-09-12,000001,Echange,1150,,,AUX PLATIERES,B051,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,7100,4.878599,46.160714
2019-14637,2019-09-12,000002,Echange,1150,,,BARJOUX,B003,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,7220,4.880586,46.161269
2019-15114,2019-10-28,000001,Vente,205000,,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0962,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.863564,46.143673
2019-15114,2019-10-28,000001,Vente,205000,6605,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0963,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,413,4.863625,46.143779
2019-15126,2019-10-29,000001,Vente,269600,6559,,AU MOYNE,B050,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0267,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,4.868876,46.138829
2019-15126,2019-10-29,000001,Vente,269600,6559,,AU MOYNE,B050,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0267,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,940,4.868876,46.138829
2019-15211,2019-09-25,000001,Vente,98000,5163,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0433,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,340,,
2019-15240,2019-10-31,000002,Vente,80000,2,,PL DES COMBATTANTS,0070,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1149,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,63,4.865267,46.148083
2019-15240,2019-10-31,000002,Vente,80000,2,,PL DES COMBATTANTS,0070,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1149,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,63,4.865267,46.148083
2019-15240,2019-10-31,000002,Vente,80000,,,LE BOURG,B012,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1651,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.865265,46.148027
2019-15263,2019-10-31,000001,Vente,130000,4,,IMP DE LA VIERGE,0270,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0152,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,168,4.865119,46.147927
2019-15263,2019-10-31,000001,Vente,130000,4,,IMP DE LA VIERGE,0270,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0152,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,168,4.865119,46.147927
2019-15263,2019-10-31,000001,Vente,130000,4,,IMP DE LA VIERGE,0270,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0152,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,168,4.865119,46.147927
2019-15263,2019-10-31,000001,Vente,130000,,,LE BOURG,B012,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1652,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.865168,46.147974
2019-15303,2019-11-04,000001,Vente,208400,6607,,LE BOURG,B012,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1550,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,609,4.865437,46.144791
2019-15332,2019-11-14,000002,Vente,70000,,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1645,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.872586,46.13455
2019-15332,2019-11-14,000002,Vente,70000,,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1646,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.872612,46.134511
2019-15332,2019-11-14,000002,Vente,70000,,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1648,,,,,,,,,,,,,0,,,,,T,terres,,,788,4.872346,46.134494
2019-15332,2019-11-14,000002,Vente,70000,,,GRABOZ,B035,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1649,,,,,,,,,,,,,0,,,,,T,terres,,,115,4.872388,46.134398
2019-15358,2019-11-15,000001,Vente,217600,5095,,VILLESOLIER,B067,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0020,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,435,4.87959,46.14714
2019-15374,2019-10-29,000001,Vente,180000,8,,LOT LES PEUPLIERS,A140,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0973,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1056,4.875158,46.14735
2019-15395,2019-11-14,000001,Vente,159500,2,,RUE DU BEAUJOLAIS,0030,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0153,,,5,72.5,,,,,,,,,1,2,Appartement,72,3,,,,,,4.864829,46.147779
2019-15395,2019-11-14,000001,Vente,159500,2,,RUE DU BEAUJOLAIS,0030,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0153,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.864829,46.147779
2019-15528,2019-11-19,000001,Vente,40000,,,BOIS PERON,B010,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C0844,,,,,,,,,,,,,0,,,,,T,terres,,,2071,4.851409,46.125585
2019-15528,2019-11-19,000001,Vente,40000,,,BOIS PERON,B010,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000C1116,,,,,,,,,,,,,0,,,,,T,terres,,,729,4.851696,46.125451
2019-15528,2019-11-19,000001,Vente,40000,,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,8390,4.855063,46.14881
2019-15528,2019-11-19,000001,Vente,40000,,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,8390,4.855063,46.14881
2019-15528,2019-11-19,000001,Vente,40000,,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0106,,,,,,,,,,,,,0,,,,,P,prés,,,14345,4.856361,46.148124
2019-15528,2019-11-19,000001,Vente,40000,,,LA BOTTE,B011,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0106,,,,,,,,,,,,,0,,,,,P,prés,,,14345,4.856361,46.148124
2019-15528,2019-11-19,000001,Vente,40000,,,AUX FROIDURES,B033,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0175,,,,,,,,,,,,,0,,,,,T,terres,,,3840,4.861075,46.14297
2019-15528,2019-11-19,000001,Vente,40000,,,AUX FROIDURES,B033,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,4693,4.858009,46.141541
2019-15528,2019-11-19,000001,Vente,40000,,,AUX FROIDURES,B033,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0183,,,,,,,,,,,,,0,,,,,T,terres,,,5700,4.860187,46.142072
2019-15528,2019-11-19,000001,Vente,40000,,,AUX FROIDURES,B033,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0185,,,,,,,,,,,,,0,,,,,P,prés,,,8540,4.859222,46.141045
2019-15528,2019-11-19,000001,Vente,40000,,,AUX FROIDURES,B033,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,6053,4.858554,46.13983
2019-15528,2019-11-19,000001,Vente,40000,,,AUX FIOUX,B032,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1950,4.856948,46.139878
2019-15528,2019-11-19,000001,Vente,40000,,,AUX FIOUX,B032,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0240,,,,,,,,,,,,,0,,,,,P,prés,,,5160,4.857591,46.140123
2019-15776,2019-12-23,000001,Vente,8061,,,CHANTE GRILLET,B024,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000D0266,,,,,,,,,,,,,0,,,,,T,terres,,,26870,4.851683,46.138158
2019-15836,2019-12-23,000001,Vente,210,,,AUX ILES,B042,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000A0761,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2110,4.867218,46.152093
2019-15837,2019-12-23,000001,Vente,16000,,,BARBAREL,B002,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0121,,,,,,,,,,,,,0,,,,,T,terres,,,13185,4.886988,46.153716
2019-15837,2019-12-23,000001,Vente,16000,,,BARBAREL,B002,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0122,,,,,,,,,,,,,0,,,,,P,prés,,,10380,4.888341,46.153521
2019-15837,2019-12-23,000001,Vente,16000,,,AUX CAILLOTIERES,B016,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,670,4.890868,46.154444
2019-15837,2019-12-23,000001,Vente,16000,,,AUX CAILLOTIERES,B016,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,12130,4.892188,46.155182
2019-15837,2019-12-23,000001,Vente,16000,,,AUX CAILLOTIERES,B016,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,760,4.892626,46.154864
2019-15837,2019-12-23,000001,Vente,16000,,,AUX CAILLOTIERES,B016,01140,01351,Saint-Étienne-sur-Chalaronne,01,,,013510000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,2250,4.892732,46.15471