siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501965,00018,21650196500018,O,1983-03-01,NN,,,2018-09-29T12:06:02,true,4,,26,,RUE,DES PYRENEES,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2008-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.084245,43.430839,0.94,housenumber,26 Rue des Pyrénées 65140 Gensac,65196_0060_00026,G,26 RUE DES PYRENEES,
216501965,00026,21650196500026,O,1983-12-21,01,2018,,2020-08-25T10:18:30,false,3,,26,,RUE,DES PYRENEES,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.084245,43.430839,0.94,housenumber,26 Rue des Pyrénées 65140 Gensac,65196_0060_00026,G,26 RUE DES PYRENEES,
266503069,00012,26650306900012,O,1984-11-20,NN,,,2010-06-26T03:14:04,true,3,MAIRIE,26,,RUE,DES PYRENEES,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.084245,43.430839,0.94,housenumber,26 Rue des Pyrénées 65140 Gensac,65196_0060_00026,G,26 RUE DES PYRENEES,
313425746,00010,31342574600010,O,1978-01-01,NN,,,2008-01-04T20:21:51,true,3,,,,,MAIRIE,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322921321,00012,32292132100012,O,,NN,,,,true,1,,,,,,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324090794,00011,32409079400011,O,,NN,,,,true,1,,,,,,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
325272581,00050,32527258100050,O,1998-09-01,,,,,false,3,,,,RTE,DE D'ARTAGNAN,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,1999-04-30,F,PISCINE 65,,,,52.4P,NAF1993,N,0.084611,43.429241,0.71,street,Route d’Artagnan 65140 Gensac,65196_0010,G,ROUTE D ARTAGNAN,
341733145,00013,34173314500013,O,1987-05-02,,,,2021-09-01T19:34:04,true,3,,,,,,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351931514,00027,35193151400027,O,1990-07-02,NN,,,2020-10-22T03:37:47,false,5,,,,,GENSAC,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,0.084807,43.431473,0.93,municipality,Gensac,65196,G,GENSAC,
353719792,00015,35371979200015,O,1900-01-01,NN,,,2011-04-28T00:43:42,false,3,,,,,,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
379110372,00016,37911037200016,O,1990-07-02,NN,,,2019-06-24T09:39:06,true,4,,,,,,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379110687,00017,37911068700017,O,1990-07-02,NN,,,2018-01-15T13:28:34,true,4,,,,,,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394635999,00029,39463599900029,O,2010-02-01,,,,2017-05-12T09:33:08,true,1,,1,,RUE,D'ANSOST,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,0.100395,43.431183,0.75,housenumber,1 Route d’Ansost 65140 Gensac,65196_0005_00001,G,1 ROUTE D ANSOST,
411688948,00016,41168894800016,O,,,,,,true,1,,,,,,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419142096,00017,41914209600017,O,1982-12-31,NN,,,2006-10-28T04:40:50,true,3,,,,,,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419142104,00019,41914210400019,O,1986-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419142112,00012,41914211200012,O,1983-12-31,NN,,,2008-01-12T13:51:24,true,4,,,,,,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423325604,00019,42332560400019,O,1999-07-05,NN,,,2008-11-08T01:43:29,true,4,,25,,RUE,DES PYRENEES,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,0.084573,43.431024,0.94,housenumber,25 Rue des Pyrénées 65140 Gensac,65196_0060_00025,G,25 RUE DES PYRENEES,
430326587,00010,43032658700010,O,2000-04-12,,,,,true,1,,3,,RTE,D'ARTAGNAN,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,28.5A,NAF1993,N,0.084623,43.429336,0.82,housenumber,3 Route d’Artagnan 65140 Gensac,65196_0010_00003,G,3 ROUTE D ARTAGNAN,
430477562,00010,43047756200010,O,1995-12-31,NN,,,2008-01-05T01:53:40,true,3,,,,,,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442551073,00012,44255107300012,O,2002-07-07,01,2018,,2020-08-25T10:29:54,true,7,,30,,RUE,CARRERE DE MOULIERE,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,DLF ENTREPRISE,41.20A,NAFRev2,N,0.088179,43.43457,0.88,housenumber,30 Rue de la Carrère-Moulière 65140 Gensac,65196_0020_00030,G,30 RUE DE LA CARRERE MOULIERE,
481563633,00017,48156363300017,O,2005-04-04,,,4321AB,2018-08-07T19:34:19,true,3,,27,,RUE,DES PYRENEES,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,43.21A,NAFRev2,N,0.084328,43.430732,0.94,housenumber,27 Rue des Pyrénées 65140 Gensac,65196_0060_00027,G,27 RUE DES PYRENEES,
489063263,00011,48906326300011,O,2005-07-01,,,,2010-03-30T08:43:25,false,3,,,,,,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489678656,00013,48967865600013,O,2006-05-02,,,,2014-07-10T00:29:04,true,3,,45,,RUE,DES PYRENEES,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,96.02A,NAFRev2,N,0.087034,43.42998,0.94,housenumber,45 Rue des Pyrénées 65140 Gensac,65196_0060_00045,G,45 RUE DES PYRENEES,
501936314,00019,50193631400019,O,2008-01-01,,,,2008-01-14T09:56:35,true,1,,21,,RUE,DES PYRENEES,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.084807,43.431473,0.94,housenumber,21 Rue des Pyrénées 65140 Gensac,65196_0060_00021,G,21 RUE DES PYRENEES,
532511367,00015,53251136700015,O,2011-06-01,,,4332BB,2015-03-18T00:36:55,true,1,,8,,RUE,CARRERE MOULIERE,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.32B,NAFRev2,N,0.085124,43.433138,0.89,housenumber,8 Rue de la Carrère-Moulière 65140 Gensac,65196_0020_00008,G,8 RUE DE LA CARRERE MOULIERE,
777120387,00017,77712038700017,O,,,,,,true,1,,,,,,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
804043321,00012,80404332100012,O,2014-08-06,,,,2017-09-28T08:23:39,true,1,,4,,RTE,D ARTAGNAN,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,68.20B,NAFRev2,N,0.084659,43.429002,0.82,housenumber,4 Route d’Artagnan 65140 Gensac,65196_0010_00004,G,4 ROUTE D ARTAGNAN,
819827304,00018,81982730400018,O,2016-04-20,,,4339ZZ,2016-04-21T09:06:20,true,1,,6,,RUE,DES PYRENEES,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,43.39Z,NAFRev2,N,0.083398,43.433908,0.94,housenumber,6 Rue des Pyrénées 65140 Gensac,65196_0060_00006,G,6 RUE DES PYRENEES,
878165877,00019,87816587700019,O,2019-10-15,,,,2020-02-10T14:24:27,false,2,,21,,RUE,CARRERE MOULIERE,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,70.10Z,NAFRev2,N,0.087958,43.434553,0.89,housenumber,21 Rue de la Carrère-Moulière 65140 Gensac,65196_0020_00021,G,21 RUE DE LA CARRERE MOULIERE,
882938491,00017,88293849100017,O,2020-04-15,,,,2020-04-20T08:56:35,true,1,,3,,RTE,D'ARTAGNAN,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,ODILOUPLANTES,10.83Z,NAFRev2,N,0.084623,43.429336,0.82,housenumber,3 Route d’Artagnan 65140 Gensac,65196_0010_00003,G,3 ROUTE D ARTAGNAN,
883981938,00011,88398193800011,O,2020-06-02,,,,2020-06-09T13:28:50,true,1,,28,,RUE,DE LA CARRERE MOULIERE,65140,GENSAC,,,65196,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,ENTREPRISE RIBONI,43.12A,NAFRev2,N,0.087792,43.434449,0.94,housenumber,28 Rue de la Carrère-Moulière 65140 Gensac,65196_0020_00028,G,28 RUE DE LA CARRERE MOULIERE,
