id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913243,2021-01-19,000001,Vente,7704,,,LE BOUVROT,B012,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,1440,5.676502,48.566851
2021-913243,2021-01-19,000001,Vente,7704,,,LE BOUVROT,B012,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,1440,5.676502,48.566851
2021-913243,2021-01-19,000001,Vente,7704,,,LE BOUVROT,B012,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,2285,5.676601,48.567051
2021-913243,2021-01-19,000001,Vente,7704,,,LE BOUVROT,B012,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,2285,5.676601,48.567051
2021-913998,2021-03-15,000001,Vente,3028,,,AU CHENE PELLETIER,B021,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0037,,,,,,,,,,,,,0,,,,,B,bois,,,5739,5.651504,48.58614
2021-913998,2021-03-15,000001,Vente,3028,,,AU CHENE PELLETIER,B021,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3091,5.651504,48.58614
2021-913998,2021-03-15,000001,Vente,3028,,,AU CHENE PELLETIER,B021,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2797,5.651846,48.585809
2021-913998,2021-03-15,000001,Vente,3028,,,AU CHENE PELLETIER,B021,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0038,,,,,,,,,,,,,0,,,,,B,bois,,,5193,5.651846,48.585809
2021-914205,2021-04-15,000001,Vente,3500,3,,RUE BONVIE,0001,55140,55381,Neuville-lès-Vaucouleurs,55,,,553810000B0135,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,659,5.672159,48.577699
2021-914486,2021-05-03,000001,Vente,50000,9004,,GR GRANDE RUE,0005,55140,55381,Neuville-lès-Vaucouleurs,55,,,553810000B0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,5.673334,48.57603
2021-914486,2021-05-03,000001,Vente,50000,9004,,GR GRANDE RUE,0005,55140,55381,Neuville-lès-Vaucouleurs,55,,,553810000B0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,5.673334,48.57603
2021-914486,2021-05-03,000001,Vente,50000,,,LE VILLAGE,B107,55140,55381,Neuville-lès-Vaucouleurs,55,,,553810000B0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,5.67448,48.576431
2021-914486,2021-05-03,000001,Vente,50000,44,,GR GRANDE RUE,0005,55140,55381,Neuville-lès-Vaucouleurs,55,,,553810000B1846,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,350,5.6733,48.575985
2021-914486,2021-05-03,000001,Vente,50000,,,LE VILLAGE,B107,55140,55381,Neuville-lès-Vaucouleurs,55,,,553810000B1983,,,,,,,,,,,,,0,,,,,B,bois,,,1261,5.672987,48.576124
2021-914486,2021-05-03,000001,Vente,50000,,,LE VILLAGE,B107,55140,55381,Neuville-lès-Vaucouleurs,55,,,553810000B1983,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,679,5.672987,48.576124
2021-914839,2021-05-05,000001,Vente,2000,,,LE BREUIL,B013,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,1080,5.675944,48.57665
2021-914839,2021-05-05,000001,Vente,2000,,,LE BREUIL,B013,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZC0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,5.675944,48.57665
2021-914938,2021-05-31,000001,Vente,1325,,,LE SEUGNON,B095,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZB0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,1320,5.672299,48.578608
2021-914948,2021-05-31,000001,Vente,1495,,,LES OSSEES,B071,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1187,5.644278,48.582769
2021-914948,2021-05-31,000001,Vente,1495,,,LES OSSEES,B071,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0084,,,,,,,,,,,,,0,,,,,B,bois,,,2203,5.644278,48.582769
2021-914948,2021-05-31,000001,Vente,1495,,,LES OSSEES,B071,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0084,,,,,,,,,,,,,0,,,,,T,terres,,,4360,5.644278,48.582769
2021-914948,2021-05-31,000001,Vente,1495,,,LES OSSEES,B071,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,2790,5.644051,48.583057
2021-914948,2021-05-31,000001,Vente,1495,,,LES OSSEES,B071,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,546,5.644051,48.583057
2021-914948,2021-05-31,000001,Vente,1495,,,LES OSSEES,B071,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0085,,,,,,,,,,,,,0,,,,,B,bois,,,1014,5.644051,48.583057
2021-914949,2021-05-31,000001,Vente,6380,,,LES OSSEES,B071,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,5200,5.645883,48.582093
2021-914949,2021-05-31,000001,Vente,6380,,,LES OSSEES,B071,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1911,5.645883,48.582093
2021-914949,2021-05-31,000001,Vente,6380,,,LES OSSEES,B071,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0082,,,,,,,,,,,,,0,,,,,B,bois,,,3549,5.645883,48.582093
2021-914949,2021-05-31,000001,Vente,6380,,,LES OSSEES,B071,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,11570,5.645003,48.582346
2021-914949,2021-05-31,000001,Vente,6380,,,LES OSSEES,B071,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,5.645003,48.582346
2021-914949,2021-05-31,000001,Vente,6380,,,LES OSSEES,B071,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZA0083,,,,,,,,,,,,,0,,,,,B,bois,,,6240,5.645003,48.582346
2021-917444,2021-11-02,000001,Vente,59950,8,,RUE BONVIE,0001,55140,55381,Neuville-lès-Vaucouleurs,55,,,553810000B0149,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,270,5.672668,48.577952
2021-917444,2021-11-02,000001,Vente,59950,,,LE VILLAGE,B107,55140,55381,Neuville-lès-Vaucouleurs,55,,,553810000B0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,5.675405,48.577483
2021-917444,2021-11-02,000001,Vente,59950,,,LES VIGNES,B111,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZB0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,5.67038,48.580638
2021-917600,2021-11-18,000001,Vente,17000,,,LE VILLAGE,B107,55140,55381,Neuville-lès-Vaucouleurs,55,,,553810000B0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,5.672812,48.577513
2021-917600,2021-11-18,000001,Vente,17000,1,,RUE BONVIE,0001,55140,55381,Neuville-lès-Vaucouleurs,55,,,553810000B0130,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,193,5.67276,48.57772
2021-917895,2021-12-10,000001,Vente,5619,,,AU JEAN-CLAUDE,B054,55140,55381,Neuville-lès-Vaucouleurs,55,,,55381000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,2070,5.669168,48.571112
