id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104910,2020-02-06,000001,Vente,27000,9013,,LE VILLAGE,B086,11190,11309,Rennes-le-Château,11,,,113090000A0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.264172,42.927381
2020-104910,2020-02-06,000001,Vente,27000,,,LE VILLAGE,B086,11190,11309,Rennes-le-Château,11,,,113090000A0095,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.264192,42.927415
2020-105628,2020-03-13,000001,Vente,150000,7,,GR GRAND RUE,0001,11190,11309,Rennes-le-Château,11,,,113090000A0096,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,65,2.264203,42.927463
2020-105628,2020-03-13,000001,Vente,150000,7,,GR GRAND RUE,0001,11190,11309,Rennes-le-Château,11,,,113090000A0097,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.264127,42.927484
2020-105801,2020-03-25,000001,Vente,400,,,PRAT DU MORT,B069,11190,11309,Rennes-le-Château,11,,,113090000Z0059,,,,,,,,,,,,,0,,,,,L,landes,,,3625,2.265069,42.930494
2020-105801,2020-03-25,000001,Vente,400,,,PRAT DU MORT,B069,11190,11309,Rennes-le-Château,11,,,113090000Z0061,,,,,,,,,,,,,0,,,,,L,landes,,,1157,2.264769,42.930196
2020-105801,2020-03-25,000001,Vente,400,,,PRAT DU MORT,B069,11190,11309,Rennes-le-Château,11,,,113090000Z0061,,,,,,,,,,,,,0,,,,,L,landes,,,1158,2.264769,42.930196
2020-108246,2020-09-23,000001,Vente,81600,9016,,LE VILLAGE,B086,11190,11309,Rennes-le-Château,11,,,113090000A0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,2.264153,42.927601
2020-108249,2020-09-23,000001,Vente,95775,42,,LE VILLAGE,B086,11190,11309,Rennes-le-Château,11,,,113090000A1058,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,85,2.263138,42.926967
2020-109338,2020-11-13,000002,Vente,96.5,,,LA TUILERIE,B085,11190,11309,Rennes-le-Château,11,,,113090000X0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,386,2.313072,42.901826
2020-110468,2020-12-30,000001,Vente,75000,19,,GR GRAND RUE,0001,11190,11309,Rennes-le-Château,11,,,113090000A0019,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,100,2.263103,42.927891
2020-110496,2020-12-30,000001,Vente,75000,9,,LE VILLAGE,B086,11190,11309,Rennes-le-Château,11,,,113090000A0018,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,150,2.262999,42.927884
