siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200555,00012,21120055500012,O,1983-03-01,01,2017,,2019-11-14T14:00:18,true,3,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261201768,00015,26120176800015,O,1984-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205256,00017,26120525600017,O,1984-12-18,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316884154,00014,31688415400014,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LES COMBES,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
316884154,00022,31688415400022,O,2015-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LE BOURG,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,3.011395,44.442169,0.4,locality,La Capelle Bonance 12130 La Capelle-Bonance,12055_b017,G,LA CAPELLE BONANCE,
318278942,00012,31827894200012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
339145328,00029,33914532800029,O,1990-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342779139,00027,34277913900027,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES COMBES,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
350936928,00018,35093692800018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
401880877,00014,40188087700014,O,1994-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
402866016,00015,40286601600015,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE LANS,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.011395,44.442169,0.45,locality,La Capelle Bonance 12130 La Capelle-Bonance,12055_b017,G,LA CAPELLE BONANCE,
403957715,00010,40395771500010,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PEYRALEDE CAPELLE B,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.011395,44.442169,0.44,locality,La Capelle Bonance 12130 La Capelle-Bonance,12055_b017,G,LA CAPELLE BONANCE,
403957723,00014,40395772300014,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LAVIT,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.9091776,43.962124,0.89,poi,(Pont) Lavit,https://osm.org/way/168109100,G,,
403957731,00017,40395773100017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA CAPELLE,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.011395,44.442169,0.91,locality,La Capelle Bonance 12130 La Capelle-Bonance,12055_b017,G,LA CAPELLE BONANCE,
403957749,00019,40395774900019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403957756,00014,40395775600014,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BORIE DE LA CAPELLE,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.011395,44.442169,0.61,locality,La Capelle Bonance 12130 La Capelle-Bonance,12055_b017,G,LA CAPELLE BONANCE,
403957764,00018,40395776400018,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CAPELLE BONANCE,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.011395,44.442169,0.92,locality,La Capelle Bonance 12130 La Capelle-Bonance,12055_b017,G,LA CAPELLE BONANCE,
403957772,00011,40395777200011,O,1983-06-28,NN,,,2019-11-14T14:00:18,true,3,,,,,LAVIT,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.9091776,43.962124,0.89,poi,(Pont) Lavit,https://osm.org/way/168109100,G,,
403957780,00014,40395778000014,O,1982-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403957798,00016,40395779800016,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403957806,00017,40395780600017,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,FAU CAPELLE BONANCE,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.011395,44.442169,0.75,locality,La Capelle Bonance 12130 La Capelle-Bonance,12055_b017,G,LA CAPELLE BONANCE,
403957806,00025,40395780600025,O,1996-08-31,NN,,,2019-11-14T14:00:18,true,3,,,,,LE FAU,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.596795,45.1043911,0.89,poi,(Pont) Le Fau,https://osm.org/way/264572930,G,,
403957814,00011,40395781400011,O,1989-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,LES CROUZETS,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8983115,43.6983545,0.89,poi.community_centre,Salle Polyvalente Les Crouzets (Salle des fêtes) Assas,https://osm.org/way/240192325,G,,
403957814,00029,40395781400029,O,2015-04-01,,,,2019-11-14T14:00:18,false,1,,,,,LES CROUZETS,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,3.8983115,43.6983545,0.89,poi.community_centre,Salle Polyvalente Les Crouzets (Salle des fêtes) Assas,https://osm.org/way/240192325,G,,
403957822,00014,40395782200014,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404456337,00017,40445633700017,O,1996-04-02,NN,,,2019-11-14T14:00:18,true,3,,,,,LE NAVECH,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,02.0B,NAFRev1,N,2.997675,44.446751,0.36,locality,Puech Berty 12130 La Capelle-Bonance,12055_b081,G,PUECH BERTY,
407963149,00015,40796314900015,O,1976-12-17,NN,,,2019-11-14T14:00:18,true,5,,,,,ROCANIERE CAPELLE B,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,3.011395,44.442169,0.44,locality,La Capelle Bonance 12130 La Capelle-Bonance,12055_b017,G,LA CAPELLE BONANCE,
407963156,00010,40796315600010,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409608122,00019,40960812200019,O,1996-09-01,00,2017,,2019-11-14T14:00:18,true,3,,,,,LE FAU,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.596795,45.1043911,0.89,poi,(Pont) Le Fau,https://osm.org/way/264572930,G,,
411034598,00010,41103459800010,O,1996-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA GARRIGUE,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,5.1504873,43.9930696,0.9,poi.hotel,Hôtel la Garrigue Venasque,https://osm.org/node/1327824760,G,,
418186185,00017,41818618500017,O,1998-04-01,,,,2019-11-14T14:00:18,true,1,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
430502484,00016,43050248400016,O,1998-01-01,NN,,,2019-12-06T15:03:25,false,4,,,,,LE BOURG LA COSTETTE,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.45Z,NAFRev2,N,3.011395,44.442169,0.34,locality,La Capelle Bonance 12130 La Capelle-Bonance,12055_b017,G,LA CAPELLE BONANCE,
442187464,00023,44218746400023,O,2010-04-07,,,,2019-11-14T14:00:18,true,2,,,,,LE BOURG,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.39Z,NAFRev2,N,3.011395,44.442169,0.4,locality,La Capelle Bonance 12130 La Capelle-Bonance,12055_b017,G,LA CAPELLE BONANCE,
450244355,00019,45024435500019,O,2003-05-08,NN,,,2019-11-14T14:00:18,true,3,LA COSTETTE,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.011395,44.442169,0.32,locality,La Capelle Bonance 12130 La Capelle-Bonance,12055_b017,D,LA CAPELLE BONANCE,
453316408,00013,45331640800013,O,2004-04-07,NN,,,2019-11-14T14:00:18,true,3,CHEZ MR GILBERT ALAZARD,,,,LE MERCADEL,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.046428,44.445948,0.31,locality,Mas Del Bosc 12130 La Capelle-Bonance,12055_b062,G,MAS DEL BOSC,
483490793,00039,48349079300039,O,2008-09-12,,,,2019-11-14T14:00:18,false,2,,,,,LE BOURG,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,43.99C,NAFRev2,O,3.011395,44.442169,0.4,locality,La Capelle Bonance 12130 La Capelle-Bonance,12055_b017,G,LA CAPELLE BONANCE,
489817304,00012,48981730400012,O,2006-03-01,,,,2019-11-14T14:00:18,true,3,LE NAVECH,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.42Z,NAFRev2,N,2.997675,44.446751,0.36,locality,Puech Berty 12130 La Capelle-Bonance,12055_b081,D,PUECH BERTY,
492760848,00019,49276084800019,O,2006-11-01,,,,2019-11-14T14:00:18,true,3,,,,,LE NAVECH,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,2.997675,44.446751,0.36,locality,Puech Berty 12130 La Capelle-Bonance,12055_b081,G,PUECH BERTY,
492760848,00027,49276084800027,O,2007-02-01,,,,2019-11-14T14:00:18,false,3,LE NAVECH,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,02.40Z,NAFRev2,N,2.997675,44.446751,0.36,locality,Puech Berty 12130 La Capelle-Bonance,12055_b081,D,PUECH BERTY,
494115108,00016,49411510800016,O,2007-01-01,NN,,,2019-11-14T14:00:18,true,3,LA GARRIGUE,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501531107,00016,50153110700016,O,2008-01-01,NN,,,2019-11-14T14:00:18,true,1,LE LAUS,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.011395,44.442169,0.44,locality,La Capelle Bonance 12130 La Capelle-Bonance,12055_b017,D,LA CAPELLE BONANCE,
510758071,00375,51075807100375,O,2009-07-08,,,,2019-11-14T14:00:18,false,1,,,,,LE FAU,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,35.11Z,NAFRev2,N,2.596795,45.1043911,0.89,poi,(Pont) Le Fau,https://osm.org/way/264572930,G,,
537472383,00018,53747238300018,O,2011-10-01,,,,2019-11-14T14:00:18,true,1,,,,,ROCANIERES,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
776698326,00019,77669832600019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
814292538,00018,81429253800018,O,2015-11-01,,,,2019-11-14T14:00:18,true,1,,,,,LA SABLIERE,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.47Z,NAFRev2,N,3.998518,45.7474669,0.9,poi.park,La Sablière (Parc) Boën-sur-Lignon,https://osm.org/way/387517334,G,,
816040083,00015,81604008300015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
816040091,00018,81604009100018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,1986-01-07,F,,,,,81.21,NAP,N,,,0,,,,,,
816040109,00018,81604010900018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,81.21,NAP,N,,,0,,,,,,
816040208,00018,81604020800018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.04,NAP,N,,,0,,,,,,
816042840,00016,81604284000016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
841501877,00010,84150187700010,O,2018-06-21,,,,2019-11-14T14:00:18,true,1,,,,,LA SABLIAIRE,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
845156058,00016,84515605800016,O,2019-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LA GARRIGUE,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,5.1504873,43.9930696,0.9,poi.hotel,Hôtel la Garrigue Venasque,https://osm.org/node/1327824760,G,,
880575444,00018,88057544400018,O,2020-01-10,,,,2020-01-14T11:31:53,true,1,,,,,LE NAVECH,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2020-01-10,A,LE PETIT REMOULEUR,,,LE PETIT REMOULEUR,33.12Z,NAFRev2,N,2.997675,44.446751,0.36,locality,Puech Berty 12130 La Capelle-Bonance,12055_b081,G,PUECH BERTY,
970105045,00029,97010504500029,O,1984-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12130,LA CAPELLE-BONANCE,,,12055,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
