siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700719,00015,21370071900015,O,1983-03-01,02,2020,,2022-08-29T09:07:01,true,3,,3,,PL,DE LA MAIRIE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.441269,47.058217,0.84,housenumber,3 Place de la Mairie 37220 Chezelles,37071_0124_00003,G,3 PLACE DE LA MAIRIE,
263700882,00016,26370088200016,O,1983-03-01,NN,,,2016-07-23T12:15:07,true,4,,,,,,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293701264,00013,29370126400013,O,1985-04-15,NN,,,,true,1,,3,,PL,DE LA MAIRIE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,70.1C,NAF1993,N,0.441269,47.058217,0.84,housenumber,3 Place de la Mairie 37220 Chezelles,37071_0124_00003,G,3 PLACE DE LA MAIRIE,
300222981,00015,30022298100015,O,1974-01-01,NN,,,2012-07-10T16:16:58,true,4,,,,LD,PALETEAU,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,0.44965,47.063894,0.82,street,Palleteau 37220 Chezelles,37071_rpp9mg,G,PALLETEAU,
319890109,00048,31989010900048,O,2010-11-02,,,,2010-12-31T06:28:51,true,1,,,,,LA VRILLERE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,74.10Z,NAFRev2,N,0.430582,47.056642,0.93,street,La Vrillere 37220 Chezelles,37071_216acv,G,LA VRILLERE,
330170713,00011,33017071300011,O,1984-06-23,NN,,,2007-01-24T11:13:49,true,3,,,,,LE GUE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.445211,47.055279,0.93,street,Le Gue 37220 Chezelles,37071_yi42ao,G,LE GUE,
342695137,00014,34269513700014,O,,NN,,,,true,1,,,,LD,LIEZE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.10,NAP,N,0.437705,47.068486,0.94,street,Lièze 37220 Chezelles,37071_z3el9o,G,LIEZE,
345006241,00011,34500624100011,O,1988-04-01,NN,,,2008-01-04T22:35:00,true,3,,,,,LA BERTHELOTTIERE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.444077,47.073637,0.93,street,La Berthelottiere 37220 Chezelles,37071_uc3icw,G,LA BERTHELOTTIERE,
347817892,00016,34781789200016,O,,NN,,,,true,1,,,,,RONCAY BIGOT,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,74.8K,NAF1993,O,0.433204,47.086126,0.93,street,Roncay Bigot 37220 Chezelles,37071_B200,G,RONCAY BIGOT,
378176663,00011,37817666300011,O,,NN,,,,true,1,,,,LD,LIEZE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,55.10,NAP,N,0.437705,47.068486,0.94,street,Lièze 37220 Chezelles,37071_z3el9o,G,LIEZE,
388264764,00019,38826476400019,O,1992-01-01,NN,,,,true,1,,,,,VAUTHIBAULT,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.448414,47.077246,0.77,street,Le Veauthibault 37220 Chezelles,37071_iheiqe,G,LE VEAUTHIBAULT,
392499091,00024,39249909100024,O,2011-02-11,,,,2021-02-23T11:18:17,true,1,,6,,PL,DE LA MAIRIE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,96.09Z,NAFRev2,N,0.44293,47.05873,0.84,housenumber,6 Place de la Mairie 37220 Chezelles,37071_0124_00006,G,6 PLACE DE LA MAIRIE,
393165832,00014,39316583200014,O,1993-11-01,NN,,,,true,1,,,,,LA RICHARDIERE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.424548,47.051457,0.93,street,La Richardiere 37220 Chezelles,37071_6xmscc,G,LA RICHARDIERE,
395072366,00010,39507236600010,O,1993-01-01,NN,,,,true,4,,,,,LES PETITS PRES,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,01.1A,NAF1993,N,0.429419,47.047916,0.93,street,Les Petits Pres 37220 Chezelles,37071_B148,G,LES PETITS PRES,
395394406,00015,39539440600015,O,1994-04-02,NN,,,,true,3,,,,,LA RICHARDIERE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.424548,47.051457,0.93,street,La Richardiere 37220 Chezelles,37071_6xmscc,G,LA RICHARDIERE,
399293414,00013,39929341400013,O,1994-10-01,NN,,,2008-11-08T01:06:40,false,4,,,,,LA MESSONNIERE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,0.443164,47.069513,0.94,street,La Messonniere 37220 Chezelles,37071_hcadqb,G,LA MESSONNIERE,
399343920,00019,39934392000019,O,1994-10-01,NN,,,2006-11-25T12:40:31,true,1,,,,,LA MESSONNIERE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.1J,NAF1993,N,0.443164,47.069513,0.94,street,La Messonniere 37220 Chezelles,37071_hcadqb,G,LA MESSONNIERE,
401242094,00019,40124209400019,O,1991-01-01,NN,,,2019-10-03T11:25:06,true,4,,,,,LE MOULIN RONCEE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,0.434768,47.083913,0.71,street,Le Moulin de Roncay 37220 Chezelles,37071_B127,G,LE MOULIN DE RONCAY,
401277587,00069,40127758700069,O,2021-04-13,,,5610CQ,2021-06-21T10:01:18,true,1,,1,,,LES TAUPINS,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,56.10C,NAFRev2,N,0.412441,47.059659,0.93,housenumber,1 Les Taupins 37220 Chezelles,37071_lu5zvp_00001,G,1 LES TAUPINS,
409004793,00017,40900479300017,O,1996-08-01,NN,,,,true,1,,,,,LE BOIS BURET,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.452755,47.068912,0.94,street,Le Bois Buret 37220 Chezelles,37071_B010,G,LE BOIS BURET,
413090002,00077,41309000200077,O,2017-01-01,,,,2021-02-23T11:35:24,true,1,,2,,,LA MESSONNIERE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.442824,47.069506,0.94,housenumber,2 La Messonniere 37220 Chezelles,37071_hcadqb_00002,G,2 LA MESSONNIERE,
414042242,00035,41404224200035,O,2011-08-12,,,,2015-12-10T07:58:21,true,1,,9,,PL,PLACE DE LA MAIRIE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2011-08-12,A,,,,,47.91B,NAFRev2,N,0.441525,47.05754,0.87,housenumber,9 Place de la Mairie 37220 Chezelles,37071_0124_00009,G,9 PLACE DE LA MAIRIE,
414042242,00043,41404224200043,O,2014-02-05,,,,2014-02-09T03:26:36,false,1,,,,,AIGREFOIN,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,01.11Z,NAFRev2,N,0.424959,47.086513,0.93,street,Aigrefoin 37220 Chezelles,37071_mbj292,G,AIGREFOIN,
420157018,00011,42015701800011,O,1984-07-03,NN,,,2017-05-04T01:04:04,true,4,,,,,RONCAIS BIGOT,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.11Z,NAFRev2,N,0.433204,47.086126,0.61,street,Roncay Bigot 37220 Chezelles,37071_B200,G,RONCAY BIGOT,
420157026,00014,42015702600014,O,1982-12-31,01,2020,,2022-08-29T09:00:46,true,3,,,,,LIEZE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.437705,47.068486,0.94,street,Lièze 37220 Chezelles,37071_z3el9o,G,LIEZE,
420157034,00018,42015703400018,O,1989-12-31,NN,,,2008-01-04T23:47:42,true,3,,,,,LASSAY,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.4577,47.060231,0.93,street,Lassay 37220 Chezelles,37071_7x35mk,G,LASSAY,
420157042,00011,42015704200011,O,1983-12-31,NN,,,2006-10-28T04:50:54,true,3,,,,,LE BOIS BURET,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1G,NAFRev1,N,0.452755,47.068912,0.94,street,Le Bois Buret 37220 Chezelles,37071_B010,G,LE BOIS BURET,
420157059,00015,42015705900015,O,1991-01-01,,,,,true,1,,,,,LA RONCHERAIE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.413168,47.059031,0.74,street,La Rancheraie 37220 Chezelles,37071_lp4qnx,G,LA RANCHERAIE,
420157067,00018,42015706700018,O,1991-01-01,NN,,,2006-10-28T04:50:54,true,3,,,,,BOIS BURET N 2,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,0.452755,47.068912,0.54,street,Le Bois Buret 37220 Chezelles,37071_B010,G,LE BOIS BURET,
420157075,00011,42015707500011,O,1990-12-31,NN,,,2022-08-26T14:07:16,true,3,,,,,LIEZE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.437705,47.068486,0.94,street,Lièze 37220 Chezelles,37071_z3el9o,G,LIEZE,
420900847,00013,42090084700013,O,1986-12-31,NN,,,2008-01-04T23:59:09,true,4,,,,,LA BERTHELOTTIERE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.444077,47.073637,0.93,street,La Berthelottiere 37220 Chezelles,37071_uc3icw,G,LA BERTHELOTTIERE,
424000651,00028,42400065100028,O,2006-05-31,,,,2018-01-24T04:04:43,true,2,,,,LD,LA BERTHELOTTIERE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.444077,47.073637,0.93,street,La Berthelottiere 37220 Chezelles,37071_uc3icw,G,LA BERTHELOTTIERE,
428152037,00019,42815203700019,O,1990-01-01,NN,,,,true,1,,8,,PL,DE LA MAIRIE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,91.3A,NAF1993,N,0.442042,47.05726,0.84,housenumber,8 Place de la Mairie 37220 Chezelles,37071_0124_00008,G,8 PLACE DE LA MAIRIE,
429127384,00023,42912738400023,O,2011-09-01,,,3109BA,2021-02-23T11:48:45,true,1,,3,,,LES TAUPINS LA RANCHERAIE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,PICASSIETTE,31.09B,NAFRev2,N,0.413217,47.058654,0.44,housenumber,3 Les Taupins 37220 Chezelles,37071_lu5zvp_00003,G,3 LES TAUPINS,
430881870,00017,43088187000017,O,1990-01-01,NN,,,2008-01-05T01:56:59,true,3,,,,,LASSAY,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.4577,47.060231,0.93,street,Lassay 37220 Chezelles,37071_7x35mk,G,LASSAY,
439151531,00019,43915153100019,O,2001-08-01,NN,,,2021-07-23T13:57:44,true,3,,,,,LE BOIS BURET,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.452755,47.068912,0.94,street,Le Bois Buret 37220 Chezelles,37071_B010,G,LE BOIS BURET,
441682499,00013,44168249900013,O,2002-04-17,NN,,,2015-10-11T03:39:21,true,3,,5,,,LE BOIS VERT,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.450655,47.073994,0.94,housenumber,5 Le Bois Vert 37220 Chezelles,37071_b025_00005,G,5 LE BOIS VERT,
442072500,00014,44207250000014,O,1995-02-06,NN,,,2014-02-11T04:49:42,true,4,AIGREFOIN,,,,,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,01.11Z,NAFRev2,N,0.424959,47.086513,0.93,street,Aigrefoin 37220 Chezelles,37071_mbj292,D,AIGREFOIN,
450359872,00048,45035987200048,O,2019-09-01,,,,2021-02-23T13:33:06,true,1,,8,,RUE,DE L'ABBAYE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.59B,NAFRev2,N,0.437277,47.068028,0.94,housenumber,8 Rue de l’Abbaye 37220 Chezelles,37071_0004_00008,G,8 RUE DE L ABBAYE,
450646765,00039,45064676500039,O,2008-01-01,NN,,,2018-01-08T13:49:02,false,2,CHATEAU DE CHEZELLES,6,,PL,DE LA MAIRIE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.99Z,NAFRev2,N,0.44293,47.05873,0.84,housenumber,6 Place de la Mairie 37220 Chezelles,37071_0124_00006,G,6 PLACE DE LA MAIRIE,
452959562,00060,45295956200060,O,2021-10-01,,,,2021-10-18T13:41:02,true,1,,,,LD,LE PASSISSEMENT,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2021-10-01,A,CAMPING LE CARDINAL,,,,70.10Z,NAFRev2,N,0.432944,47.0495,0.93,street,Le Passissement 37220 Chezelles,37071_jjkivf,G,LE PASSISSEMENT,
478946668,00017,47894666800017,O,2004-10-07,NN,,,2022-02-11T03:53:46,true,4,LA RICHARDIERE,,,,LA RICHARDIERE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,68.20B,NAFRev2,N,0.424548,47.051457,0.93,street,La Richardiere 37220 Chezelles,37071_6xmscc,G,LA RICHARDIERE,
479135568,00018,47913556800018,O,2004-10-01,,,,2020-10-21T03:41:27,true,4,,,,,LE BOIS BURET,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,0.452755,47.068912,0.94,street,Le Bois Buret 37220 Chezelles,37071_B010,G,LE BOIS BURET,
487999732,00018,48799973200018,O,2006-01-01,NN,,,2018-03-07T03:46:25,true,4,,,,LD,PALETEAU,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,0.44965,47.063894,0.82,street,Palleteau 37220 Chezelles,37071_rpp9mg,G,PALLETEAU,
493642425,00018,49364242500018,O,2007-01-09,,,,2012-11-06T05:17:07,true,3,MAIRIE DE CHEZELLES,,,,MAIRIE DE CHEZELLES,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,77.31Z,NAFRev2,N,0.441669,47.058378,0.91,street,Place de la Mairie 37220 Chezelles,37071_0124,G,PLACE DE LA MAIRIE,
517638060,00023,51763806000023,O,2011-08-12,,,,2015-04-08T08:59:38,true,2,,9,,PL,DE LA MAIRIE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.30Z,NAFRev2,N,0.441525,47.05754,0.84,housenumber,9 Place de la Mairie 37220 Chezelles,37071_0124_00009,G,9 PLACE DE LA MAIRIE,
519351001,00028,51935100100028,O,2010-01-01,02,2020,,2022-08-29T09:21:32,false,1,CHATEAU DE CHEZELLES,6,,PL,DE LA MAIRIE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.91Z,NAFRev2,O,0.44293,47.05873,0.84,housenumber,6 Place de la Mairie 37220 Chezelles,37071_0124_00006,G,6 PLACE DE LA MAIRIE,
519486906,00034,51948690600034,O,2013-11-01,,,,2021-06-28T08:39:30,true,2,,1,,,LA LUCAZIERE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90F,NAFRev2,N,0.453686,47.071604,0.93,housenumber,1 La Lucaziere 37220 Chezelles,37071_kfclk4_00001,G,1 LA LUCAZIERE,
527650626,00023,52765062600023,O,2012-03-09,,,,2018-03-01T09:32:44,false,1,,,,,LE HAUT CHAVAGNE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,02.10Z,NAFRev2,N,0.44137,47.083005,0.45,street,Chavagne 37220 Chezelles,37071_bzql55,G,CHAVAGNE,
527765481,00017,52776548100017,O,2010-10-16,,,,2017-01-27T10:15:52,false,4,LIEZE,2,,RUE,DE L'ABBAYE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,ODE CREATION,14.13Z,NAFRev2,N,0.437471,47.068771,0.94,housenumber,2 Rue de l’Abbaye 37220 Chezelles,37071_0004_00002,G,2 RUE DE L ABBAYE,
529392995,00021,52939299500021,O,2011-01-01,11,2020,,2022-08-29T09:30:11,false,1,CHATEAU DE CHEZELLES,6,,PL,DE LA MAIRIE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.99Z,NAFRev2,O,0.44293,47.05873,0.84,housenumber,6 Place de la Mairie 37220 Chezelles,37071_0124_00006,G,6 PLACE DE LA MAIRIE,
529450298,00037,52945029800037,O,2012-10-01,,,,2014-06-20T08:30:26,false,2,,,,,LA HATE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,74.10Z,NAFRev2,N,0.454052,47.080567,0.93,street,La Hâte 37220 Chezelles,37071_6iqpjs,G,LA HATE,
531663136,00012,53166313600012,O,2011-04-01,,,,2019-07-18T03:42:40,true,2,,,,LD,PALETEAU,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,0.44965,47.063894,0.82,street,Palleteau 37220 Chezelles,37071_rpp9mg,G,PALLETEAU,
533564753,00010,53356475300010,O,2011-07-11,,,,2012-11-10T03:20:10,true,1,,3,,RUE,LES TAUPINS-LA RANCHERAIE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,96.09Z,NAFRev2,N,0.41353,47.058716,0.46,housenumber,3 Rue Taupins 37220 Chezelles,37071_0195_00003,G,3 RUE TAUPINS,
539928598,00017,53992859800017,O,2012-02-01,,,,2015-09-07T11:02:20,true,2,,5,,,LE BOIS VERT,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,17.29Z,NAFRev2,N,0.450655,47.073994,0.94,housenumber,5 Le Bois Vert 37220 Chezelles,37071_b025_00005,G,5 LE BOIS VERT,
775255219,00013,77525521900013,O,,,,,,true,1,,,,,MAIRIE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,0.441669,47.058378,0.91,street,Place de la Mairie 37220 Chezelles,37071_0124,G,PLACE DE LA MAIRIE,
775255227,00016,77525522700016,O,,,,,,true,1,,,,LD,LIEZE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,21.01,NAP,N,0.437705,47.068486,0.94,street,Lièze 37220 Chezelles,37071_z3el9o,G,LIEZE,
775255276,00013,77525527600013,O,1988-10-01,,,,2006-11-25T22:05:47,false,4,,,,,,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2003-01-01,F,FOYER MONTFORTAIN,,,,80.4D,NAF1993,N,,,0,,,,,,
775255276,00021,77525527600021,O,1991-01-01,NN,,,2006-11-25T22:05:47,true,3,,4,,PL,DE LA MAIRIE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.441471,47.0583,0.84,housenumber,4 Place de la Mairie 37220 Chezelles,37071_0124_00004,G,4 PLACE DE LA MAIRIE,
784630147,00055,78463014700055,O,2006-01-01,,,,2008-01-05T03:24:42,true,2,,8,,RUE,DE L'ABBAYE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.437277,47.068028,0.94,housenumber,8 Rue de l’Abbaye 37220 Chezelles,37071_0004_00008,G,8 RUE DE L ABBAYE,
793707670,00022,79370767000022,O,2021-01-01,,,,2021-02-10T13:48:36,false,1,,,,,LES BOIS DE CHEZELLES,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,0.452755,47.068912,0.75,street,Le Bois Buret 37220 Chezelles,37071_B010,G,LE BOIS BURET,
802072462,00012,80207246200012,O,2014-04-07,,,4520BB,2021-07-14T08:49:11,true,3,,,,,LE POTAGER,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LB MOTORSPORT,85.51Z,NAFRev2,N,0.442096,47.05611,0.93,street,Le Potager 37220 Chezelles,37071_5sijsy,G,LE POTAGER,
804585396,00018,80458539600018,O,2014-10-01,,,,2015-08-06T08:20:44,false,2,,,,,LIEU DIT LA HATE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2015-07-18,F,,,,,85.52Z,NAFRev2,N,0.454052,47.080567,0.93,street,La Hâte 37220 Chezelles,37071_6iqpjs,G,LA HATE,
807622873,00014,80762287300014,O,2014-11-04,,,,2014-11-06T08:57:52,true,1,,1,,RUE,DES TAUPINS,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,47.99A,NAFRev2,N,0.412653,47.059671,0.7,housenumber,1 Rue Taupins 37220 Chezelles,37071_0195_00001,G,1 RUE TAUPINS,
808800619,00021,80880061900021,O,2016-11-27,,,8219ZP,2020-03-10T04:12:50,true,2,,3,,,LA MESSONNIERE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,82.11Z,NAFRev2,N,0.442845,47.069402,0.94,housenumber,3 La Messonniere 37220 Chezelles,37071_hcadqb_00003,G,3 LA MESSONNIERE,
810061606,00010,81006160600010,O,2015-03-16,,,,2018-04-10T15:01:19,true,2,,4,,RUE,DU CADRAN LIEZE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,70.10Z,NAFRev2,O,0.436652,47.06846,0.73,housenumber,4 Rue du Cadran 37220 Chezelles,37071_0023_00004,G,4 RUE DU CADRAN,
814008611,00018,81400861100018,O,2015-09-22,,,,2015-10-12T08:17:54,true,1,3 LIEUDIT LA MESSONNIERE,,,,,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,68.20B,NAFRev2,N,0.442845,47.069402,0.62,housenumber,3 La Messonniere 37220 Chezelles,37071_hcadqb_00003,D,3 LA MESSONNIERE,
827785833,00019,82778583300019,O,2017-02-01,,,,2017-02-19T03:54:08,true,1,,1,,,RONCAY BIGOT,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,0.433157,47.08607,0.93,housenumber,1 Roncay Bigot 37220 Chezelles,37071_b200_00001,G,1 RONCAY BIGOT,
828472324,00015,82847232400015,O,2013-12-09,,,,2017-03-21T11:52:00,true,1,,5,,LD,LE BOIS VERT,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,94.99Z,NAFRev2,N,0.450655,47.073994,0.94,housenumber,5 Le Bois Vert 37220 Chezelles,37071_b025_00005,G,5 LE BOIS VERT,
841190333,00010,84119033300010,O,2018-06-26,,,,2018-07-20T08:21:25,true,1,LA VARICE,,,,,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,68.20B,NAFRev2,N,0.432122,47.054365,0.93,street,La Varice 37220 Chezelles,37071_qsifn5,D,LA VARICE,
852576446,00011,85257644600011,O,2019-10-01,,,,2019-09-13T14:33:17,true,1,,1,,RUE,DE L'ABBAYE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,0.437525,47.068689,0.94,housenumber,1 Rue de l’Abbaye 37220 Chezelles,37071_0004_00001,G,1 RUE DE L ABBAYE,
878929777,00018,87892977700018,O,2019-11-18,,,4399CZ,2022-05-11T03:51:20,true,2,LD LIEZE,7,,RUE,DU CADRAN,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,VMG MACONNERIE ET RENOVATION,43.99C,NAFRev2,N,0.437434,47.068383,0.94,housenumber,7 Rue du Cadran 37220 Chezelles,37071_0023_00007,G,7 RUE DU CADRAN,
880047923,00011,88004792300011,O,2019-12-18,,,4333ZZ,2020-01-28T11:28:37,true,1,1 LE BOIS BURET,1,,,LE BOIS BURET,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,43.99C,NAFRev2,N,0.452319,47.069037,0.94,housenumber,1 Le Bois Buret 37220 Chezelles,37071_b010_00001,G,1 LE BOIS BURET,
888744729,00011,88874472900011,O,2020-08-15,,,,2020-09-10T03:38:19,true,1,,6,,,PLACE DE LA MAIRIE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,01.13Z,NAFRev2,N,0.44293,47.05873,0.94,housenumber,6 Place de la Mairie 37220 Chezelles,37071_0124_00006,G,6 PLACE DE LA MAIRIE,
908333552,00010,90833355200010,O,2021-08-02,,,5610CR,2021-12-18T03:40:01,true,1,,,,,LA BOUDURE,37220,CHEZELLES,,,37071,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,OLI'TRUCK,56.10C,NAFRev2,N,0.437942,47.066829,0.93,street,La Boudure 37220 Chezelles,37071_p4u8ao,G,LA BOUDURE,
