id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813665,2021-03-25,000001,Vente,33000,,,CLAMENS,B025,47350,47088,Escassefort,47,,,470880000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,4180,0.244337,44.539133
2021-813665,2021-03-25,000001,Vente,33000,,,CLAMENS,B025,47350,47088,Escassefort,47,,,470880000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,7120,0.243643,44.539685
2021-813665,2021-03-25,000001,Vente,33000,,,CLAMENS,B025,47350,47088,Escassefort,47,,,470880000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,9480,0.24274,44.538791
2021-813930,2021-03-29,000001,Vente,22000,21,,RUE DES REMPARTS,0030,47350,47088,Escassefort,47,,,470880000A0447,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,33,0.237723,44.548191
2021-814950,2021-05-07,000001,Vente,155000,,,CHAON,B022,47350,47088,Escassefort,47,,,47088000WB0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,0.202788,44.54902
2021-814950,2021-05-07,000001,Vente,155000,1057,,RTE DES ESCARREYS,0040,47350,47088,Escassefort,47,,,47088000WB0044,,,,,,,,,,,,,0,1,Maison,98,4,BT,taillis simples,,,4365,0.202872,44.548526
2021-814950,2021-05-07,000001,Vente,155000,1057,,RTE DES ESCARREYS,0040,47350,47088,Escassefort,47,,,47088000WB0044,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,0.202872,44.548526
2021-814950,2021-05-07,000001,Vente,155000,,,L HOPITAL,B050,47350,47088,Escassefort,47,,,47088000WB0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,644,0.202355,44.54879
2021-815063,2021-05-14,000001,Vente,54000,9999,,PORTAIL ROUGE,B072,47350,47088,Escassefort,47,,,470880000B0722,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.235496,44.548548
2021-815063,2021-05-14,000001,Vente,54000,9999,,PORTAIL ROUGE,B072,47350,47088,Escassefort,47,,,470880000B0722,,,6,45.25,,,,,,,,,1,2,Appartement,45,2,,,,,,0.235496,44.548548
2021-816216,2021-06-23,000001,Vente,32000,36,,RUE DE LA FONTAINE,0020,47350,47088,Escassefort,47,,,470880000A0452,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,37,0.237989,44.548021
2021-816216,2021-06-23,000001,Vente,32000,205,,CHE DE RONDE,0035,47350,47088,Escassefort,47,,,470880000A0455,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,45,0.238141,44.547949
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.246155,44.557506
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,0.247124,44.557683
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,0.249202,44.558475
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,11445,0.249202,44.558475
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,0.249202,44.558475
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,9630,0.249494,44.560024
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,18918,0.248177,44.55929
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,937,0.248177,44.55929
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0213,,,,,,,,,,,,,0,,,,,E,eaux,,,2060,0.246984,44.561332
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,9750,0.244482,44.558726
2021-816251,2021-06-24,000001,Vente,100000,,,LA FORENQUE,B040,47350,47088,Escassefort,47,,,470880000A0615,,,,,,,,,,,,,0,,,,,P,prés,,,728,0.245441,44.557368
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0890,,,,,,,,,,,,,0,,,,,P,prés,,,22625,0.247657,44.55967
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0890,,,,,,,,,,,,,0,,,,,E,eaux,,,700,0.247657,44.55967
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0890,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4250,0.247657,44.55967
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0896,,,,,,,,,,,,,0,,,,,S,sols,,,972,0.246446,44.559795
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,3752,0.245115,44.559417
2021-816251,2021-06-24,000001,Vente,100000,,,LAPESQUIERE,B052,47350,47088,Escassefort,47,,,470880000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,61654,0.245751,44.558381
2021-816456,2021-06-18,000001,Vente,50000,,,CLAMENS,B025,47350,47088,Escassefort,47,,,470880000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,1496,0.24528,44.538932
2021-816456,2021-06-18,000001,Vente,50000,,,CLAMENS,B025,47350,47088,Escassefort,47,,,470880000B0884,,,,,,,,,,,,,0,,,,,T,terres,,,497,0.245373,44.539138
2021-817315,2021-07-21,000001,Vente,70588,9999,,PORTAIL ROUGE,B072,47350,47088,Escassefort,47,,,470880000B0722,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.235496,44.548548
2021-817315,2021-07-21,000001,Vente,70588,9999,,PORTAIL ROUGE,B072,47350,47088,Escassefort,47,,,470880000B0722,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.235496,44.548548
2021-817315,2021-07-21,000001,Vente,70588,9999,,PORTAIL ROUGE,B072,47350,47088,Escassefort,47,,,470880000B0722,,,33,64.25,,,,,,,,,1,2,Appartement,64,3,,,,,,0.235496,44.548548
2021-817352,2021-07-30,000001,Vente,97000,236,,AV FRANCOIS C DE BONNEFOUX,0023,47350,47088,Escassefort,47,,,470880000B0817,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,292,0.237432,44.546617
2021-819441,2021-10-21,000001,Vente,37750,79,,RUE DE LA HALLE,0059,47350,47088,Escassefort,47,,,470880000A0463,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,369,0.237317,44.548336
2021-819535,2021-10-02,000001,Vente,175000,166,,CHE DE LIVRIE,0043,47350,47088,Escassefort,47,,,470880000B0863,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,806,0.228527,44.541243
2021-819535,2021-10-02,000001,Vente,175000,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0866,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.228376,44.540979
2021-819535,2021-10-02,000001,Vente,175000,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0867,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.228662,44.541132
2021-819535,2021-10-02,000001,Vente,175000,,,PICHAUD,B067,47350,47088,Escassefort,47,,,470880000B0867,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,0.228662,44.541132
2021-822048,2021-02-10,000001,Vente,40000,52,,PAGNAOU,B061,47350,47088,Escassefort,47,,,470880000A0377,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1300,0.245581,44.546581
2021-822048,2021-02-10,000001,Vente,40000,,,PAGNAOU,B061,47350,47088,Escassefort,47,,,470880000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,5405,0.245811,44.547193
2021-822230,2021-03-13,000001,Vente,18000,,,AU CHATEAU,B023,47350,47088,Escassefort,47,,,470880000D0649,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.238159,44.550968
2021-822230,2021-03-13,000001,Vente,18000,,,AU CHATEAU,B023,47350,47088,Escassefort,47,,,470880000D0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,0.238345,44.550831
2021-822230,2021-03-13,000001,Vente,18000,,,AU CHATEAU,B023,47350,47088,Escassefort,47,,,470880000D0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,0.238401,44.551
2021-822279,2021-03-16,000001,Vente,117080,,,PETIT PEY,B063,47350,47088,Escassefort,47,,,470880000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.249459,44.5459
2021-822279,2021-03-16,000001,Vente,117080,,,PETIT PEY,B063,47350,47088,Escassefort,47,,,470880000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,1675,0.249617,44.544985
2021-822279,2021-03-16,000001,Vente,117080,,,PETIT PEY,B063,47350,47088,Escassefort,47,,,470880000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,4200,0.249128,44.544733
2021-822279,2021-03-16,000001,Vente,117080,,,PETIT PEY,B063,47350,47088,Escassefort,47,,,470880000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,6175,0.249156,44.544311
2021-822279,2021-03-16,000001,Vente,117080,,,PETIT PEY,B063,47350,47088,Escassefort,47,,,470880000B0712,,,,,,,,,,,,,0,,,,,T,terres,,,19709,0.249837,44.545824
