id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822906,2021-02-03,000001,Vente,100000,6,,RTE DE RIEUTORT,0060,48100,48103,Montrodat,48,,,48103000AE0151,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1168,3.337496,44.548984
2021-822916,2021-01-30,000001,Vente,8000,,,LES SALLES,B765,48100,48103,Montrodat,48,,,481030000B0120,,,,,,,,,,,,,0,,,,,L,landes,,,207,3.332384,44.572247
2021-822916,2021-01-30,000001,Vente,8000,,,BOUOS DE TIFEN,B033,48100,48103,Montrodat,48,,,481030000C0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9325,3.344276,44.571423
2021-822916,2021-01-30,000001,Vente,8000,,,LA TRUQUE,B839,48100,48103,Montrodat,48,,,481030000C0527,,,,,,,,,,,,,0,,,,,L,landes,,,20650,3.345876,44.575185
2021-822916,2021-01-30,000001,Vente,8000,,,LA ROMPUDE,B738,48100,48103,Montrodat,48,,,481030000C0528,,,,,,,,,,,,,0,,,,,L,landes,,,10800,3.34546,44.574091
2021-822916,2021-01-30,000001,Vente,8000,,,LA ROMPUDE,B738,48100,48103,Montrodat,48,,,481030000C0529,,,,,,,,,,,,,0,,,,,L,landes,,,1850,3.345841,44.573909
2021-822916,2021-01-30,000001,Vente,8000,,,LOU CHAUSSON,B459,48100,48103,Montrodat,48,,,481030000C0532,,,,,,,,,,,,,0,,,,,L,landes,,,4185,3.347296,44.57442
2021-822916,2021-01-30,000001,Vente,8000,,,BOUOS DE TIFEN,B033,48100,48103,Montrodat,48,,,481030000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,42325,3.347227,44.573125
2021-822916,2021-01-30,000001,Vente,8000,,,LOUS FOUNS DEL CROS,B577,48100,48103,Montrodat,48,,,481030000C0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,3.347918,44.572467
2021-822916,2021-01-30,000001,Vente,8000,,,LOUS FOUNS DEL CROS,B577,48100,48103,Montrodat,48,,,481030000C0718,,,,,,,,,,,,,0,,,,,L,landes,,,165,3.346465,44.573803
2021-822917,2021-01-30,000001,Vente,13398,,,ROUDEBELLE,B746,48100,48103,Montrodat,48,,,481030000C0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7750,3.348531,44.576842
2021-822917,2021-01-30,000001,Vente,13398,,,ROUDEBELLE,B746,48100,48103,Montrodat,48,,,481030000C0535,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2975,3.349175,44.576353
2021-822917,2021-01-30,000001,Vente,13398,,,CHON DES HOMMES,B168,48100,48103,Montrodat,48,,,481030000C0537,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3050,3.349,44.574638
2021-822917,2021-01-30,000001,Vente,13398,,,LOU FOUON DEL CROS,B495,48100,48103,Montrodat,48,,,481030000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,4500,3.348652,44.574143
2021-822917,2021-01-30,000001,Vente,13398,,,PRAT DE RAZOU,B673,48100,48103,Montrodat,48,,,481030000C0550,,,,,,,,,,,,,0,,,,,L,landes,,,1440,3.350031,44.57293
2021-822917,2021-01-30,000001,Vente,13398,,,LAS GOUTES,B341,48100,48103,Montrodat,48,,,481030000C0555,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3925,3.351847,44.573472
2021-822917,2021-01-30,000001,Vente,13398,,,LA BOUTERLE,B053,48100,48103,Montrodat,48,,,481030000C0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6800,3.351506,44.573694
2021-822917,2021-01-30,000001,Vente,13398,,,CHAUDES HOMMES,B104,48100,48103,Montrodat,48,,,481030000C0557,,,,,,,,,,,,,0,,,,,T,terres,,,9475,3.350774,44.574388
2021-822917,2021-01-30,000001,Vente,13398,,,CHAUDES HOMMES,B104,48100,48103,Montrodat,48,,,481030000C0561,,,,,,,,,,,,,0,,,,,L,landes,,,4025,3.35106,44.575002
2021-822917,2021-01-30,000001,Vente,13398,,,CHON DES HOMMES,B168,48100,48103,Montrodat,48,,,481030000C0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6800,3.352399,44.574927
2021-822917,2021-01-30,000001,Vente,13398,,,CHON DES HOMMES,B168,48100,48103,Montrodat,48,,,481030000C0563,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,3.352324,44.5743
2021-822917,2021-01-30,000001,Vente,13398,,,CHON DES HOMMES,B168,48100,48103,Montrodat,48,,,481030000C0566,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12250,3.353129,44.575167
2021-822917,2021-01-30,000001,Vente,13398,,,PUECH AGUT,B704,48100,48103,Montrodat,48,,,481030000C0567,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,950,3.354176,44.575213
2021-822917,2021-01-30,000001,Vente,13398,,,LAS GOUTES,B341,48100,48103,Montrodat,48,,,481030000C1019,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2450,3.352728,44.573967
2021-823323,2021-03-26,000001,Vente,30900,,,LES REYLLADES,B350,48100,48103,Montrodat,48,,,481030000B2158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,3.331972,44.56025
2021-823393,2021-03-23,000002,Vente,37496.65,,,LA RIVAL,B736,48100,48103,Montrodat,48,,,481030000B0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4190,3.332239,44.574733
2021-823393,2021-03-23,000002,Vente,37496.65,,,COMP DE MARIO,B219,48100,48103,Montrodat,48,,,481030000B0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3827,3.33026,44.575206
2021-823393,2021-03-23,000002,Vente,37496.65,,,LEVERS,B374,48100,48103,Montrodat,48,,,481030000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,2680,3.334711,44.575324
2021-823393,2021-03-23,000002,Vente,37496.65,,,PROU DEL FOUREINE,B703,48100,48103,Montrodat,48,,,481030000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,6940,3.335438,44.574576
2021-823393,2021-03-23,000002,Vente,37496.65,,,RAUQUET,B722,48100,48103,Montrodat,48,,,481030000B0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1587,3.334265,44.57441
2021-823393,2021-03-23,000002,Vente,37496.65,,,FAJON,B269,48100,48103,Montrodat,48,,,481030000B0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,3.328422,44.569697
2021-823393,2021-03-23,000002,Vente,37496.65,,,FAJON,B269,48100,48103,Montrodat,48,,,481030000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,5040,3.328266,44.56908
2021-823393,2021-03-23,000002,Vente,37496.65,,,FAJON,B269,48100,48103,Montrodat,48,,,481030000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,5040,3.328266,44.56908
2021-823394,2021-03-23,000003,Vente,9608.02,,,LOU CHAMAS,B455,48100,48103,Montrodat,48,,,481030000C0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5350,3.337695,44.569922
2021-823394,2021-03-23,000003,Vente,9608.02,,,PRAT GRON,B692,48100,48103,Montrodat,48,,,481030000C0474,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,394,3.33836,44.572053
2021-823394,2021-03-23,000003,Vente,9608.02,,,LOU PASTURAL,B500,48100,48103,Montrodat,48,,,481030000C0475,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2500,3.337976,44.572369
2021-823394,2021-03-23,000003,Vente,9608.02,,,CHON DEL ROUBE,B160,48100,48103,Montrodat,48,,,481030000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,1900,3.336471,44.574038
2021-823394,2021-03-23,000003,Vente,9608.02,,,LOU PASTURAL,B500,48100,48103,Montrodat,48,,,481030000C0482,,,,,,,,,,,,,0,,,,,T,terres,,,3900,3.337836,44.573663
2021-823394,2021-03-23,000003,Vente,9608.02,,,SOUBRE LOU PASTURAL,B776,48100,48103,Montrodat,48,,,481030000C0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,3.337751,44.574253
2021-823394,2021-03-23,000003,Vente,9608.02,,,LOU PASTURAL,B500,48100,48103,Montrodat,48,,,481030000C0492,,,,,,,,,,,,,0,,,,,T,terres,,,2323,3.339418,44.573447
2021-823394,2021-03-23,000003,Vente,9608.02,,,BOUOS DE GABRIEL,B029,48100,48103,Montrodat,48,,,481030000C0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9890,3.342164,44.570807
2021-823394,2021-03-23,000003,Vente,9608.02,,,LOU BOUOSC,B436,48100,48103,Montrodat,48,,,481030000C0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,3.343473,44.572173
2021-823394,2021-03-23,000003,Vente,9608.02,,,LA COURCHETTE,B243,48100,48103,Montrodat,48,,,481030000C0506,,,,,,,,,,,,,0,,,,,L,landes,,,950,3.342655,44.572594
2021-823394,2021-03-23,000003,Vente,9608.02,,,RECOUOL NALT,B729,48100,48103,Montrodat,48,,,481030000C0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,3.344311,44.572236
2021-823394,2021-03-23,000003,Vente,9608.02,,,LA FOUON DEL MERGUE,B290,48100,48103,Montrodat,48,,,481030000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,4975,3.342624,44.573346
2021-823394,2021-03-23,000003,Vente,9608.02,,,LA TRUQUE,B839,48100,48103,Montrodat,48,,,481030000C0526,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6212,3.345427,44.575646
2021-823394,2021-03-23,000003,Vente,9608.02,,,LOU BOUOS DEL PECHE,B434,48100,48103,Montrodat,48,,,481030000C0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,3.347094,44.572407
2021-823687,2021-05-20,000001,Vente,214000,,,MARQUES,B593,48100,48103,Montrodat,48,,,481030000D0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,3.315218,44.546955
2021-823687,2021-05-20,000001,Vente,214000,5520,,MARQUES,B593,48100,48103,Montrodat,48,,,481030000D0138,,2,,,,,,,,,,,0,,,,,,,,,,3.315308,44.546843
2021-823687,2021-05-20,000001,Vente,214000,,,MARQUES,B593,48100,48103,Montrodat,48,,,481030000D0144,,,,,,,,,,,,,0,,,,,L,landes,,,59,3.315397,44.546882
2021-823687,2021-05-20,000001,Vente,214000,,,MARQUES,B593,48100,48103,Montrodat,48,,,481030000D0145,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.315325,44.547006
2021-823687,2021-05-20,000001,Vente,214000,,,MARQUES,B593,48100,48103,Montrodat,48,,,481030000D0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,3.315213,44.546883
2021-823687,2021-05-20,000001,Vente,214000,,,MARQUES,B593,48100,48103,Montrodat,48,,,481030000D0667,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.315122,44.546821
2021-823687,2021-05-20,000001,Vente,214000,,,MARQUES,B593,48100,48103,Montrodat,48,,,481030000D0669,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.315144,44.546875
2021-823687,2021-05-20,000001,Vente,214000,,,MARQUES,B593,48100,48103,Montrodat,48,,,481030000D0708,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.315492,44.54669
2021-823687,2021-05-20,000001,Vente,214000,,,MARQUES,B593,48100,48103,Montrodat,48,,,481030000D0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,3.315325,44.54665
2021-823703,2021-05-27,000001,Echange,192.9,,,LOU BOUSQUET,B445,48100,48103,Montrodat,48,,,481030000C1045,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,246,3.344145,44.547002
2021-823703,2021-05-27,000001,Echange,192.9,,,LOU BOUSQUET,B445,48100,48103,Montrodat,48,,,481030000C1046,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,397,3.344372,44.546532
2021-823704,2021-05-27,000002,Echange,426.3,,,LOU BOUSQUET,B445,48100,48103,Montrodat,48,,,481030000C1041,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,287,3.345683,44.546076
2021-823704,2021-05-27,000002,Echange,426.3,,,LOU BOUSQUET,B445,48100,48103,Montrodat,48,,,481030000C1044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,3.346571,44.545737
2021-823750,2021-06-02,000001,Vente,250000,7,,RUE EMILE SALTEL,0065,48100,48103,Montrodat,48,,,48103000AC0158,,,,,,,,,,,,,0,,,,,J,jardins,,,332,3.328313,44.550926
2021-823750,2021-06-02,000001,Vente,250000,,,MONTRODAT,B598,48100,48103,Montrodat,48,,,48103000AC0159,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.328466,44.550987
2021-823750,2021-06-02,000001,Vente,250000,5,,RUE EMILE SALTEL,0065,48100,48103,Montrodat,48,,,48103000AC0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,3.328413,44.550847
2021-823750,2021-06-02,000001,Vente,250000,5,,RUE EMILE SALTEL,0065,48100,48103,Montrodat,48,,,48103000AC0160,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,282,3.328413,44.550847
2021-823750,2021-06-02,000001,Vente,250000,,,MONTRODAT,B598,48100,48103,Montrodat,48,,,48103000AC0161,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.328286,44.550805
2021-824055,2021-07-02,000001,Vente,40800,,,LES REYLLADES,B350,48100,48103,Montrodat,48,,,481030000B2157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,3.331924,44.560421
2021-824074,2021-07-05,000001,Vente,1000,,,FOULO PIEIRE,B279,48100,48103,Montrodat,48,,,481030000B0385,,,,,,,,,,,,,0,,,,,L,landes,,,17160,3.333316,44.558725
2021-824083,2021-07-02,000001,Vente,13000,13,,RUE DU STADE,0560,48100,48103,Montrodat,48,,,481030000B2138,,,,,,,,,,,,,0,,,,,L,landes,,,260,3.332415,44.559614
2021-824127,2021-06-24,000002,Vente,308550,5,,RUE DES MANJO PRUNOS,0370,48100,48103,Montrodat,48,,,48103000AC0377,,,,,,,,,,,,,0,1,Maison,155,6,,,,,,3.329126,44.549905
2021-824407,2021-08-11,000001,Vente,60000,,,MONTRODAT,B598,48100,48103,Montrodat,48,,,48103000AC0177,,,,,,,,,,,,,0,,,,,J,jardins,,,316,3.329503,44.550348
2021-824407,2021-08-11,000001,Vente,60000,3,,RUE DES PORTETTES,0450,48100,48103,Montrodat,48,,,48103000AC0372,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.329718,44.550261
2021-824407,2021-08-11,000001,Vente,60000,,,RUE DES PORTETTES,0450,48100,48103,Montrodat,48,,,48103000AC0374,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.329678,44.550236
2021-824408,2021-08-11,000001,Vente,90000,8,,RUE JULES MALGOIRE,0050,48100,48103,Montrodat,48,,,48103000AC0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.329696,44.550407
2021-824408,2021-08-11,000001,Vente,90000,8,,RUE JULES MALGOIRE,0050,48100,48103,Montrodat,48,,,48103000AC0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.329696,44.550407
2021-824408,2021-08-11,000001,Vente,90000,8,,RUE JULES MALGOIRE,0050,48100,48103,Montrodat,48,,,48103000AC0371,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,425,3.329696,44.550407
2021-824408,2021-08-11,000001,Vente,90000,8,,RUE JULES MALGOIRE,0050,48100,48103,Montrodat,48,,,48103000AC0371,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,425,3.329696,44.550407
2021-824791,2021-10-12,000001,Vente,230000,18,,RUE EMILE SALTEL,0065,48100,48103,Montrodat,48,,,48103000AC0307,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,170,3.328881,44.551822
2021-824979,2021-10-29,000001,Vente,39050,,,LES REYLLADES,B350,48100,48103,Montrodat,48,,,481030000B2160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,3.331696,44.559954
2021-824979,2021-10-29,000001,Vente,39050,,,LES REYLLADES,B350,48100,48103,Montrodat,48,,,481030000B2164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,3.3314,44.559895
2021-825089,2021-12-03,000001,Vente,165000,4,,RUE DE LA FONTVIEILLE,0260,48100,48103,Montrodat,48,,,48103000AC0093,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,545,3.328066,44.551094
2021-825089,2021-12-03,000001,Vente,165000,,,MONTRODAT,B598,48100,48103,Montrodat,48,,,48103000AC0094,,,,,,,,,,,,,0,,,,,J,jardins,,,134,3.327948,44.551232
2021-825153,2021-12-13,000001,Vente,268000,,,LA CROUZETTE,B257,48100,48103,Montrodat,48,,,481030000B1863,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.331697,44.562376
2021-825153,2021-12-13,000001,Vente,268000,701,,RTE DE PIED D'ESCURE,0435,48100,48103,Montrodat,48,,,481030000B1864,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,900,3.331501,44.562409
2021-825153,2021-12-13,000001,Vente,268000,701,,RTE DE PIED D'ESCURE,0435,48100,48103,Montrodat,48,,,481030000B1864,,,,,,,,,,,,,0,1,Maison,162,6,T,terres,,,1413,3.331501,44.562409
