siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02170,13001779102170,O,2021-01-01,,,,2022-02-11T10:53:28,false,1,ECLUSE DE TALANGE,,,,DERRIERE ZA DE TALANGE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI MOSELLE TALANGE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
185704939,00015,18570493900015,O,1985-10-28,01,2020,,2022-08-29T09:04:10,true,3,,,,,,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703034,00011,21570303400011,O,1983-03-01,03,2020,,2022-08-29T09:07:50,true,4,,14,,,GRANDE RUE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.189251,49.219227,0.77,housenumber,14 Grand’Rue 57280 Hauconcourt,57303_0140_00014,G,14 GRAND RUE,
215703034,00037,21570303400037,O,1983-12-21,NN,,,2015-05-14T03:37:42,false,3,,,,RUE,DU PARC,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.187582,49.218166,0.94,street,Rue du Parc 57280 Hauconcourt,57303_0090,G,RUE DU PARC,
215703034,00045,21570303400045,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,4,,,,RUE,DES PRES,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.187562,49.217596,0.95,street,Rue des Pres 57280 Hauconcourt,57303_0100,G,RUE DES PRES,
215703034,00052,21570303400052,O,1997-01-01,NN,,,2014-11-28T16:10:56,false,4,,14,,,GRANDE RUE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2014-11-28,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.189251,49.219227,0.77,housenumber,14 Grand’Rue 57280 Hauconcourt,57303_0140_00014,G,14 GRAND RUE,
215703034,00060,21570303400060,O,2004-11-01,NN,,,2011-05-13T15:18:37,false,4,MAIRIE,14,,,GRAND'RUE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2011-04-29,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.189251,49.219227,0.95,housenumber,14 Grand’Rue 57280 Hauconcourt,57303_0140_00014,G,14 GRAND RUE,
265701797,00010,26570179700010,O,1983-03-01,NN,,,2021-10-27T08:13:02,true,3,MAIRIE,14,,,GRANDE RUE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.189251,49.219227,0.77,housenumber,14 Grand’Rue 57280 Hauconcourt,57303_0140_00014,G,14 GRAND RUE,
300455847,00016,30045584700016,O,,,,,,true,1,,14,,GR,,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.189251,49.219227,0.77,housenumber,14 Grand’Rue 57280 Hauconcourt,57303_0140_00014,G,14 GRAND RUE,
301435855,00020,30143585500020,O,,,,,,true,1,,111,,RUE,DU PONT DE LA MOSELLE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,50.1Z,NAF1993,N,6.195761,49.223047,0.83,housenumber,111 Rue du Pont de Moselle 57280 Hauconcourt,57303_1b105c_00111,G,111 RUE DU PONT DE MOSELLE,
301882478,00011,30188247800011,O,,,,,,true,1,,15,,,GRAND RUE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.4B,NAF1993,N,6.189475,49.219129,0.95,housenumber,15 Grand’Rue 57280 Hauconcourt,57303_0140_00015,G,15 GRAND RUE,
302294129,00135,30229412900135,O,,NN,,,,true,1,,,,,COMPLEXE INFORMAT HAUCONCO,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,6.180613,49.223119,0.37,locality,Zone Industrielle Nord 57280 Hauconcourt,57303_B140,G,ZONE INDUSTRIELLE NORD,
302892013,00012,30289201300012,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,70.2C,NAF1993,N,6.180613,49.223119,0.93,locality,Zone Industrielle Nord 57280 Hauconcourt,57303_B140,G,ZONE INDUSTRIELLE NORD,
303890081,00084,30389008100084,O,1995-10-16,12,2020,4311ZZ,2022-08-29T09:11:52,false,3,POLE INDUSTRIEL DU MALAMBAS,3,,RUE,DE LA DARSE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.11Z,NAFRev2,O,6.18378,49.20964,0.85,street,Rue de la Darse 57280 Hauconcourt,57303_0035,G,RUE DE LA DARSE,
305076291,00023,30507629100023,O,1994-03-01,NN,,,2006-11-25T09:18:33,false,4,ZI DE MALAMBAS,65,,RTE,DU CANAL,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2002-07-15,F,GERANT SARL SNCPI II,,,,74.1J,NAF1993,N,6.183933,49.217678,0.65,street,Route du Canal 57280 Hauconcourt,57303_0026,G,ROUTE DU CANAL,
305491219,00138,30549121900138,O,,NN,,,,true,1,,,,,ZI DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
306138439,00048,30613843900048,O,2000-02-01,NN,,,2021-09-10T03:33:09,true,5,ZI DU MALAMBAS LOT 6,23,,RUE,DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,45.19Z,NAFRev2,N,6.185635,49.209753,0.95,housenumber,23 Rue du Malambas 57280 Hauconcourt,57303_0070_00023,G,23 RUE DU MALAMBAS,
306316803,00056,30631680300056,O,1990-11-29,NN,,,,true,4,,,,,ZI DU MALAMBAS,57280,HAUCONCOURT,,BP 102,57303,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
307350108,00055,30735010800055,O,2011-12-15,01,2020,4332AA,2023-01-11T19:32:52,true,2,ZONE COMMERCIALE LES SAULES,,,RUE,DE LA GRANDE RAYEE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2022-12-23,A,BERRINI CUISINE,,,AMEUBLEMENT BERRINI SASU,47.59A,NAFRev2,O,6.194224,49.218843,0.51,street,Rue de la Corvee 57280 Hauconcourt,57303_0030,G,RUE DE LA CORVEE,
307846022,00043,30784602200043,O,1990-11-10,NN,,,,false,4,,,,,LI DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.2C,NAF1993,O,6.185917,49.21073,0.76,street,Rue du Malambas 57280 Hauconcourt,57303_0070,G,RUE DU MALAMBAS,
308449024,06284,30844902406284,O,1988-08-20,NN,,,,false,4,ZI NORD,,,LD,LA GRANDE RAYE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLES AUX CHAUSSURES,,,,52.4E,NAF1993,N,6.190278,49.219256,0.37,street,Grand’Rue 57280 Hauconcourt,57303_0140,G,GRAND RUE,
308637628,00089,30863762800089,O,2005-09-15,NN,,,2020-04-22T13:47:20,false,3,,14,,RUE,DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,78.20Z,NAFRev2,O,6.185757,49.209748,0.95,housenumber,14 Rue du Malambas 57280 Hauconcourt,57303_0070_00014,G,14 RUE DU MALAMBAS,
309082188,00017,30908218800017,O,,NN,,,,true,1,,68,,,GRAND RUE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,55.3A,NAF1993,N,6.194333,49.222195,0.95,housenumber,68 Grand’Rue 57280 Hauconcourt,57303_0140_00068,G,68 GRAND RUE,
310167911,00026,31016791100026,O,,NN,,,,true,1,,21,,,GRAND RUE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.19131,49.21908,0.95,housenumber,21 Grand’Rue 57280 Hauconcourt,57303_0140_00021,G,21 GRAND RUE,
311058838,00997,31105883800997,O,2012-08-10,NN,,,2017-05-04T02:17:35,false,2,ZI DE TALANGE HAUCONCOURT PARC SAULES,,,,LA GRANDE RAYE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,47.59A,NAFRev2,O,6.190278,49.219256,0.37,street,Grand’Rue 57280 Hauconcourt,57303_0140,G,GRAND RUE,
311692636,00021,31169263600021,O,1993-10-01,,,,,true,1,,,,,ZONE DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,6.185917,49.21073,0.73,street,Rue du Malambas 57280 Hauconcourt,57303_0070,G,RUE DU MALAMBAS,
311889877,01097,31188987701097,O,2015-02-01,02,2020,9602BA,2022-08-29T09:13:49,false,1,BREUIL HORDAL,,,,HYPERMARCHE E. LECLERC,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2015-02-01,A,BEAUTY SUCCESS,,,,47.75Z,NAFRev2,O,-0.2917197,49.2340881,0.91,poi.supermarket,Hypermarché E. Leclerc (Supermarché) Blainville-sur-Orne,https://osm.org/way/244672570,G,,
312068745,00032,31206874500032,O,2020-09-30,,,,2023-01-27T03:42:37,true,2,,14,,RTE,DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,49.41B,NAFRev2,O,6.185757,49.209748,0.8,housenumber,14 Rue du Malambas 57280 Hauconcourt,57303_0070_00014,G,14 RUE DU MALAMBAS,
312478266,04878,31247826604878,O,2019-08-01,,,,2022-01-28T03:45:42,false,2,,,,RTE,DE MAIZIERES,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.29B,NAFRev2,O,6.169954,49.216955,0.84,street,Route de Maizières 57280 Hauconcourt,57303_0060,G,ROUTE DE MAIZIERES,
312801079,00137,31280107900137,O,2009-03-04,NN,,,2019-06-24T13:17:58,false,2,,,,,LIEUDIT LE PRE LE LOUP,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,47.52B,NAFRev2,N,6.191644,49.220018,0.33,street,Rue du Presbytère 57280 Hauconcourt,57303_0120,G,RUE DU PRESBYTERE,
313089757,00022,31308975700022,O,1994-01-01,NN,,,2010-12-23T19:57:12,false,4,,,,,CENTRE COMMERCIAL LECLERC,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.277105,48.2185122,0.78,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
313444747,00015,31344474700015,O,,,,,,true,1,,111,,,PONT DE LA MOSELLE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.195761,49.223047,0.72,housenumber,111 Rue du Pont de Moselle 57280 Hauconcourt,57303_1b105c_00111,G,111 RUE DU PONT DE MOSELLE,
313447278,00034,31344727800034,O,1986-01-01,,,,2015-03-30T19:26:30,true,4,,,,,ZI DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.5J,NAFRev1,N,,,0,,,,,,
314119504,00640,31411950400640,O,2003-12-16,12,2020,,2022-08-29T09:14:29,false,4,,,,,ZI DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,20.11Z,NAFRev2,O,,,0,,,,,,
314357971,00170,31435797100170,O,2011-01-01,NN,,,2018-09-29T12:14:51,false,2,,20,,RUE,DE LA DARSE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,25.11Z,NAFRev2,O,6.1838,49.209901,0.94,housenumber,20 Rue de la Darse 57280 Hauconcourt,57303_0035_00020,G,20 RUE DE LA DARSE,
315647669,00011,31564766900011,O,,NN,,,,true,1,,2,,RUE,DES JARDINS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,6.192679,49.219226,0.94,housenumber,2 Rue des Jardins 57280 Hauconcourt,57303_0050_00002,G,2 RUE DES JARDINS,
317031326,00034,31703132600034,O,1990-04-01,NN,,,,true,4,,,,,Z I DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
317146736,00036,31714673600036,O,,,,,,true,1,,,,,ZI DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1987-07-04,F,,,,,50.04,NAP,N,,,0,,,,,,
318253119,00040,31825311900040,O,2004-06-01,NN,,,2022-06-13T09:59:51,false,5,,12,,RUE,DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,LOMATER LORRAINE NORD,43.99E,NAFRev2,O,6.185917,49.21073,0.95,housenumber,12 Rue du Malambas 57280 Hauconcourt,57303_0070_00012,G,12 RUE DU MALAMBAS,
318274461,00017,31827446100017,O,,NN,,,,true,1,,32,,,GRAND RUE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.191278,49.219289,0.95,housenumber,32 Grand’Rue 57280 Hauconcourt,57303_0140_00032,G,32 GRAND RUE,
319493805,00026,31949380500026,O,1991-04-18,,,,,false,3,,52,,,ZAC DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,71.3G,NAF1993,,6.185917,49.21073,0.71,street,Rue du Malambas 57280 Hauconcourt,57303_0070,G,RUE DU MALAMBAS,
319887097,00016,31988709700016,O,,NN,,,,true,1,,34,,,GRAND RUE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,69.12,NAP,N,6.191413,49.219259,0.95,housenumber,34 Grand’Rue 57280 Hauconcourt,57303_0140_00034,G,34 GRAND RUE,
320568090,00015,32056809000015,O,1980-11-28,NN,,,2010-04-18T03:56:05,false,8,,,,,Z I  DE TALANGE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
320687932,00014,32068793200014,O,,NN,,,,true,1,,,,,,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
321601080,00062,32160108000062,O,2001-01-01,NN,,,2006-12-15T00:21:01,false,3,GROUPE CVDH,,,LOT,DE LA CROIX,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,6.194224,49.218843,0.43,street,Rue de la Corvee 57280 Hauconcourt,57303_0030,G,RUE DE LA CORVEE,
321933756,00132,32193375600132,O,1999-01-01,NN,,,2012-05-05T01:35:29,false,4,,,,,CENTRE COMMERCIAL LECLERC,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2010-05-23,F,OPTISSIMO,,,,47.78A,NAFRev2,O,3.277105,48.2185122,0.78,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
323376814,01616,32337681401616,O,1991-10-01,NN,,,,false,4,LOTISSEMENT D ACTIVITES,,,,,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.5J,NAFRev1,O,6.179243,49.222075,0.48,locality,Carrefour d’Activites 57280 Hauconcourt,57303_B151,D,CARREFOUR D ACTIVITES,
323590620,00148,32359062000148,O,2005-09-07,03,2020,,2022-08-29T09:18:00,true,3,,,,LD,LES CERISIERS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2014-06-27,A,WEIGERDING,,,,46.47Z,NAFRev2,O,3.1205345,44.1670835,0.9,poi.camp_site,Camping Les Cerisiers Compeyre,https://osm.org/way/172695156,G,,
324418110,00478,32441811000478,O,2014-07-07,01,2020,,2022-08-29T09:18:23,false,2,ECOLE DU PARC,,,RUE,DES PRES,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2020-12-31,F,ACCUEIL PERISCOLAIRE ADPEP 57,,,,88.91A,NAFRev2,O,6.187562,49.217596,0.95,street,Rue des Pres 57280 Hauconcourt,57303_0100,G,RUE DES PRES,
324588607,00022,32458860700022,O,1983-07-09,NN,,,2008-12-16T20:00:18,true,6,,3,,RUE,DE LA CORVEE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.20A,NAFRev2,N,6.194481,49.2187,0.94,housenumber,3 Rue de la Corvee 57280 Hauconcourt,57303_0030_00003,G,3 RUE DE LA CORVEE,
324868520,00028,32486852000028,O,1990-09-15,,,,,true,4,,3,,,GRAND RUE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,6.188083,49.218719,0.95,housenumber,3 Grand’Rue 57280 Hauconcourt,57303_0140_00003,G,3 GRAND RUE,
325729929,00027,32572992900027,O,,NN,,,,true,1,,,,,COMPLEXE INFORMATIQUE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
325885572,00074,32588557200074,O,1996-12-25,,,,,false,1,,,,,,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
326017316,00083,32601731600083,O,1992-10-30,NN,,,,false,4,GALERIE COMMERC LECLERC,,,RTE,DE MAIZIERES,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1997-04-06,F,ACQUA BLU,,,,52.4C,NAF1993,O,6.169954,49.216955,0.84,street,Route de Maizières 57280 Hauconcourt,57303_0060,G,ROUTE DE MAIZIERES,
326616133,00012,32661613300012,O,1983-01-01,NN,,,,true,1,,,,,ZI DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.02,NAP,N,,,0,,,,,,
326650819,00039,32665081900039,O,,,,,,true,1,,,,,ZI DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,57.11,NAP,N,,,0,,,,,,
326802592,00047,32680259200047,O,1999-08-01,NN,,,2006-11-25T10:03:16,false,4,ZI DU MALAMBAS,,,,,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.8C,NAFRev1,O,,,0,,,,,,
327448015,00013,32744801500013,O,1983-06-05,00,2020,,2022-08-29T09:19:49,true,6,,,,,ZONE DU BREUIL,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,68.20B,NAFRev2,O,6.180613,49.223119,0.33,locality,Zone Industrielle Nord 57280 Hauconcourt,57303_B140,G,ZONE INDUSTRIELLE NORD,
327448015,00021,32744801500021,O,2008-03-03,,,,2021-04-21T10:09:32,false,1,AUTOROUTE A 31,,,,BREUIL HORDAL,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,47.75Z,NAFRev2,N,,,0,,,,,,
327612206,00034,32761220600034,O,2020-09-30,,,,2021-09-14T10:08:52,true,1,,14,,RUE,MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,66.30Z,NAFRev2,N,6.185757,49.209748,0.88,housenumber,14 Rue du Malambas 57280 Hauconcourt,57303_0070_00014,G,14 RUE DU MALAMBAS,
327972584,00012,32797258400012,O,,NN,,,,true,1,,2,A,,GRAND RUE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,69.11,NAP,N,6.186227,49.218422,0.95,housenumber,2a Grand’Rue 57280 Hauconcourt,57303_0140_00002_a,G,2A GRAND RUE,
328195169,00268,32819516900268,O,1992-01-01,NN,,,2019-02-25T20:41:51,false,3,,,,,AUTOROUTE A 31,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1995-03-31,F,NOVOTEL,,,,55.1A,NAF1993,,6.194374,49.218432,0.33,street,Route de l’Ancienne Raffinerie 57280 Hauconcourt,57303_0022,G,ROUTE DE L ANCIENNE RAFFINERIE,
328368568,00023,32836856800023,O,1991-12-26,NN,,,,false,2,,,,,BREUIL HORDAL,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328387220,00028,32838722000028,O,1991-04-10,NN,,,2011-08-08T13:25:45,true,4,,,,,ZI MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328483789,00017,32848378900017,O,,NN,,,,true,1,,42,,RUE,GRAND RUE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,69.12,NAP,N,6.192132,49.219486,0.83,housenumber,42 Grand’Rue 57280 Hauconcourt,57303_0140_00042,G,42 GRAND RUE,
329106553,00012,32910655300012,O,,,,,,true,1,,,,,LOTISSEMENT MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,50.04,NAP,N,6.185917,49.21073,0.44,street,Rue du Malambas 57280 Hauconcourt,57303_0070,G,RUE DU MALAMBAS,
329187157,00071,32918715700071,O,1996-03-27,NN,,,2007-05-19T09:30:27,false,4,,,,,ZI DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2005-05-18,F,LASER TECHNIQUES,,,,28.4B,NAFRev1,O,,,0,,,,,,
329343941,00053,32934394100053,O,1987-11-01,NN,,,,false,4,CENTRE COMMERCIAL LECLERC,,,,LIEUDIT BREUIL HORDAL,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1998-12-31,F,CORDONNERIE CLES MINUTE,,,,52.7A,NAF1993,O,,,0,,,,,,
329379705,00042,32937970500042,O,1997-05-01,NN,,,2014-01-07T14:25:09,false,4,,,,,ZI DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.12Z,NAFRev2,N,,,0,,,,,,
329497556,00038,32949755600038,O,1991-04-01,NN,,,,true,4,,42,,,GRAND'RUE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,6.192132,49.219486,0.95,housenumber,42 Grand’Rue 57280 Hauconcourt,57303_0140_00042,G,42 GRAND RUE,
329969786,00055,32996978600055,O,2003-09-09,NN,,,2014-04-08T08:53:11,false,4,MAGAZIN LEROY MERLIN,,,,ZI DE HAUCONCOURT,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2013-05-31,F,LA CROISSANTERIE,,,,56.10C,NAFRev2,O,6.180613,49.223119,0.63,locality,Zone Industrielle Nord 57280 Hauconcourt,57303_B140,G,ZONE INDUSTRIELLE NORD,
329980916,00038,32998091600038,O,1989-10-01,NN,,,,false,4,,53,,,Z I DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6H,NAF1993,O,,,0,,,,,,
330166166,00018,33016616600018,O,,,,,,true,1,,,,,ZI DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,55.70,NAP,N,,,0,,,,,,
330266198,00028,33026619800028,O,,NN,,,,true,1,,,,,ZI DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
330267691,01110,33026769101110,O,2005-05-07,NN,,,2014-06-14T02:18:38,false,3,,,,,ZI TALANGE HAUCONCOURT,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2012-01-31,F,CHAUSSEA,,,,47.72A,NAFRev2,O,6.180613,49.223119,0.51,locality,Zone Industrielle Nord 57280 Hauconcourt,57303_B140,G,ZONE INDUSTRIELLE NORD,
330541285,00020,33054128500020,O,,NN,,,,true,1,,,,,LOTISSEMENT DU MALEMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,21.06,NAP,N,6.185917,49.21073,0.41,street,Rue du Malambas 57280 Hauconcourt,57303_0070,G,RUE DU MALAMBAS,
330763087,00021,33076308700021,O,1986-01-01,NN,,,2008-11-07T00:49:18,false,4,POLE INDUSTRIEL MALAMBAS,70,,RTE,DE L'ANCIENNE RAFFINERIE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,60.2P,NAFRev1,O,6.194374,49.218432,0.8,street,Route de l’Ancienne Raffinerie 57280 Hauconcourt,57303_0022,G,ROUTE DE L ANCIENNE RAFFINERIE,
330763087,00039,33076308700039,O,2004-10-14,NN,,2041ZZ,2015-05-26T14:46:10,true,4,,,,,ZI NORD,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,6.180613,49.223119,0.57,locality,Zone Industrielle Nord 57280 Hauconcourt,57303_B140,G,ZONE INDUSTRIELLE NORD,
330825290,00019,33082529000019,O,,NN,,,,true,1,,,,,ZI MALANBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
330983594,00012,33098359400012,O,,,,,,true,1,,,,,ZI DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,21.02,NAP,N,,,0,,,,,,
331119933,00017,33111993300017,O,,NN,,,,true,1,,,,,ECART AMELANGE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,57.10,NAP,N,6.189858,49.218177,0.63,street,Rue d’Amelange 57280 Hauconcourt,57303_0020,G,RUE D AMELANGE,
331376756,00010,33137675600010,O,,NN,,,,true,1,,,,,LOTISSEMENT DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,6.185917,49.21073,0.52,street,Rue du Malambas 57280 Hauconcourt,57303_0070,G,RUE DU MALAMBAS,
331565366,00019,33156536600019,O,,NN,,,,true,1,,,,,LOTISSEMENT MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,,F,,,,,79.05,NAP,N,6.185917,49.21073,0.44,street,Rue du Malambas 57280 Hauconcourt,57303_0070,G,RUE DU MALAMBAS,
332107713,00015,33210771300015,O,1985-03-01,NN,,,,true,1,,,,,,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,34.2A,NAF1993,O,,,0,,,,,,
332148642,00017,33214864200017,O,1985-04-01,,,,2008-11-07T00:51:12,false,2,,,,,Z I  DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,,,,,,0,,,,,,
332375500,00011,33237550000011,O,1985-04-29,NN,,,2006-10-27T02:19:59,false,3,,,,,ZI MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,51.1C,NAFRev1,N,,,0,,,,,,
332554955,00051,33255495500051,O,2007-04-19,NN,,,2019-06-24T13:26:53,false,3,POLE INDUSTRIEL DU MALAMBAS,,,RUE,DE LA DARSE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,6.18378,49.20964,0.94,street,Rue de la Darse 57280 Hauconcourt,57303_0035,G,RUE DE LA DARSE,
332711027,00018,33271102700018,O,,NN,,,,true,1,,,,,ZI DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,40.31,NAP,N,,,0,,,,,,
332977917,00027,33297791700027,O,1994-06-23,NN,,,2014-11-20T10:04:09,false,5,LOT SUD MALAMBAS,,,,,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,70.10Z,NAFRev2,N,6.185917,49.21073,0.52,street,Rue du Malambas 57280 Hauconcourt,57303_0070,D,RUE DU MALAMBAS,
333074839,00015,33307483900015,O,1985-05-13,NN,,,2008-04-05T00:35:31,true,3,,,,RTE,DE LA RAFFINERIE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.194374,49.218432,0.72,street,Route de l’Ancienne Raffinerie 57280 Hauconcourt,57303_0022,G,ROUTE DE L ANCIENNE RAFFINERIE,
333261006,00022,33326100600022,O,1994-07-01,NN,,,2014-07-08T00:38:39,false,4,,24,,,GRAND RUE,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.22B,NAFRev2,O,6.190422,49.219395,0.95,housenumber,24 Grand’Rue 57280 Hauconcourt,57303_0140_00024,G,24 GRAND RUE,
333634061,00787,33363406100787,O,2020-06-24,02,2020,,2022-08-29T09:23:18,false,1,PARC SAULES,,,,ZAC IND DE TALANGE HAUCONCOURT,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2020-06-24,A,MISE AU GREEN,,,,46.41Z,NAFRev2,O,6.195442,49.216432,0.53,street,Pole Ind du Malambas 57280 Hauconcourt,57303_B138,G,POLE IND DU MALAMBAS,
334272127,00013,33427212700013,O,1985-11-01,NN,,,2020-08-25T10:36:39,true,5,,4,,,ZAC DU MALAMBAS,57280,HAUCONCOURT,,,57303,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,41.20B,NAFRev2,N,6.185917,49.21073,0.71,street,Rue du Malambas 57280 Hauconcourt,57303_0070,G,RUE DU MALAMBAS,