siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201664,00018,21720166400018,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,4,,1,,RUE,MARIE BIGNON,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.078821,48.019539,0.94,housenumber,1 Rue Marie Bignon 72540 Longnes,72166_0030_00001,G,1 RUE MARIE BIGNON,
217201664,00026,21720166400026,O,1983-12-21,01,2020,,2022-08-29T09:08:42,false,5,,1,B,RUE,MARIE BIGNON,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.07856,48.019458,0.85,housenumber,1bis Rue Marie Bignon 72540 Longnes,72166_0030_00001_bis,G,1BIS RUE MARIE BIGNON,
217201664,00034,21720166400034,O,1997-01-01,NN,,,2021-02-23T10:33:17,false,5,MAIRIE,1,,RUE,MARIE BIGNON,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2012-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.078821,48.019539,0.94,housenumber,1 Rue Marie Bignon 72540 Longnes,72166_0030_00001,G,1 RUE MARIE BIGNON,
217201664,00042,21720166400042,O,2001-01-01,NN,,,2013-05-16T16:30:05,false,4,MAIRIE,1,,RUE,MARIE BIGNON,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.078821,48.019539,0.94,housenumber,1 Rue Marie Bignon 72540 Longnes,72166_0030_00001,G,1 RUE MARIE BIGNON,
267201556,00011,26720155600011,O,1992-11-09,NN,,,2018-05-17T16:23:26,true,5,MAIRIE,1,,RUE,MARIE BIGNON,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.078821,48.019539,0.94,housenumber,1 Rue Marie Bignon 72540 Longnes,72166_0030_00001,G,1 RUE MARIE BIGNON,
297200404,00012,29720040400012,O,,NN,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,70.1C,NAF1993,N,-0.086824,48.02398,0.37,locality,Le Petit Villee 72540 Longnes,72166_B232,G,LE PETIT VILLEE,
301068516,00014,30106851600014,O,1974-01-01,NN,,,2009-06-27T03:35:27,true,4,,,,RTE,DE LAVAL,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4D,NAFRev1,O,-0.08146,48.020893,0.79,street,Route de Laval 72540 Longnes,72166_0025,G,ROUTE DE LAVAL,
307645523,00027,30764552300027,O,,,,,,true,1,,,,,BOURG,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312018401,00017,31201840100017,O,,,,,,true,1,,,,,LE BOURG,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.074832,48.013256,0.31,locality,Le Champ du Fresne 72540 Longnes,72166_B069,G,LE CHAMP DU FRESNE,
313252280,00018,31325228000018,O,1964-01-01,NN,,,,true,1,,,,RTE,NATIONALE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,-0.08018,48.021075,0.8,street,Route Nationale 157 72540 Longnes,72166_fd8810,G,ROUTE NATIONALE 157,
313370041,00029,31337004100029,O,1992-10-15,NN,,,2019-01-14T21:41:11,true,6,ZA,,,ALL,DE LA BODERIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,68.20B,NAFRev2,N,-0.082885,48.02194,0.84,street,Allée de la Boderie 72540 Longnes,72166_0010,G,ALLEE DE LA BODERIE,
319423794,00027,31942379400027,O,,,,,,true,1,,,,LD,LA GRANDE GROIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.06,NAP,N,-0.069591,48.031555,0.93,locality,La Grande Groie 72540 Longnes,72166_B162,G,LA GRANDE GROIE,
324608447,00037,32460844700037,O,2008-01-02,,,,2009-02-22T05:54:15,true,2,,,,,LE CLOS PIHAULT,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
326222429,00036,32622242900036,O,2000-06-01,NN,,,,true,1,,,,,BOURG,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326476520,00019,32647652000019,O,,,,,,true,1,,,,,LE BOURG,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.074832,48.013256,0.31,locality,Le Champ du Fresne 72540 Longnes,72166_B069,G,LE CHAMP DU FRESNE,
327795308,00011,32779530800011,O,,NN,,,,true,1,,,,,LE BOURG,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,-0.074832,48.013256,0.31,locality,Le Champ du Fresne 72540 Longnes,72166_B069,G,LE CHAMP DU FRESNE,
330584350,00046,33058435000046,O,2002-07-01,NN,,,2008-05-09T07:40:49,false,4,,10,,RUE,DES BURETIERS,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,47.11B,NAFRev2,N,-0.079178,48.020162,0.94,housenumber,10 Rue des Buretiers 72540 Longnes,72166_0008_00010,G,10 RUE DES BURETIERS,
331248260,00019,33124826000019,O,1962-01-01,NN,,,2017-02-24T03:19:05,true,4,,,,LD,LA BROSSE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20B,NAFRev2,N,-0.08265,48.017479,0.55,street,Chemin de la Basse Chantellière 72540 Longnes,72166_0005,G,CHEMIN DE LA BASSE CHANTELLIERE,
331266643,00054,33126664300054,O,1993-05-27,NN,,,2015-05-21T14:53:42,false,4,,,,,LE BOURG,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,-0.074832,48.013256,0.31,locality,Le Champ du Fresne 72540 Longnes,72166_B069,G,LE CHAMP DU FRESNE,
334028503,00020,33402850300020,O,2014-12-01,,,,2022-11-04T04:00:56,true,2,,1,,PL,EUGENE ALLAIN,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.11Z,NAFRev2,N,-0.07942,48.020084,0.74,housenumber,1 Place Eugène Alain 72540 Longnes,72166_0013_00001,G,1 PLACE EUGENE ALAIN,
339136582,00014,33913658200014,O,1986-10-01,NN,,,,true,4,,,,,L 'HECHERETTE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
339571671,00017,33957167100017,O,1986-10-14,NN,,,2008-01-04T21:31:57,true,3,,,,,L AITRE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8699579,48.860719,0.89,poi.track,Chemin de l'Aitre Beynes,https://osm.org/way/57099642,G,,
347558058,00017,34755805800017,O,1988-06-01,NN,,,,true,1,,,,,LE BOURG,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.1B,NAF1993,N,-0.074832,48.013256,0.31,locality,Le Champ du Fresne 72540 Longnes,72166_B069,G,LE CHAMP DU FRESNE,
348035726,00010,34803572600010,O,1988-10-03,,,2014ZA,2015-03-17T00:28:03,false,4,,,,,BOURG,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,51.5L,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348035726,00028,34803572600028,O,1993-09-01,NN,,,2019-09-20T11:34:31,true,5,,,,,ZONE ARTISANALE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,46.75Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
348344086,00015,34834408600015,O,,NN,,,,true,1,,,,,LA COUR,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1A,NAF1993,N,-0.07768,48.019995,0.9,street,Lotissement la Cour des Pommiers 72540 Longnes,72166_A020,G,LOTISSEMENT LA COUR DES POMMIERS,
350151411,00013,35015141100013,O,,,,,,true,1,,,,,BOURG,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351444328,00014,35144432800014,O,1989-07-19,NN,,,2019-07-17T03:56:43,true,3,,,,RTE,NATIONALE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.08018,48.021075,0.8,street,Route Nationale 157 72540 Longnes,72166_fd8810,G,ROUTE NATIONALE 157,
352511455,00011,35251145500011,O,1989-12-01,NN,,,2013-04-17T10:36:31,false,4,LE BOURG,,,RTE,DE LAVAL,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.79Z,NAFRev2,N,-0.08146,48.020893,0.79,street,Route de Laval 72540 Longnes,72166_0025,G,ROUTE DE LAVAL,
352511455,00029,35251145500029,O,1999-06-29,,,,2021-02-23T11:04:57,false,1,,,,,LE PERRON,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1999-06-29,A,,,,,55.20Z,NAFRev2,N,-0.086824,48.02398,0.46,locality,Le Petit Villee 72540 Longnes,72166_B232,G,LE PETIT VILLEE,
352511455,00037,35251145500037,O,2010-07-01,,,,2013-04-17T10:36:31,true,2,LE PERRON,,,RUE,LE PERRON - RUE DE LA CHAPRONIER,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.79Z,NAFRev2,N,-0.082376,48.018404,0.67,street,Rue de la Chapronière 72540 Longnes,72166_0011,G,RUE DE LA CHAPRONIERE,
379565591,00011,37956559100011,O,,NN,,,,true,1,,,,,LA BODERIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0E,NAF1993,N,-0.082264,48.021411,0.93,street,La Boderie 72540 Longnes,72166_kzwybe,G,LA BODERIE,
383332392,00026,38333239200026,O,1992-10-31,NN,,,,false,4,L'ENCLOS,,,RUE,DE LA MAIRIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,-0.080901,48.021937,0.67,street,Rue de la Boderie 72540 Longnes,72166_0009,G,RUE DE LA BODERIE,
384674859,00010,38467485900010,O,1992-04-03,NN,,,,true,1,,,,,LA GARROTIERE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.5Z,NAF1993,N,-0.082376,48.018404,0.42,street,Rue de la Chapronière 72540 Longnes,72166_0011,G,RUE DE LA CHAPRONIERE,
384760047,00017,38476004700017,O,1992-01-01,NN,,,2006-10-28T01:08:44,false,3,,,,,LE FRESNE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.3Z,NAFRev1,N,-0.074832,48.013256,0.82,locality,Le Champ du Fresne 72540 Longnes,72166_B069,G,LE CHAMP DU FRESNE,
389044165,00014,38904416500014,O,1992-12-02,NN,,,2019-08-29T08:06:19,true,4,,,,,ZA DE LA BODERIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,68.20B,NAFRev2,N,-0.080901,48.021937,0.77,street,Rue de la Boderie 72540 Longnes,72166_0009,G,RUE DE LA BODERIE,
391151404,00012,39115140400012,O,,NN,,,2020-07-08T03:58:34,true,1,,,,,LA GRANDE GROIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,92.3H,NAF1993,O,-0.069591,48.031555,0.93,locality,La Grande Groie 72540 Longnes,72166_B162,G,LA GRANDE GROIE,
391701190,00012,39170119000012,O,1993-07-01,NN,,,2008-03-13T13:09:40,false,4,,1,,PL,EUGENE ALLAIN,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,70.10Z,NAFRev2,N,-0.07942,48.020084,0.74,housenumber,1 Place Eugène Alain 72540 Longnes,72166_0013_00001,G,1 PLACE EUGENE ALAIN,
391701190,00020,39170119000020,O,1993-07-01,NN,,,2011-04-23T08:10:39,false,5,,1,,,BOURG,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,49.41B,NAFRev2,O,-0.080295,48.022029,0.34,housenumber,1 Rue de la Boderie 72540 Longnes,72166_0009_00001,G,1 RUE DE LA BODERIE,
391701190,00038,39170119000038,O,2008-02-19,,,,2010-11-10T10:34:43,true,2,,3,,RUE,ALTHEAS,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,70.10Z,NAFRev2,N,-0.07997,48.019314,0.87,housenumber,3 Rue des Althéas 72540 Longnes,72166_0001_00003,G,3 RUE DES ALTHEAS,
391862257,00022,39186225700022,O,1999-08-01,NN,,,2022-01-08T03:39:40,true,7,LE DUCHET,16,,RUE,DU CHATELET,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32B,NAFRev2,N,-0.079473,48.022784,0.94,housenumber,16 Rue du Chatelet 72540 Longnes,72166_0012_00016,G,16 RUE DU CHATELET,
394337679,00010,39433767900010,O,1993-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,01.3Z,NAF1993,N,-0.08265,48.017479,0.34,street,Chemin de la Basse Chantellière 72540 Longnes,72166_0005,G,CHEMIN DE LA BASSE CHANTELLIERE,
400259974,00014,40025997400014,O,1995-01-01,01,2020,,2023-07-01T11:45:47,true,3,,,,,L'AITRE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8699579,48.860719,0.89,poi.track,Chemin de l'Aitre Beynes,https://osm.org/way/57099642,G,,
403925928,00018,40392592800018,O,1996-02-20,NN,,,2019-08-29T08:53:49,true,4,,,,,ZA DE LA BARRE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404960858,00060,40496085800060,O,2013-03-01,00,2020,,2022-08-29T09:25:07,true,3,,,,LD,GRAND GAUCHER,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2017-04-15,A,MOLOSSES LAND,,,,96.09Z,NAFRev2,N,-0.09432,48.014757,0.92,locality,Le Grand Gaucher 72540 Longnes,72166_B153,G,LE GRAND GAUCHER,
409973864,00021,40997386400021,O,2008-10-01,,,,2012-05-16T14:22:54,true,2,,,,,LE CHENE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.074832,48.013256,0.61,locality,Le Champ du Fresne 72540 Longnes,72166_B069,G,LE CHAMP DU FRESNE,
411198229,00022,41119822900022,O,2006-03-20,,,,2008-01-30T11:18:10,true,2,,,,,LE CLOS PIHAULT,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
412003436,00018,41200343600018,O,1997-03-04,,,,2023-01-05T13:00:18,true,1,,,,,LA GRANDE GROIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1998-01-17,F,,,,,92.3H,NAF1993,N,-0.069591,48.031555,0.93,locality,La Grande Groie 72540 Longnes,72166_B162,G,LA GRANDE GROIE,
412269649,00015,41226964900015,O,1997-04-20,NN,,,2008-11-08T01:26:50,true,4,,,,,ZA LA BARRE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
413339938,00016,41333993800016,O,1982-12-31,NN,,,2008-01-04T22:32:07,true,4,,,,,LE BAS CHAMPSORT,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.067931,48.024209,0.58,locality,Bas Chansort 72540 Longnes,72166_B014,G,BAS CHANSORT,
413339946,00019,41333994600019,O,1988-12-31,NN,,,2008-01-04T22:32:07,true,3,,,,,BAS CHANSORT,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.067931,48.024209,0.93,locality,Bas Chansort 72540 Longnes,72166_B014,G,BAS CHANSORT,
420841074,00016,42084107400016,O,1998-10-12,NN,,,,true,1,,,,,ZA LA BARRE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
423378603,00025,42337860300025,O,2016-03-01,NN,,,2020-08-25T10:14:23,false,2,,10,,RUE,DES BURETIERS,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2018-07-31,F,LE MENHIR,,,,56.10A,NAFRev2,O,-0.079178,48.020162,0.94,housenumber,10 Rue des Buretiers 72540 Longnes,72166_0008_00010,G,10 RUE DES BURETIERS,
423436161,00016,42343616100016,O,1999-06-01,,,,,true,1,,,,,BOURG,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
423652627,00013,42365262700013,O,1999-07-01,NN,,,2008-11-08T01:44:16,true,4,,,,RTE,NATIONALE 157,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,-0.08018,48.021075,0.84,street,Route Nationale 157 72540 Longnes,72166_fd8810,G,ROUTE NATIONALE 157,
427777529,00012,42777752900012,O,1969-01-01,NN,,,2006-10-31T00:33:04,true,3,,,,,LE PETIT GAUCHET,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.3Z,NAFRev1,N,-0.086824,48.02398,0.5,locality,Le Petit Villee 72540 Longnes,72166_B232,G,LE PETIT VILLEE,
432136158,00016,43213615800016,O,2000-07-05,NN,,,,true,1,,,,,LE HECHERETTE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.3E,NAF1993,N,-0.09432,48.014757,0.34,locality,Le Grand Gaucher 72540 Longnes,72166_B153,G,LE GRAND GAUCHER,
432616282,00013,43261628200013,O,2000-08-10,NN,,,2016-08-25T17:00:35,true,4,,,,,LA GARROTIERE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,,68.20B,NAFRev2,N,-0.082376,48.018404,0.42,street,Rue de la Chapronière 72540 Longnes,72166_0011,G,RUE DE LA CHAPRONIERE,
433327616,00010,43332761600010,O,2000-10-28,NN,,,2008-04-26T15:34:11,true,4,,,,,LA GRANDE GROIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,55.4C,NAFRev1,N,-0.069591,48.031555,0.93,locality,La Grande Groie 72540 Longnes,72166_B162,G,LA GRANDE GROIE,
435085030,00029,43508503000029,O,2012-07-01,NN,,4520AB,2019-06-24T13:15:40,false,4,,,,,LA PATURE - RD 357,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2017-09-18,F,LONGNES AUTOMOBILES,,,,45.20A,NAFRev2,N,,,0,,,,,,
444249452,00012,44424945200012,O,2002-08-07,NN,,,2009-07-29T14:46:15,true,5,,24,,RUE,DES BUVETIERS,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,90.01Z,NAFRev2,N,-0.078777,48.018986,0.82,housenumber,24 Rue des Buretiers 72540 Longnes,72166_0008_00024,G,24 RUE DES BURETIERS,
448430900,00010,44843090000010,O,2003-04-01,NN,,4399CZ,2020-09-05T03:51:43,true,4,,2,,ALL,DE LA BODERIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,43.99C,NAFRev2,O,-0.082479,48.021524,0.85,housenumber,2 Allée de la Boderie 72540 Longnes,72166_0010_00002,G,2 ALLEE DE LA BODERIE,
448556126,00028,44855612600028,O,2004-05-01,NN,,,2010-12-16T15:22:25,true,4,,,,,LE CHATELET,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,66.19A,NAFRev2,N,-0.079451,48.022176,0.7,street,Rue du Chatelet 72540 Longnes,72166_0012,G,RUE DU CHATELET,
449072230,00047,44907223000047,O,2005-12-31,,,,2021-02-23T13:31:05,true,1,,,,,ZONE ARTISANALE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,70.10Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
453600330,00014,45360033000014,O,2004-04-16,01,2020,,2023-04-01T13:40:36,true,4,,,,,LE BAS CHANSORT,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.067931,48.024209,0.78,locality,Bas Chansort 72540 Longnes,72166_B014,G,BAS CHANSORT,
477606842,00011,47760684200011,O,2004-06-01,NN,,,2013-03-05T09:42:10,true,4,,,,RTE,N 157,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,-0.08018,48.021075,0.56,street,Route Nationale 157 72540 Longnes,72166_fd8810,G,ROUTE NATIONALE 157,
477653919,00019,47765391900019,O,2004-07-01,NN,,,2014-07-08T02:52:35,true,5,,,,RTE,N 157,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,-0.08018,48.021075,0.56,street,Route Nationale 157 72540 Longnes,72166_fd8810,G,ROUTE NATIONALE 157,
480808153,00013,48080815300013,O,2005-02-07,NN,,,2014-07-08T03:00:17,true,3,,,,,ZA LA BARRE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
481639680,00026,48163968000026,O,2008-01-08,,,,2021-02-23T13:45:24,true,1,,2,,RUE,DES TANSORTS,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,47.89Z,NAFRev2,N,-0.079367,48.019601,0.94,housenumber,2 Rue des Tansorts 72540 Longnes,72166_0045_00002,G,2 RUE DES TANSORTS,
492181441,00022,49218144100022,O,2022-09-05,,,,2022-11-29T13:40:35,true,1,,,,,LES PIECES,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,94.99Z,NAFRev2,N,4.7672988,46.7855409,0.88,poi.industrial,Zone Artisanale les Pièces Bourgeoises (Zone industrielle) Givry,https://osm.org/way/202551932,G,,
494770183,00015,49477018300015,O,2007-03-15,,,,2008-01-05T05:18:37,true,2,,,,,LE GRAND GAUCHER,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.09432,48.014757,0.93,locality,Le Grand Gaucher 72540 Longnes,72166_B153,G,LE GRAND GAUCHER,
495372625,00014,49537262500014,O,2007-03-28,NN,,,2013-01-17T05:05:14,true,7,,,,LD,LA GRANDE GROIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,68.20B,NAFRev2,N,-0.069591,48.031555,0.93,locality,La Grande Groie 72540 Longnes,72166_B162,G,LA GRANDE GROIE,
495396251,00029,49539625100029,O,2007-09-01,,,,2021-11-17T09:58:20,true,2,,,,,LA GRANDE GROIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.069591,48.031555,0.93,locality,La Grande Groie 72540 Longnes,72166_B162,G,LA GRANDE GROIE,
499145696,00013,49914569600013,O,2007-07-02,,,,2008-04-11T10:51:51,true,3,,4,,CRS,DES POMMIERS,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.31Z,NAFRev2,N,-0.077535,48.020178,0.73,housenumber,4 Rue des Pommiers 72540 Longnes,72166_6frulq_00004,G,4 RUE DES POMMIERS,
503808503,00034,50380850300034,O,2015-03-23,,,,2017-09-14T17:31:03,false,2,,,,,LA BELLE GROIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.31Z,NAFRev2,N,-0.069591,48.031555,0.56,locality,La Grande Groie 72540 Longnes,72166_B162,G,LA GRANDE GROIE,
504078387,00017,50407838700017,O,2008-05-01,,,,2016-03-25T09:55:28,true,1,,10,,RUE,DES BURETIERS,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,47.11B,NAFRev2,N,-0.079178,48.020162,0.94,housenumber,10 Rue des Buretiers 72540 Longnes,72166_0008_00010,G,10 RUE DES BURETIERS,
504107384,00019,50410738400019,O,2008-03-27,NN,,,2013-05-18T02:46:56,true,2,,24,,RUE,DES BURETIERS,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,94.99Z,NAFRev2,O,-0.078777,48.018986,0.94,housenumber,24 Rue des Buretiers 72540 Longnes,72166_0008_00024,G,24 RUE DES BURETIERS,
509277513,00016,50927751300016,O,2008-12-12,NN,,,2011-04-23T17:41:50,true,2,,,,,LA GRANDE GROIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2009-03-29,F,L'ORIGINAL,,,,56.30Z,NAFRev2,O,-0.069591,48.031555,0.93,locality,La Grande Groie 72540 Longnes,72166_B162,G,LA GRANDE GROIE,
509572582,00013,50957258200013,O,2008-12-10,,,,2008-12-23T05:48:32,true,1,,20,,RUE,DES BURETIERS,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,68.20B,NAFRev2,N,-0.078925,48.019667,0.94,housenumber,20 Rue des Buretiers 72540 Longnes,72166_0008_00020,G,20 RUE DES BURETIERS,
509841490,00014,50984149000014,O,2008-11-01,NN,,,2013-05-18T03:17:11,false,2,,3,,RUE,DE LA BODERIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,43.91A,NAFRev2,O,-0.080548,48.021956,0.94,housenumber,3 Rue de la Boderie 72540 Longnes,72166_0009_00003,G,3 RUE DE LA BODERIE,
511925257,00012,51192525700012,O,2002-03-13,,,,2009-04-20T13:23:53,true,1,CHEZ MR GERARD BOUVET,,,,LA TOUZERIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2002-03-13,A,,,,,94.99Z,NAFRev2,N,-0.082264,48.021411,0.47,street,La Boderie 72540 Longnes,72166_kzwybe,G,LA BODERIE,
512778549,00018,51277854900018,P,2009-05-01,NN,,,2020-05-14T07:16:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LONGNES,,[ND],72166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-01,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,O,,,0,,,,,,
518883574,00015,51888357400015,O,2010-01-01,,,,2015-02-25T16:49:41,false,2,ROUTE DE MONTFAUCON,24,,RUE,DES BURETIERS,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,74.10Z,NAFRev2,N,-0.078777,48.018986,0.94,housenumber,24 Rue des Buretiers 72540 Longnes,72166_0008_00024,G,24 RUE DES BURETIERS,
527796296,00012,52779629600012,O,2010-09-25,NN,,,2015-05-14T08:41:42,true,2,,,,LD,LA GRANDE GROIE,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2012-11-27,A,SEVEN-TWO,,,SARL SEVEN-TWO,56.30Z,NAFRev2,N,-0.069591,48.031555,0.93,locality,La Grande Groie 72540 Longnes,72166_B162,G,LA GRANDE GROIE,
528581424,00017,52858142400017,O,2010-11-20,,,9602AB,2023-03-23T03:37:02,true,2,,3,,RTE,DE LAVAL,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,96.02A,NAFRev2,N,-0.08146,48.020893,0.68,street,Route de Laval 72540 Longnes,72166_0025,G,ROUTE DE LAVAL,
529983009,00018,52998300900018,O,2011-02-01,,,,2013-07-23T03:27:11,true,2,,4,,RUE,DES CYTISES,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,33.20A,NAFRev2,N,-0.08134,48.019439,0.94,housenumber,4 Rue des Cytises 72540 Longnes,72166_0014_00004,G,4 RUE DES CYTISES,
537422651,00019,53742265100019,O,2011-11-01,,,,2011-10-24T09:51:39,true,1,,,,,MIRECON,72540,LONGNES,,,72166,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,