siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095420014,00052,09542001400052,O,2004-10-01,,,,2008-01-04T18:11:16,false,3,,,,,,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07B,NAFRev2,N,,,0,,,,,,
215705096,00018,21570509600018,O,1983-03-01,NN,,,2014-08-21T15:16:24,false,5,,23,B,RUE,GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2012-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.029903,48.670788,0.82,housenumber,23 bis Rue du General de Gaulle 57790 Nitting,57509_0063_00023_bis,G,23 BIS RUE DU GENERAL DE GAULLE,
215705096,00026,21570509600026,O,1983-12-21,01,2017,,2019-06-24T13:11:12,false,3,,40,,RUE,ABBE J COLSON,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.030781,48.671972,0.85,housenumber,40 Rue Abbe Jean Colson 57790 Nitting,57509_0032_00040,G,40 RUE ABBE JEAN COLSON,
215705096,00034,21570509600034,O,1983-12-21,NN,,,2006-10-26T23:41:13,false,3,,40,,RUE,ABBE JEAN COLSON,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.030781,48.671972,0.94,housenumber,40 Rue Abbe Jean Colson 57790 Nitting,57509_0032_00040,G,40 RUE ABBE JEAN COLSON,
215705096,00042,21570509600042,O,1997-01-01,NN,,,2011-05-16T15:50:23,false,4,MAIRIE,23,B,RUE,GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2010-04-16,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,7.029903,48.670788,0.82,housenumber,23 bis Rue du General de Gaulle 57790 Nitting,57509_0063_00023_bis,G,23 BIS RUE DU GENERAL DE GAULLE,
215705096,00059,21570509600059,O,1995-12-25,NN,,,2019-06-11T15:25:15,false,3,,23,B,RUE,GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.029903,48.670788,0.82,housenumber,23 bis Rue du General de Gaulle 57790 Nitting,57509_0063_00023_bis,G,23 BIS RUE DU GENERAL DE GAULLE,
215705096,00067,21570509600067,O,1999-12-01,NN,,,2008-08-18T11:33:48,false,4,MAIRIE,23,B,RUE,DU GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.029903,48.670788,0.84,housenumber,23 bis Rue du General de Gaulle 57790 Nitting,57509_0063_00023_bis,G,23 BIS RUE DU GENERAL DE GAULLE,
215705096,00083,21570509600083,O,2012-07-01,02,2017,,2019-06-24T13:11:12,true,1,,43,,RUE,GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,84.11Z,NAFRev2,O,7.031642,48.672096,0.93,housenumber,43 Rue du General de Gaulle 57790 Nitting,57509_0063_00043,G,43 RUE DU GENERAL DE GAULLE,
245701230,00014,24570123000014,O,1998-12-11,NN,,,2007-05-19T08:22:31,false,4,MAIRIE,23,,RUE,GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,75.1A,NAFRev1,O,7.029903,48.670788,0.93,housenumber,23 Rue du General de Gaulle 57790 Nitting,57509_0063_00023,G,23 RUE DU GENERAL DE GAULLE,
295703102,00018,29570310200018,O,1993-02-11,NN,,,,true,4,MAIRIE,23,B,,GRAND RUE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.1C,NAF1993,N,7.029903,48.670788,0.35,housenumber,23 bis Rue du General de Gaulle 57790 Nitting,57509_0063_00023_bis,G,23 BIS RUE DU GENERAL DE GAULLE,
310450341,00014,31045034100014,O,,,,,,true,1,,76,,,BARVILLEBAS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
312627235,00012,31262723500012,O,,,,,,true,1,,,,RUE,CANAL,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.028474,48.670145,0.46,street,Rue Charles Lepére 57790 Nitting,57509_0100,G,RUE CHARLES LEPERE,
313193849,00012,31319384900012,O,,NN,,,,true,1,,,,,ECA BARVILLE BAS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,7.045622,48.656268,0.73,street,Barville Bas 57790 Nitting,57509_b039,G,BARVILLE BAS,
313689036,00025,31368903600025,O,1983-07-01,NN,,,2011-05-04T00:10:48,true,6,,4,,RUE,COMTES DE SAINTIGNON,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.028027,48.6717,0.88,street,Rue Comtes de Saintignon 57790 Nitting,57509_0150,G,RUE COMTES DE SAINTIGNON,
318373982,00012,31837398200012,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,7.029154,48.670181,0.4,housenumber,7 Rue du General de Gaulle 57790 Nitting,57509_0063_00007,G,7 RUE DU GENERAL DE GAULLE,
320494099,00023,32049409900023,O,1998-03-02,,,,,false,3,BARVILLE BAS,96,,,MALGE COLLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,28.5D,NAF1993,N,7.039126,48.659526,0.75,housenumber,96 Rue Malgre Colle 57790 Nitting,57509_0029_00096,G,96 RUE MALGRE COLLE,
320494099,00031,32049409900031,O,1998-01-01,NN,,,2015-05-14T05:17:50,true,3,BARVILLE BAS,96,,,MALGRE COLLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.039126,48.659526,0.87,housenumber,96 Rue Malgre Colle 57790 Nitting,57509_0029_00096,G,96 RUE MALGRE COLLE,
320494099,00056,32049409900056,O,2015-08-27,,,1071CA,2015-09-01T11:49:47,false,1,,96,,RUE,MALGRE COLLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2015-08-27,A,,,,WALTERSPERGER JEAN-MARIE,10.71C,NAFRev2,N,7.039126,48.659526,0.94,housenumber,96 Rue Malgre Colle 57790 Nitting,57509_0029_00096,G,96 RUE MALGRE COLLE,
321408759,00017,32140875900017,O,1981-04-01,,,,,true,1,,63,,RUE,PRINCIPALE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,50.2Z,NAF1993,N,7.03297,48.672782,0.43,housenumber,63 Rue du General de Gaulle 57790 Nitting,57509_0063_00063,G,63 RUE DU GENERAL DE GAULLE,
321990244,00014,32199024400014,O,,,,,,true,1,,,,LOT,CLOS DES VERGERS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.028786,48.672976,0.84,street,Lotissement le Clos des Vergers 57790 Nitting,57509_a010,G,LOTISSEMENT LE CLOS DES VERGERS,
323105247,00015,32310524700015,O,1980-05-07,NN,,,,true,3,,,,,BARVILLE BAS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,7.045622,48.656268,0.94,street,Barville Bas 57790 Nitting,57509_b039,G,BARVILLE BAS,
325552164,00015,32555216400015,O,1900-01-01,,,,2012-10-22T09:11:00,false,2,,23,,RUE,PRINCIPALE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.029903,48.670788,0.43,housenumber,23 Rue du General de Gaulle 57790 Nitting,57509_0063_00023,G,23 RUE DU GENERAL DE GAULLE,
328281035,00019,32828103500019,O,,NN,,,,true,1,,25,,,CLOS DES VERGERS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.029049,48.672805,0.88,housenumber,25 Rue Clos des Vergers 57790 Nitting,57509_0170_00025,G,25 RUE CLOS DES VERGERS,
331029785,00010,33102978500010,O,,NN,,,,true,1,,89,,RTE,D'ABRESCHVILLER,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,7.064365,48.640294,0.31,street,Gare de Vasperviller Saint-qu 57790 Nitting,57509_b043,G,GARE DE VASPERVILLER SAINT QU,
332299635,00018,33229963500018,O,,NN,,,,true,1,,14,,,GRAND RUE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,48.01,NAP,N,7.029375,48.670635,0.44,housenumber,14 Rue du General de Gaulle 57790 Nitting,57509_0063_00014,G,14 RUE DU GENERAL DE GAULLE,
334349735,00046,33434973500046,O,2000-11-30,NN,,,,true,1,,84,,RUE,DES VOSGES,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,70.2A,NAF1993,N,7.034393,48.667234,0.94,housenumber,84 Rue des Vosges 57790 Nitting,57509_0175_00084,G,84 RUE DES VOSGES,
338802416,00010,33880241600010,O,1985-01-03,NN,,,2006-02-13T03:47:58,true,3,,63,,RUE,PRINCIPALE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,70.2C,NAF1993,N,7.03297,48.672782,0.43,housenumber,63 Rue du General de Gaulle 57790 Nitting,57509_0063_00063,G,63 RUE DU GENERAL DE GAULLE,
340822196,00010,34082219600010,O,,NN,,,,true,1,,46,,,LE CLOS DES VERGERS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.6G,NAF1993,N,7.025536,48.671884,0.82,housenumber,46 Rue Clos des Vergers 57790 Nitting,57509_0170_00046,G,46 RUE CLOS DES VERGERS,
342786738,00043,34278673800043,O,2001-08-01,NN,,,2008-11-08T00:16:54,true,3,,63,,RUE,GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,7.03297,48.672782,0.93,housenumber,63 Rue du General de Gaulle 57790 Nitting,57509_0063_00063,G,63 RUE DU GENERAL DE GAULLE,
349343251,00022,34934325100022,O,1993-01-01,NN,,,2017-05-04T05:59:08,false,3,,,,,BOIS DE BARVILLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.04598,48.659829,0.66,street,Annexe de Barville Bas 57790 Nitting,57509_x003,G,ANNEXE DE BARVILLE BAS,
357700962,00016,35770096200016,O,,NN,,,,true,1,,,,,ECART BARVILLE HAUT,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.05449,48.644791,0.69,street,Barville Haut 57790 Nitting,57509_b040,G,BARVILLE HAUT,
357707892,00018,35770789200018,O,,NN,,,,true,1,,,,,,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
360702443,00027,36070244300027,O,1996-01-01,,,,2006-10-28T00:12:54,true,3,,,,,,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
360717193,00013,36071719300013,O,1900-01-01,NN,,,2006-11-25T11:19:35,true,3,,41,,RUE,PRINCIPALE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,N,7.031477,48.671949,0.43,housenumber,41 Rue du General de Gaulle 57790 Nitting,57509_0063_00041,G,41 RUE DU GENERAL DE GAULLE,
364707018,00016,36470701800016,O,,,,,,true,1,,,,ECA,BARVILLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1990-07-14,F,,,,,02.20,NAP,N,7.04598,48.659829,0.64,street,Annexe de Barville Bas 57790 Nitting,57509_x003,G,ANNEXE DE BARVILLE BAS,
377526389,00012,37752638900012,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,48.01,NAP,N,7.030223,48.671036,0.43,housenumber,27 Rue du General de Gaulle 57790 Nitting,57509_0063_00027,G,27 RUE DU GENERAL DE GAULLE,
377820733,00014,37782073300014,O,,NN,,,,true,1,,40,,,CLOS DES VERGERS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,7.026323,48.672093,0.88,housenumber,40 Rue Clos des Vergers 57790 Nitting,57509_0170_00040,G,40 RUE CLOS DES VERGERS,
378413108,00010,37841310800010,O,1990-06-16,NN,,,,true,4,,76,,,BARVILLE BAS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,7.045622,48.656268,0.94,street,Barville Bas 57790 Nitting,57509_b039,G,BARVILLE BAS,
380831560,00251,38083156000251,O,2015-12-25,,,,2016-10-14T11:50:59,false,1,,49,,,CLOS DES VERGERS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,7.025963,48.671581,0.88,housenumber,49 Rue Clos des Vergers 57790 Nitting,57509_0170_00049,G,49 RUE CLOS DES VERGERS,
380831560,00327,38083156000327,O,2015-12-25,,,,2016-10-14T13:22:53,false,1,,5,,RUE,DU GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,7.029159,48.67011,0.94,housenumber,5 Rue du General de Gaulle 57790 Nitting,57509_0063_00005,G,5 RUE DU GENERAL DE GAULLE,
382915429,00015,38291542900015,O,1991-08-19,NN,,,2010-04-18T05:56:03,false,6,,5,,RUE,DU GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,43.12A,NAFRev2,O,7.029159,48.67011,0.94,housenumber,5 Rue du General de Gaulle 57790 Nitting,57509_0063_00005,G,5 RUE DU GENERAL DE GAULLE,
382915429,00023,38291542900023,O,2008-07-21,NN,,4312BA,2015-05-14T04:53:49,true,1,,,,,CHEMIN DE LA VIEILLE EGLISE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,43.12A,NAFRev2,O,7.034712,48.673019,0.56,street,Vieille Eglise 57790 Nitting,57509_b036,G,VIEILLE EGLISE,
384481487,00013,38448148700013,O,1990-11-19,NN,,,,true,1,,,,,BARVILLE BAS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,02.0D,NAF1993,N,7.045622,48.656268,0.94,street,Barville Bas 57790 Nitting,57509_b039,G,BARVILLE BAS,
390969608,00012,39096960800012,O,,NN,,,,true,1,,95,,,BARVILLE-BAS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,7.045431,48.656347,0.94,housenumber,95 Barville Bas 57790 Nitting,57509_b039_00095,G,95 BARVILLE BAS,
392117503,00020,39211750300020,O,2004-03-01,,,,2006-10-28T01:49:51,false,3,,15,,RUE,GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2004-12-31,F,HE-CO ASSURANCES,,,,67.2Z,NAFRev1,N,7.029619,48.670398,0.93,housenumber,15 Rue du General de Gaulle 57790 Nitting,57509_0063_00015,G,15 RUE DU GENERAL DE GAULLE,
392430088,00014,39243008800014,O,1993-03-01,NN,,,2008-01-05T00:04:47,true,3,,19,,RUE,GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.029787,48.670559,0.93,housenumber,19 Rue du General de Gaulle 57790 Nitting,57509_0063_00019,G,19 RUE DU GENERAL DE GAULLE,
394182901,00030,39418290100030,O,2019-04-01,,,,2019-10-15T03:59:12,true,2,,,,,LIEUDIT DE BARVILLE BAS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,AU FIL DE L'EAU,47.23Z,NAFRev2,N,7.04598,48.659829,0.92,street,Annexe de Barville Bas 57790 Nitting,57509_x003,G,ANNEXE DE BARVILLE BAS,
397573684,00016,39757368400016,O,1994-07-01,NN,,,2008-01-04T18:30:27,true,3,,,,,BARVILLE HAUT,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.05449,48.644791,0.94,street,Barville Haut 57790 Nitting,57509_b040,G,BARVILLE HAUT,
398243329,00016,39824332900016,O,,NN,,,,true,1,,46,,,LE CLOS DES VERGERS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,7.025536,48.671884,0.82,housenumber,46 Rue Clos des Vergers 57790 Nitting,57509_0170_00046,G,46 RUE CLOS DES VERGERS,
399243898,00018,39924389800018,O,1994-11-01,NN,,,2008-01-04T19:05:26,true,3,,24,,RUE,DU GEN DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.029722,48.671047,0.86,housenumber,24 Rue du General de Gaulle 57790 Nitting,57509_0063_00024,G,24 RUE DU GENERAL DE GAULLE,
400036463,00018,40003646300018,O,1995-01-01,NN,,,2008-01-04T19:21:14,true,3,MR HEYMANN GEORGES,,,,BARVILLE HAUT,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.05449,48.644791,0.94,street,Barville Haut 57790 Nitting,57509_b040,G,BARVILLE HAUT,
400909362,00016,40090936200016,O,1995-05-09,NN,,4399DC,2018-12-14T11:10:53,false,6,,93,B,,BARVILLE BAS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99D,NAFRev2,N,7.04593,48.656333,0.77,housenumber,93 bis Barville Bas 57790 Nitting,57509_b039_00093_bis,G,93 BIS BARVILLE BAS,
404919961,00015,40491996100015,O,1996-04-22,NN,,,2008-11-08T01:17:57,true,4,,17,,,CLOS DU BOIS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,20.1A,NAF1993,O,7.033944,48.673873,0.94,street,Clos du Bois 57790 Nitting,57509_j325a1,G,CLOS DU BOIS,
408931277,00011,40893127700011,O,1980-01-01,02,2017,,2019-06-24T13:27:52,true,3,LA VIEILLE EGLISE,23,,RUE,PRINCIPALE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.029903,48.670788,0.43,housenumber,23 Rue du General de Gaulle 57790 Nitting,57509_0063_00023,G,23 RUE DU GENERAL DE GAULLE,
412146474,00017,41214647400017,O,1997-05-02,NN,,,,true,1,,4,,RUE,COMTES DE SAINTIGNON,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,O,7.028027,48.6717,0.88,street,Rue Comtes de Saintignon 57790 Nitting,57509_0150,G,RUE COMTES DE SAINTIGNON,
413070608,00018,41307060800018,O,1997-06-26,,,,2006-12-15T01:06:53,false,3,,64,B,RUE,DU CHAPON,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,7.032173,48.67341,0.79,housenumber,64 bis Rue du Chapon 57790 Nitting,57509_0025_00064_bis,G,64 BIS RUE DU CHAPON,
421936022,00027,42193602200027,O,2018-10-08,,,4332AB,2018-10-11T09:49:42,true,1,,7,,RUE,CLOS DU BOIS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,LIONEL PEIGNIER,43.32A,NAFRev2,N,7.034309,48.674538,0.94,housenumber,7 Rue Clos du Bois 57790 Nitting,57509_0015_00007,G,7 RUE CLOS DU BOIS,
422486498,00013,42248649800013,O,1999-03-18,NN,,,2008-01-05T00:22:23,true,3,,4,,RUE,COMTES DE SAINTIGNON,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.028027,48.6717,0.88,street,Rue Comtes de Saintignon 57790 Nitting,57509_0150,G,RUE COMTES DE SAINTIGNON,
423167477,00011,42316747700011,O,1999-05-21,NN,,,2008-01-05T00:33:38,true,3,MR JEAN-LUC CHAIGNEAU,19,,RUE,GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.029787,48.670559,0.93,housenumber,19 Rue du General de Gaulle 57790 Nitting,57509_0063_00019,G,19 RUE DU GENERAL DE GAULLE,
423208156,00012,42320815600012,O,1999-05-18,NN,,,2008-01-05T00:34:15,true,3,MR CHAIGNEAU JEAN LUC,19,,RUE,DU GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.029787,48.670559,0.94,housenumber,19 Rue du General de Gaulle 57790 Nitting,57509_0063_00019,G,19 RUE DU GENERAL DE GAULLE,
423533561,00019,42353356100019,O,1999-07-01,NN,,,2008-10-08T05:06:49,true,3,,19,,RUE,GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,N,7.029787,48.670559,0.93,housenumber,19 Rue du General de Gaulle 57790 Nitting,57509_0063_00019,G,19 RUE DU GENERAL DE GAULLE,
424393312,00014,42439331200014,O,1996-01-01,NN,,,2009-06-23T05:36:47,true,4,,92,,,LA BOURDONNE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-02-16,F,,,,,01.42Z,NAFRev2,N,7.067087,48.652232,0.87,housenumber,92 Ferme la Bourdonne 57790 Nitting,57509_x002_00092,G,92 FERME LA BOURDONNE,
430626242,00019,43062624200019,O,1993-01-01,NN,,,2016-01-12T00:22:21,true,3,,,,,BOIS DE BARVILLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.04598,48.659829,0.66,street,Annexe de Barville Bas 57790 Nitting,57509_x003,G,ANNEXE DE BARVILLE BAS,
437617459,00015,43761745900015,O,2001-04-01,NN,,,,true,4,BARVILLE BAS,,,,,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,55.4B,NAFRev1,N,7.045622,48.656268,0.94,street,Barville Bas 57790 Nitting,57509_b039,D,BARVILLE BAS,
440445252,00016,44044525200016,O,2002-01-10,NN,,,,true,4,,4,,RUE,DES VERGERS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,74.6Z,NAFRev1,N,7.026945,48.671244,0.88,housenumber,4 Rue Clos des Vergers 57790 Nitting,57509_0170_00004,G,4 RUE CLOS DES VERGERS,
444812531,00028,44481253100028,O,2008-10-06,,,,2019-05-10T11:31:35,false,2,,38,,RUE,JEAN COLSON,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2018-09-30,F,CABINET D'INFIRMIERE LIBERALE,,,,86.90D,NAFRev2,N,7.03082,48.671978,0.93,housenumber,38 Rue Abbe Jean Colson 57790 Nitting,57509_0032_00038,G,38 RUE ABBE JEAN COLSON,
448698894,00012,44869889400012,O,2003-06-01,NN,,,2015-12-22T14:37:18,true,5,BARVILLE BAS,,,RUE,BARVILLE BAS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,93.19Z,NAFRev2,O,7.045622,48.656268,0.77,street,Barville Bas 57790 Nitting,57509_b039,G,BARVILLE BAS,
450051404,00017,45005140400017,O,1995-09-08,NN,,,2008-01-05T01:59:42,true,3,CHEZ M. SIMON BERNARD,80,,RUE,DES VOSGES,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.033298,48.667707,0.94,housenumber,80 Rue des Vosges 57790 Nitting,57509_0175_00080,G,80 RUE DES VOSGES,
451390017,00015,45139001700015,O,2003-11-21,NN,,,2008-01-05T21:32:04,true,3,,5,,RUE,DU GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.029159,48.67011,0.94,housenumber,5 Rue du General de Gaulle 57790 Nitting,57509_0063_00005,G,5 RUE DU GENERAL DE GAULLE,
453327942,00018,45332794200018,O,2004-03-01,,,,2017-05-04T02:52:45,false,4,ANCIENNE GARE VASPERVILLER,103,,RUE,DES VOSGES,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.30Z,NAFRev2,O,7.038105,48.665493,0.94,housenumber,103 Rue des Vosges 57790 Nitting,57509_0175_00103,G,103 RUE DES VOSGES,
453772402,00013,45377240200013,O,2004-06-01,NN,,,2009-12-18T03:45:43,false,4,,11,,,CLOS DES VERGERS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,7.027801,48.672091,0.88,housenumber,11 Rue Clos des Vergers 57790 Nitting,57509_0170_00011,G,11 RUE CLOS DES VERGERS,
483853578,00019,48385357800019,O,2005-09-05,NN,,4322BA,2016-03-22T19:31:49,true,3,,5,,RUE,COMTE DE SAINTIGNON,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,43.22B,NAFRev2,O,7.029075,48.671249,0.87,housenumber,5 Rue Comtes de Saintignon 57790 Nitting,57509_0150_00005,G,5 RUE COMTES DE SAINTIGNON,
484281381,00018,48428138100018,O,2005-09-22,NN,,,2020-04-25T03:47:48,true,3,,,,RUE,VIEILLE EGLISE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,01.19Z,NAFRev2,N,7.034712,48.673019,0.76,street,Vieille Eglise 57790 Nitting,57509_b036,G,VIEILLE EGLISE,
485076756,00017,48507675600017,O,2005-11-15,NN,,4313ZZ,2018-05-23T10:59:32,true,3,,,,CHE,DE LA VIEILLE EGLISE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.13Z,NAFRev2,O,7.034712,48.673019,0.61,street,Vieille Eglise 57790 Nitting,57509_b036,G,VIEILLE EGLISE,
487584245,00012,48758424500012,O,2005-11-04,,,,2008-01-05T21:58:21,true,2,,19,,RUE,DU GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.029787,48.670559,0.94,housenumber,19 Rue du General de Gaulle 57790 Nitting,57509_0063_00019,G,19 RUE DU GENERAL DE GAULLE,
489485862,00028,48948586200028,O,2009-01-01,,,,2017-01-31T11:18:30,true,3,,1,,RUE,CHARLES LEPERE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,62.01Z,NAFRev2,N,7.028474,48.670145,0.94,housenumber,1 Rue Charles Lepére 57790 Nitting,57509_0100_00001,G,1 RUE CHARLES LEPERE,
489563593,00024,48956359300024,O,2011-01-03,,,,2015-04-16T19:39:34,true,2,,,,,BARVILLE BAS,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2015-03-31,F,L'AUBERGE DU PECHEUR,,,,56.30Z,NAFRev2,N,7.045622,48.656268,0.94,street,Barville Bas 57790 Nitting,57509_b039,G,BARVILLE BAS,
489742130,00011,48974213000011,O,2006-05-01,,,,2006-12-11T09:12:14,false,2,,,,,BOIS DU MOULIN,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,01.2C,NAFRev1,N,7.029172,48.669568,0.62,street,Place du Moulin 57790 Nitting,57509_0120,G,PLACE DU MOULIN,
489742130,00029,48974213000029,O,2006-11-28,,,,2008-04-15T04:27:10,false,3,,23,,RUE,DU GAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.45Z,NAFRev2,N,7.029903,48.670788,0.89,housenumber,23 Rue du General de Gaulle 57790 Nitting,57509_0063_00023,G,23 RUE DU GENERAL DE GAULLE,
497924639,00014,49792463900014,O,2007-04-27,NN,,,2015-05-27T19:23:14,true,4,,8,,RUE,GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,49.41B,NAFRev2,O,7.029123,48.670427,0.93,housenumber,8 Rue du General de Gaulle 57790 Nitting,57509_0063_00008,G,8 RUE DU GENERAL DE GAULLE,
499989093,00012,49998909300012,O,2007-09-01,,,,2008-01-05T01:32:34,true,2,,16,,RUE,DU GENERAL DE GAULLE,57790,NITTING,,,57509,,,,,,,,,,,,,,,,,,,2007-10-20,F,REFLEXOTHERAPEUTE REFLEXOLOGUE,,,,85.1H,NAFRev1,N,7.029473,48.670717,0.94,housenumber,16 Rue du General de Gaulle 57790 Nitting,57509_0063_00016,G,16 RUE DU GENERAL DE GAULLE,