id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116705,2021-01-04,000001,Vente,275000,2,,IMP CHAUMARD,0045,10150,10115,Creney-près-Troyes,10,,,10115000AB0191,,,,,,,,,,,,,0,1,Maison,155,4,J,jardins,,,580,4.121587,48.330958
2021-116705,2021-01-04,000001,Vente,275000,2,,IMP CHAUMARD,0045,10150,10115,Creney-près-Troyes,10,,,10115000AB0191,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,500,4.121587,48.330958
2021-116705,2021-01-04,000001,Vente,275000,,,LE PETIT SABOT,B076,10150,10115,Creney-près-Troyes,10,,,10115000AB0192,,,,,,,,,,,,,0,,,,,T,terres,,,154,4.121681,48.330849
2021-116705,2021-01-04,000001,Vente,275000,,,LE PETIT SABOT,B076,10150,10115,Creney-près-Troyes,10,,,10115000AB0199,,,,,,,,,,,,,0,,,,,T,terres,,,113,4.121162,48.330488
2021-116705,2021-01-04,000001,Vente,275000,,,LE PETIT SABOT,B076,10150,10115,Creney-près-Troyes,10,,,10115000AB0200,,,,,,,,,,,,,0,,,,,T,terres,,,394,4.121651,48.330775
2021-116705,2021-01-04,000001,Vente,275000,5,,RUE CHAUMARD,0048,10150,10115,Creney-près-Troyes,10,,,10115000AB0204,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,284,4.121498,48.3311
2021-116705,2021-01-04,000001,Vente,275000,5,,RUE CHAUMARD,0048,10150,10115,Creney-près-Troyes,10,,,10115000AB0204,,,,,,,,,,,,,0,1,Maison,25,1,J,jardins,,,516,4.121498,48.3311
2021-117312,2021-02-02,000001,Vente,800000,9001,F,RUE SAINT AVENTIN,0255,10150,10115,Creney-près-Troyes,10,,,10115000ZX0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1503,0,S,sols,,,2000,4.112213,48.32773
2021-117312,2021-02-02,000001,Vente,800000,9001,F,RUE SAINT AVENTIN,0255,10150,10115,Creney-près-Troyes,10,,,10115000ZX0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1503,0,T,terres,,,3000,4.112213,48.32773
2021-117312,2021-02-02,000001,Vente,800000,,,L HOTEL-DIEU,B065,10150,10115,Creney-près-Troyes,10,,,10115000ZX0037,,,,,,,,,,,,,0,,,,,T,terres,,,354,4.111857,48.327417
2021-117312,2021-02-02,000001,Vente,800000,,,L HOTEL-DIEU,B065,10150,10115,Creney-près-Troyes,10,,,10115000ZX0042,,,,,,,,,,,,,0,,,,,T,terres,,,1395,4.112662,48.32758
2021-117312,2021-02-02,000001,Vente,800000,,,L HOTEL-DIEU,B065,10150,10115,Creney-près-Troyes,10,,,10115000ZX0044,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.112174,48.327241
2021-117395,2021-02-10,000001,Vente,357000,28,B,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AI0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,4.128685,48.330273
2021-117395,2021-02-10,000001,Vente,357000,28,B,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AI0066,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,395,4.128685,48.330273
2021-117395,2021-02-10,000001,Vente,357000,,,LA PERRIERE,B075,10150,10115,Creney-près-Troyes,10,,,10115000AI0216,,,,,,,,,,,,,0,,,,,T,terres,,,598,4.128748,48.330135
2021-117428,2021-02-09,000001,Vente,159999,19,,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AD0106,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,714,4.127229,48.3303
2021-117428,2021-02-09,000001,Vente,159999,19,,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,4.127229,48.3303
2021-117628,2021-03-01,000002,Vente,37975,,,LA PETITE FOSSE,B077,10150,10115,Creney-près-Troyes,10,,,10115000ZO0130,,,,,,,,,,,,,0,,,,,T,terres,,,994,4.119102,48.333486
2021-117628,2021-03-01,000002,Vente,37975,,,LA PETITE FOSSE,B077,10150,10115,Creney-près-Troyes,10,,,10115000ZO0132,,,,,,,,,,,,,0,,,,,VE,vergers,,,525,4.118881,48.333203
2021-117634,2021-02-15,000001,Vente,15250,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0376,,,,,,,,,,,,,0,,,,,T,terres,,,305,4.13006,48.331788
2021-117636,2021-03-01,000001,Vente,2688,,,LES DIX-HUIT ARPENS,B041,10150,10115,Creney-près-Troyes,10,,,101150000F0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2540,4.111467,48.310505
2021-117636,2021-03-01,000001,Vente,2688,,,MARAIS D ARGENTOLLE,B067,10150,10115,Creney-près-Troyes,10,,,10115000YH0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,4.115713,48.313614
2021-117802,2021-03-03,000001,Vente,145000,3,,RUE DES ROSES,0250,10150,10115,Creney-près-Troyes,10,,,10115000AI0104,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,826,4.123159,48.327072
2021-117933,2021-02-25,000001,Vente,280000,5,,CHE DU BEL AIR,0015,10150,10115,Creney-près-Troyes,10,,,10115000ZC0179,,,,,,,,,,,,,0,1,Maison,156,5,T,terres,,,1510,4.124987,48.335924
2021-118017,2021-02-26,000001,Vente,395950,1,,RUE DES MOISSONS,0160,10150,10115,Creney-près-Troyes,10,,,10115000AI0299,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,803,4.129876,48.328734
2021-118017,2021-02-26,000001,Vente,395950,,,LA PERRIERE,B075,10150,10115,Creney-près-Troyes,10,,,10115000AI0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,4.129999,48.328572
2021-118071,2021-03-09,000001,Vente,4000,,,HAUT DU MARAIS,B061,10150,10115,Creney-près-Troyes,10,,,10115000YH0038,,,,,,,,,,,,,0,,,,,L,landes,,,1362,4.121798,48.309521
2021-118071,2021-03-09,000001,Vente,4000,,,HAUT DU MARAIS,B061,10150,10115,Creney-près-Troyes,10,,,10115000YH0048,,,,,,,,,,,,,0,,,,,L,landes,,,6930,4.122587,48.311082
2021-118071,2021-03-09,000001,Vente,4000,,,HAUT DU MARAIS,B061,10150,10115,Creney-près-Troyes,10,,,10115000YH0049,,,,,,,,,,,,,0,,,,,L,landes,,,18923,4.12073,48.311703
2021-118071,2021-03-09,000001,Vente,4000,,,HAUT DU MARAIS,B061,10150,10115,Creney-près-Troyes,10,,,10115000YH0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7052,4.12073,48.311703
2021-118924,2021-04-16,000001,Vente,66144,,,LA COUR AUX CHANGEURS,B036,10150,10115,Creney-près-Troyes,10,,,10115000YA0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,4.132983,48.334772
2021-119065,2021-04-28,000001,Vente,310000,50,B,RUE DE LA REPUBLIQUE,0245,10150,10115,Creney-près-Troyes,10,,,10115000AD0229,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,800,4.130382,48.334421
2021-119065,2021-04-28,000001,Vente,310000,50,B,RUE DE LA REPUBLIQUE,0245,10150,10115,Creney-près-Troyes,10,,,10115000AD0229,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,813,4.130382,48.334421
2021-119349,2021-04-28,000001,Vente,321000,4,,RUE DES CREVAUTES,0065,10150,10115,Creney-près-Troyes,10,,,10115000AB0184,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,527,4.124839,48.332519
2021-119960,2021-05-27,000001,Vente,1000,,,LES RONCES,B090,10150,10115,Creney-près-Troyes,10,,,10115000ZW0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,1040,4.135501,48.345903
2021-120033,2021-05-28,000001,Vente,4820,,,LES CORTINS,B028,10150,10115,Creney-près-Troyes,10,,,10115000ZC0199,,,,,,,,,,,,,0,,,,,S,sols,,,241,,
2021-120193,2021-05-31,000001,Vente,162080,5,,RUE DU MOULIN,0165,10150,10115,Creney-près-Troyes,10,,,10115000AD0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,4.128083,48.33204
2021-120193,2021-05-31,000001,Vente,162080,5,,RUE DU MOULIN,0165,10150,10115,Creney-près-Troyes,10,,,10115000AD0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,4.128083,48.33204
2021-120193,2021-05-31,000001,Vente,162080,5,,RUE DU MOULIN,0165,10150,10115,Creney-près-Troyes,10,,,10115000AD0108,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,690,4.128083,48.33204
2021-120639,2021-06-29,000001,Vente,145000,33,,RUE PASTEUR,0220,10150,10115,Creney-près-Troyes,10,,,10115000ZY0044,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,750,4.123781,48.32068
2021-120639,2021-06-29,000001,Vente,145000,33,,RUE PASTEUR,0220,10150,10115,Creney-près-Troyes,10,,,10115000ZY0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,4.123781,48.32068
2021-120768,2021-06-23,000001,Vente,207500,12,,RUE JEANNE D ARC,0125,10150,10115,Creney-près-Troyes,10,,,10115000AI0028,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1068,4.121194,48.327044
2021-120768,2021-06-23,000001,Vente,207500,12,,RUE JEANNE D ARC,0125,10150,10115,Creney-près-Troyes,10,,,10115000AI0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1068,4.121194,48.327044
2021-120892,2021-06-22,000002,Vente,9646,,,L HOTEL-DIEU,B065,10150,10115,Creney-près-Troyes,10,,,10115000ZX0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),742,4.117495,48.32933
2021-120924,2021-06-22,000001,Vente,13663,,,L HOTEL-DIEU,B065,10150,10115,Creney-près-Troyes,10,,,10115000ZX0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1051,4.116142,48.330129
2021-121013,2021-07-19,000001,Vente,345000,,,LES CORTINS,B028,10150,10115,Creney-près-Troyes,10,,,10115000ZC0144,,,,,,,,,,,,,0,,,,,T,terres,,,217,4.12527,48.336007
2021-121013,2021-07-19,000001,Vente,345000,7,,CHE DU BEL AIR,0015,10150,10115,Creney-près-Troyes,10,,,10115000ZC0145,,,,,,,,,,,,,0,1,Maison,184,7,T,terres,,,1671,4.125505,48.336193
2021-121234,2021-07-16,000002,Vente,10600,,,LES CORTINS,B028,10150,10115,Creney-près-Troyes,10,,,10115000ZC0365,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.125386,48.336755
2021-121468,2021-07-16,000001,Vente,228000,2,,CHE DU BEL AIR,0015,10150,10115,Creney-près-Troyes,10,,,10115000ZC0209,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1150,4.12508,48.335115
2021-121468,2021-07-16,000001,Vente,228000,2,,CHE DU BEL AIR,0015,10150,10115,Creney-près-Troyes,10,,,10115000ZC0209,,,,,,,,,,,,,0,1,Maison,138,7,T,terres,,,1150,4.12508,48.335115
2021-121468,2021-07-16,000001,Vente,228000,,,LES CORTINS,B028,10150,10115,Creney-près-Troyes,10,,,10115000ZC0308,,,,,,,,,,,,,0,,,,,T,terres,,,184,4.125476,48.335018
2021-121767,2021-07-19,000001,Vente,231900,3,,RUE DES CHARMES,0034,10150,10115,Creney-près-Troyes,10,,,10115000AI0356,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,580,4.131144,48.328198
2021-122195,2021-08-11,000001,Vente,163500,2,,CHE DES CARILLONS,0031,10150,10115,Creney-près-Troyes,10,,,10115000AH0234,,,1,,7,,8,,,,,,3,3,Dépendance,,0,,,,,,4.114691,48.320345
2021-122195,2021-08-11,000001,Vente,163500,2,,CHE DES CARILLONS,0031,10150,10115,Creney-près-Troyes,10,,,10115000AH0234,,,1,,7,,8,,,,,,3,2,Appartement,67,4,,,,,,4.114691,48.320345
2021-122195,2021-08-11,000001,Vente,163500,2,,CHE DES CARILLONS,0031,10150,10115,Creney-près-Troyes,10,,,10115000AH0234,,,1,,7,,8,,,,,,3,3,Dépendance,,0,,,,,,4.114691,48.320345
2021-122318,2021-08-27,000001,Vente,310000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0063,,,,,,,,,,,,,0,,,,,J,jardins,,,1074,,
2021-122318,2021-08-27,000001,Vente,310000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,52,,
2021-122318,2021-08-27,000001,Vente,310000,27,,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AD0064,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1017,,
2021-122318,2021-08-27,000001,Vente,310000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0065,,,,,,,,,,,,,0,,,,,S,sols,,,141,,
2021-122318,2021-08-27,000001,Vente,310000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0065,,,,,,,,,,,,,0,,,,,T,terres,,,1354,,
2021-122318,2021-08-27,000001,Vente,310000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0066,,,,,,,,,,,,,0,,,,,T,terres,,,2145,,
2021-122867,2021-09-09,000002,Vente,16800,,,BOUT DU VILLAGE ET LES 3 C,B015,10150,10115,Creney-près-Troyes,10,,,10115000YA0168,,,,,,,,,,,,,0,,,,,T,terres,,,14003,4.13621,48.339309
2021-122927,2021-09-23,000001,Vente,184744.8,,,LE POELON,B084,10150,10115,Creney-près-Troyes,10,,,10115000ZO0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1387,,
2021-122927,2021-09-23,000001,Vente,184744.8,,,LE POELON,B084,10150,10115,Creney-près-Troyes,10,,,10115000ZO0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1754,4.112162,48.331007
2021-122927,2021-09-23,000001,Vente,184744.8,9001,,LE POELON,B084,10150,10115,Creney-près-Troyes,10,,,10115000ZO0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1114,,
2021-122927,2021-09-23,000001,Vente,184744.8,9001,,LE POELON,B084,10150,10115,Creney-près-Troyes,10,,,10115000ZO0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1447,4.111879,48.33079
2021-123487,2021-10-13,000001,Vente,127000,25,,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AD0062,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,554,4.129986,48.330923
2021-123487,2021-10-13,000001,Vente,127000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0145,,,,,,,,,,,,,0,,,,,J,jardins,,,583,4.129789,48.330938
2021-123759,2021-10-14,000001,Vente,250000,22,,RUE DE L'AULNE,0010,10150,10115,Creney-près-Troyes,10,,,10115000ZO0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,AB,terrains a bâtir,,,1900,4.115808,48.331582
2021-123759,2021-10-14,000001,Vente,250000,22,,RUE DE L'AULNE,0010,10150,10115,Creney-près-Troyes,10,,,10115000ZO0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,AB,terrains a bâtir,,,1900,4.115808,48.331582
2021-123786,2021-11-03,000002,Vente,115500,27,,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AD0387,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,502,4.130451,48.331079
2021-123896,2021-10-25,000002,Vente,30000,,,LES CREVANTES,B037,10150,10115,Creney-près-Troyes,10,,,10115000AB0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,4.121539,48.332134
2021-124022,2021-10-28,000001,Vente,225000,39,,ALL DES MARTYRS,0155,10150,10115,Creney-près-Troyes,10,,,10115000ZC0112,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,768,4.126222,48.33868
2021-124093,2021-10-27,000001,Vente,262600,6,,RUE DE LA BONNE JOURNEE,0017,10150,10115,Creney-près-Troyes,10,,,10115000AI0304,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,805,4.13072,48.328667
2021-124386,2021-11-23,000001,Vente,354550,62,,RUE DE LA PERRIERE,0230,10150,10115,Creney-près-Troyes,10,,,10115000AI0276,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,805,4.128044,48.328745
2021-124951,2021-11-25,000001,Vente,4401954,5,,RUE DE LA VIGNOTTE,0282,10150,10115,Creney-près-Troyes,10,,,10115000AD0288,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,856,4.133005,48.332381
2021-124951,2021-11-25,000001,Vente,4401954,3,,RUE DU PUITS,0242,10150,10115,Creney-près-Troyes,10,,,10115000AD0294,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,874,4.131661,48.332397
2021-124951,2021-11-25,000001,Vente,4401954,6,,RUE DU PUITS,0242,10150,10115,Creney-près-Troyes,10,,,10115000AD0299,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,851,4.131179,48.33206
2021-124951,2021-11-25,000001,Vente,4401954,10,,RUE DU PUITS,0242,10150,10115,Creney-près-Troyes,10,,,10115000AD0301,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,851,4.131666,48.331668
2021-125010,2021-12-14,000001,Vente,285000,4,,RUE DU PATIS,0219,10150,10115,Creney-près-Troyes,10,,,10115000AD0354,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,369,4.130298,48.332878
2021-125010,2021-12-14,000001,Vente,285000,4,,RUE DU PATIS,0219,10150,10115,Creney-près-Troyes,10,,,10115000AD0354,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,4.130298,48.332878
2021-125055,2021-12-10,000001,Vente,225000,7,,RUE JEANNE D ARC,0125,10150,10115,Creney-près-Troyes,10,,,10115000AI0007,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1055,4.121227,48.326392
2021-125137,2021-12-20,000001,Vente en l'état futur d'achèvement,141000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0394,,,,,,,,,,,,,0,,,,,T,terres,,,46,4.130462,48.331179
2021-125137,2021-12-20,000001,Vente en l'état futur d'achèvement,141000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0396,,,,,,,,,,,,,0,,,,,T,terres,,,78,4.130163,48.331421
2021-125137,2021-12-20,000001,Vente en l'état futur d'achèvement,141000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0405,,,,,,,,,,,,,0,,,,,T,terres,,,66,4.130568,48.331248
2021-125137,2021-12-20,000001,Vente en l'état futur d'achèvement,141000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0408,,,,,,,,,,,,,0,,,,,T,terres,,,962,4.130595,48.33131
2021-125138,2021-12-20,000001,Vente en l'état futur d'achèvement,140000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0392,,,,,,,,,,,,,0,,,,,T,terres,,,49,4.130563,48.331107
2021-125138,2021-12-20,000001,Vente en l'état futur d'achèvement,140000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0396,,,,,,,,,,,,,0,,,,,T,terres,,,78,4.130163,48.331421
2021-125138,2021-12-20,000001,Vente en l'état futur d'achèvement,140000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0403,,,,,,,,,,,,,0,,,,,T,terres,,,66,4.130667,48.331172
2021-125138,2021-12-20,000001,Vente en l'état futur d'achèvement,140000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0408,,,,,,,,,,,,,0,,,,,T,terres,,,962,4.130595,48.33131
2021-125139,2021-12-21,000001,Vente en l'état futur d'achèvement,235000,27,,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AD0389,,,,,,,,,,,,,0,,,,,S,sols,,,297,4.13027,48.331222
2021-125139,2021-12-21,000001,Vente en l'état futur d'achèvement,235000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0395,,,,,,,,,,,,,0,,,,,T,terres,,,228,4.130263,48.331291
2021-125139,2021-12-21,000001,Vente en l'état futur d'achèvement,235000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0396,,,,,,,,,,,,,0,,,,,T,terres,,,78,4.130163,48.331421
2021-125139,2021-12-21,000001,Vente en l'état futur d'achèvement,235000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0406,,,,,,,,,,,,,0,,,,,T,terres,,,168,4.130391,48.331342
2021-125139,2021-12-21,000001,Vente en l'état futur d'achèvement,235000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0408,,,,,,,,,,,,,0,,,,,T,terres,,,962,4.130595,48.33131
2021-125168,2021-12-20,000001,Vente en l'état futur d'achèvement,229600,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0385,,,,,,,,,,,,,0,,,,,J,jardins,,,506,4.129962,48.33109
2021-125168,2021-12-20,000001,Vente en l'état futur d'achèvement,229600,27,,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AD0388,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.130128,48.33116
2021-125168,2021-12-20,000001,Vente en l'état futur d'achèvement,229600,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0396,,,,,,,,,,,,,0,,,,,T,terres,,,78,4.130163,48.331421
2021-125168,2021-12-20,000001,Vente en l'état futur d'achèvement,229600,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0397,,,,,,,,,,,,,0,,,,,T,terres,,,144,4.130046,48.331265
2021-125168,2021-12-20,000001,Vente en l'état futur d'achèvement,229600,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0408,,,,,,,,,,,,,0,,,,,T,terres,,,962,4.130595,48.33131
2021-125421,2021-12-22,000001,Vente,1.2,1,,RUE DES SAULES,0267,10150,10115,Creney-près-Troyes,10,,,10115000ZX0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,419,0,AB,terrains a bâtir,,,4000,4.11647,48.328283
2021-125597,2021-11-26,000001,Vente,15756,,,RUE SAINT AVENTIN,0255,10150,10115,Creney-près-Troyes,10,,,10115000ZX0140,,,,,,,,,,,,,0,,,,,T,terres,,,1212,4.11492,48.326423
