siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604834,00010,21760483400010,O,1983-03-01,02,2018,,2020-08-25T10:19:04,true,3,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217604834,00028,21760483400028,O,1983-12-21,NN,,,,false,4,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267604163,00019,26760416300019,O,1993-03-26,NN,,,2017-09-22T10:38:38,true,4,MAIRIE,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
319220828,00036,31922082800036,O,2016-04-01,,,4332AA,2021-02-23T10:43:35,true,1,,38,,RTE,DU MANOIR,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.32A,NAFRev2,N,0.679292,49.719395,0.83,housenumber,38 Route du Manoir 76560 Oherville,76483_0115_00038,G,38 ROUTE DU MANOIR,
319720421,00019,31972042100019,O,,,,,,true,1,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
333200426,00026,33320042600026,O,1993-01-01,NN,,,,true,1,,,,HAM,D'AUFFAY,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,80.4D,NAF1993,N,1.1760756,49.7594546,0.89,poi,Route d'Auffay (Pont) Muchedent,https://osm.org/way/148460385,G,,
333449742,00043,33344974200043,O,2006-07-19,,,,2008-12-01T13:32:32,true,2,,44,,RTE,DE LA MOUTARDE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.67279,49.727028,0.85,housenumber,44 Route de la Moutarde 76560 Oherville,76483_0128_00044,G,44 ROUTE DE LA MOUTARDE,
337844930,00038,33784493000038,O,2004-12-01,NN,,,2016-09-30T10:08:18,false,3,,43,,,ALLEE DES EPINES,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,51.8L,NAFRev1,N,0.686638,49.727146,0.93,housenumber,43 Allée des Epines 76560 Oherville,76483_0062_00043,G,43 ALLEE DES EPINES,
340261221,00014,34026122100014,O,1987-01-01,NN,,,2007-01-18T09:23:23,true,4,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342902442,00017,34290244200017,O,,NN,,,,true,1,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
344076906,00025,34407690600025,O,1995-08-01,NN,,,,true,4,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378533202,00040,37853320200040,O,2003-12-05,,,,2018-06-22T19:34:57,true,3,,92,,CHE,DE L'EGLISE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.678802,49.719869,0.84,housenumber,92 Chemin de l'Eglise 76560 Oherville,76483_0055_00092,G,92 CHEMIN DE L EGLISE,
378615314,00010,37861531400010,O,1990-05-30,NN,,,2008-01-04T21:18:43,true,3,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381049436,00037,38104943600037,O,1990-10-29,NN,,,2012-05-05T03:54:51,false,4,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384003604,00012,38400360400012,O,,NN,,,,true,1,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
390041093,00019,39004109300019,O,1980-06-09,NN,,,2016-03-16T11:32:12,true,3,MAIRIE,1066,,RTE,DE LA VALLEE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.9064491,43.65474,0.84,poi,Route de la Vallée Verte (Pont) Grasse,https://osm.org/way/352062236,G,,
391372018,00013,39137201800013,O,1993-01-01,NN,,,2007-01-18T09:33:26,true,3,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395191851,00017,39519185100017,O,1994-05-01,NN,,,2014-07-04T19:33:53,false,5,,,,,LA VALLEE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,69.20Z,NAFRev2,N,0.684805,49.712081,0.91,street,Route de la Vallée 76560 Oherville,76483_0200,G,ROUTE DE LA VALLEE,
395260466,00028,39526046600028,O,2001-12-01,NN,,,2006-11-25T12:28:10,true,3,,,,,LA VALLEE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2006-03-19,F,,,,,74.2C,NAFRev1,N,0.684805,49.712081,0.91,street,Route de la Vallée 76560 Oherville,76483_0200,G,ROUTE DE LA VALLEE,
401105358,00014,40110535800014,O,1995-04-26,NN,,,2019-07-11T03:56:11,true,3,,,,,MOULIN SAINTE CATHERINE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.5980773,45.9397902,0.89,poi.track,Chemin du Moulin à la Varrache Saint-Martin-Sainte-Catherine,https://osm.org/way/272292957,G,,
402805642,00012,40280564200012,O,1995-11-01,NN,,,2008-01-04T20:10:24,true,3,,,,,LA VALLEE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.684805,49.712081,0.91,street,Route de la Vallée 76560 Oherville,76483_0200,G,ROUTE DE LA VALLEE,
404516544,00016,40451654400016,O,1987-12-31,NN,,,2008-01-04T20:41:53,true,3,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404516551,00011,40451655100011,O,1988-12-31,NN,,,,true,4,HAMEAU LES NONNETTES,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419588660,00011,41958866000011,O,1998-06-08,NN,,,2008-01-04T23:39:13,true,3,,,,,MANOIR D AUFFAY,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
420939159,00026,42093915900026,O,1999-12-13,,,,,false,3,,,,LD,AUFFAY,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,70.1F,NAF1993,N,1.0987917,49.7158907,0.89,poi,(Pont) Auffay,https://osm.org/way/367009928,G,,
420939159,00042,42093915900042,O,2002-08-30,NN,,,2006-11-25T16:12:48,true,3,,4,,RUE,DU PONT,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,45.2V,NAFRev1,O,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
427863287,00012,42786328700012,O,1964-08-27,NN,,,2008-01-05T20:48:57,true,3,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428116974,00018,42811697400018,O,1999-11-01,01,2018,,2020-08-25T10:16:36,true,3,,,,HAM,DES NONETTES,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.704339,49.7288,0.84,street,Chemin des Nonnettes 76560 Oherville,76483_0140,G,CHEMIN DES NONNETTES,
428974513,00015,42897451300015,O,2000-01-03,,,,2008-11-08T01:50:27,false,3,,,,LD,AUFFAY,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2A,NAF1993,N,1.0987917,49.7158907,0.89,poi,(Pont) Auffay,https://osm.org/way/367009928,G,,
429829112,00011,42982911200011,O,2000-03-01,,,,,true,1,,,,CHE,DE L EGLISE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,45.2V,NAF1993,N,0.678896,49.719653,0.82,street,Chemin de l'Eglise 76560 Oherville,76483_0055,G,CHEMIN DE L EGLISE,
432881282,00011,43288128200011,O,2000-09-08,NN,,,2010-01-19T08:29:56,false,3,T.I.P.S,,,RTE,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
434045415,00016,43404541500016,O,2001-01-01,NN,,,2019-09-21T03:54:46,true,4,,,,,LA VALLEE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,68.20A,NAFRev2,N,0.684805,49.712081,0.91,street,Route de la Vallée 76560 Oherville,76483_0200,G,ROUTE DE LA VALLEE,
438566291,00011,43856629100011,O,2001-07-01,NN,,4120AZ,2016-04-26T02:59:36,true,6,,,,CHE,DU PLATEAU,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20A,NAFRev2,N,0.691874,49.728695,0.81,street,Chemin du Plateau 76560 Oherville,76483_0148,G,CHEMIN DU PLATEAU,
439228230,00017,43922823000017,O,2001-09-01,NN,,,,true,1,,,,CHE,DU PLATEAU,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,45.4C,NAF1993,N,0.691874,49.728695,0.81,street,Chemin du Plateau 76560 Oherville,76483_0148,G,CHEMIN DU PLATEAU,
440703536,00019,44070353600019,O,2002-02-01,NN,,,2017-08-01T14:51:41,false,4,,,,CHE,DU PLATEAU,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.2J,NAFRev1,O,0.691874,49.728695,0.81,street,Chemin du Plateau 76560 Oherville,76483_0148,G,CHEMIN DU PLATEAU,
440858033,00028,44085803300028,O,2017-02-08,,,3299ZE,2021-02-23T13:22:10,true,1,,1318,,RTE,DE LA VALLEE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,32.99Z,NAFRev2,N,0.674499,49.722056,0.85,housenumber,1318 Route de la Vallée 76560 Oherville,76483_0200_01318,G,1318 ROUTE DE LA VALLEE,
442424909,00038,44242490900038,O,2004-12-20,NN,,,2013-04-16T09:00:21,false,3,,300,,RTE,DU MANOIR,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.2V,NAFRev1,O,0.683005,49.719427,0.83,housenumber,300 Route du Manoir 76560 Oherville,76483_0115_00300,G,300 ROUTE DU MANOIR,
449753219,00020,44975321900020,O,2008-06-01,,,,2015-01-30T19:29:53,true,2,,150,,RTE,DU PONT,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.22Z,NAFRev2,N,0.677177,49.71837,0.82,housenumber,150 Route du Pont 76560 Oherville,76483_0153_00150,G,150 ROUTE DU PONT,
451746762,00017,45174676200017,O,2003-12-22,NN,,3314ZZ,2019-04-27T03:53:17,true,3,,1,,RTE,DE LA VALLEE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,N,0.684805,49.712081,0.84,housenumber,1 Route de la Vallée 76560 Oherville,76483_0200_00001,G,1 ROUTE DE LA VALLEE,
480413426,00010,48041342600010,O,2005-01-01,,,,2008-01-05T00:08:06,true,2,,921,,RTE,D YVETOT,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
480601046,00018,48060104600018,O,2005-01-13,,,,2008-01-05T21:45:18,true,2,,43,,ALL,DES EPINES,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.686638,49.727146,0.83,housenumber,43 Allée des Epines 76560 Oherville,76483_0062_00043,G,43 ALLEE DES EPINES,
493123426,00014,49312342600014,O,2006-12-01,NN,,,2017-05-04T06:46:00,true,3,,150,,RUE,DU PONT,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2010-08-07,A,,,,,68.20A,NAFRev2,O,0.677177,49.71837,0.76,housenumber,150 Route du Pont 76560 Oherville,76483_0153_00150,G,150 ROUTE DU PONT,
494868144,00010,49486814400010,O,2000-01-21,,,,2012-02-15T15:52:58,false,3,,92,,CHE,DE L EGLISE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,63.91Z,NAFRev2,N,0.678802,49.719869,0.84,housenumber,92 Chemin de l'Eglise 76560 Oherville,76483_0055_00092,G,92 CHEMIN DE L EGLISE,
500561527,00010,50056152700010,O,2007-10-01,NN,,,2011-04-23T16:56:12,true,3,55 IMP DU CLOS,,,HAM,D'AUFFAY,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.50Z,NAFRev2,N,1.1760756,49.7594546,0.89,poi,Route d'Auffay (Pont) Muchedent,https://osm.org/way/148460385,G,,
500838685,00013,50083868500013,O,2007-01-01,,,,2008-01-05T01:51:48,true,2,GITE DES TOUPINETTES HAMEAU D AUFFAY,226,,ALL,DES TOUPINETTES,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.680963,49.72199,0.85,housenumber,226 Allée des Toupinettes 76560 Oherville,76483_0185_00226,G,226 ALLEE DES TOUPINETTES,
510063902,00025,51006390200025,O,2009-09-07,NN,,,2017-05-04T04:17:49,true,2,,300,,RTE,DU MANOIR,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,81.30Z,NAFRev2,N,0.683005,49.719427,0.83,housenumber,300 Route du Manoir 76560 Oherville,76483_0115_00300,G,300 ROUTE DU MANOIR,
513231472,00012,51323147200012,O,2009-06-18,,,,2012-11-10T01:00:21,true,2,HAMEAU D'AUFFAY,,,ALL,DES EPINES,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,71.12B,NAFRev2,N,0.686672,49.727057,0.8,street,Allée des Epines 76560 Oherville,76483_0062,G,ALLEE DES EPINES,
514969880,00020,51496988000020,O,2010-06-17,,,,2012-11-10T01:17:16,true,2,,92,,RTE,DU PONT,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,47.78C,NAFRev2,N,0.677675,49.718748,0.81,housenumber,92 Route du Pont 76560 Oherville,76483_0153_00092,G,92 ROUTE DU PONT,
518571971,00010,51857197100010,O,2009-12-17,,,,2015-01-13T10:15:31,true,3,LE FOUCART,19,,IMP,DU BOIS,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,93.29Z,NAFRev2,N,0.674484,49.72711,0.81,housenumber,19 Impasse du Bois 76560 Oherville,76483_0015_00019,G,19 IMPASSE DU BOIS,
520608324,00015,52060832400015,O,2010-03-01,,,,2015-04-27T09:42:11,false,2,,296,,ALL,DES SAPINETTES,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2012-01-26,F,A L'AIDE  CA POUSSE,,,,81.30Z,NAFRev2,N,0.679005,49.72284,0.85,housenumber,296 Allée des Sapinettes 76560 Oherville,76483_0170_00296,G,296 ALLEE DES SAPINETTES,
521900035,00028,52190003500028,O,2019-12-01,,,,2021-02-23T15:36:39,true,1,,79,,IMP,DE LA MARE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,70.22Z,NAFRev2,N,0.68581,49.725366,0.83,housenumber,79 Impasse de la Mare 76560 Oherville,76483_0120_00079,G,79 IMPASSE DE LA MARE,
522277599,00026,52227759900026,O,2015-05-19,,,,2015-07-15T15:45:33,true,1,LE MANOIR D'AUFFAY,1,,PRO,DU CHATEAU,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,68.20B,NAFRev2,N,0.682026,49.729209,0.82,housenumber,1 Promenade du Château 76560 Oherville,76483_0025_00001,G,1 PROMENADE DU CHATEAU,
523951036,00012,52395103600012,O,2010-07-23,,,,2019-11-25T15:42:00,false,6,,1080,,RTE,DU MANOIR,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,90.03A,NAFRev2,N,0.684294,49.725616,0.84,housenumber,1080 Route du Manoir 76560 Oherville,76483_0115_01080,G,1080 ROUTE DU MANOIR,
529273302,00024,52927330200024,O,2016-07-01,,,,2019-06-17T11:39:44,false,2,,296,,ALL,DES SAPINETTES,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,71.11Z,NAFRev2,N,0.679005,49.72284,0.85,housenumber,296 Allée des Sapinettes 76560 Oherville,76483_0170_00296,G,296 ALLEE DES SAPINETTES,
529437717,00018,52943771700018,O,2011-02-01,,,,2013-05-17T19:56:59,true,1,ENSEMBLE HAMEAU D'AUFFAY,229,,ALL,DES TOUPINETTES,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2011-02-01,A,ENTREPRISE D'ENTRETIEN DE JARDINS,,,,81.30Z,NAFRev2,N,0.681039,49.72192,0.85,housenumber,229 Allée des Toupinettes 76560 Oherville,76483_0185_00229,G,229 ALLEE DES TOUPINETTES,
532827466,00014,53282746600014,O,2011-05-13,,,,2011-06-09T07:21:58,true,1,,300,,RTE,DU MANOIR,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,68.20B,NAFRev2,N,0.683005,49.719427,0.83,housenumber,300 Route du Manoir 76560 Oherville,76483_0115_00300,G,300 ROUTE DU MANOIR,
538256710,00012,53825671000012,O,2011-11-14,,,,2019-01-11T11:48:30,true,4,,1683,,,ROUTE DE LA VALLEE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,62.02A,NAFRev2,N,0.673624,49.725406,0.93,housenumber,1683 Route de la Vallée 76560 Oherville,76483_0200_01683,G,1683 ROUTE DE LA VALLEE,
605871953,00036,60587195300036,O,1997-01-01,NN,,,,false,3,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
606480028,00012,60648002800012,O,,NN,,,,true,1,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
606580058,00018,60658005800018,O,,NN,,,,true,1,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
666941067,00033,66694106700033,O,2001-01-18,NN,,,2016-01-12T00:30:06,true,3,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
750526295,00019,75052629500019,O,2012-03-22,,,,2019-01-23T08:46:08,true,2,,1037,,RTE,DU MANOIR,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,0.683877,49.725271,0.84,housenumber,1037 Route du Manoir 76560 Oherville,76483_0115_01037,G,1037 ROUTE DU MANOIR,
751020884,00019,75102088400019,O,2012-04-30,,,,2013-10-10T03:39:11,true,3,,174,,ALL,DES TOUPINETTES,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,62.02A,NAFRev2,N,0.681843,49.72245,0.85,housenumber,174 Allée des Toupinettes 76560 Oherville,76483_0185_00174,G,174 ALLEE DES TOUPINETTES,
775701022,00037,77570102200037,O,1989-12-22,NN,,,2008-02-21T11:09:03,false,4,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
781086558,00017,78108655800017,O,,,,,,true,1,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
781086566,00010,78108656600010,O,,NN,,,,true,1,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
781086574,00014,78108657400014,O,,,,,,true,1,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.11,NAP,N,,,0,,,,,,
788052538,00014,78805253800014,O,,,,,,true,1,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
788371318,00015,78837131800015,O,,,,,,true,1,,,,,,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
791039464,00015,79103946400015,O,2013-02-04,,,4332AA,2015-03-18T00:52:42,true,2,,38,,RTE,DU MANOIR,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.32A,NAFRev2,N,0.679292,49.719395,0.83,housenumber,38 Route du Manoir 76560 Oherville,76483_0115_00038,G,38 ROUTE DU MANOIR,
791520091,00012,79152009100012,O,2013-03-01,,,,2021-02-23T16:18:39,true,2,HAMEAU AUFFAY,138,,CHE,DE L IF,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2014-10-01,A,SL DEPANNAGE RENOVATION,,,SL DEPANNAGE RENOVATION,41.20B,NAFRev2,N,0.681566,49.724823,0.82,housenumber,138 Chemin de l'If 76560 Oherville,76483_0100_00138,G,138 CHEMIN DE L IF,
791748569,00021,79174856900021,O,2014-05-01,,,4321AB,2019-02-12T04:10:13,true,2,,217,,RTE,ROUTE DU MANOIR,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,DURAND ELECTRICITE  AZ,43.21A,NAFRev2,N,0.680974,49.719941,0.83,housenumber,217 Route du Manoir 76560 Oherville,76483_0115_00217,G,217 ROUTE DU MANOIR,
794064238,00015,79406423800015,O,2013-06-01,,,,2014-09-01T19:28:22,true,1,,174,,ALL,DES TOUPINETTES,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,MICHEL PAUCHARD CONSEILS,62.02A,NAFRev2,N,0.681843,49.72245,0.85,housenumber,174 Allée des Toupinettes 76560 Oherville,76483_0185_00174,G,174 ALLEE DES TOUPINETTES,
811524594,00017,81152459400017,O,2015-05-19,NN,,,2018-09-29T13:52:36,true,2,LE MANOIR D AUFFAY,1,,,PROMENADE DU CHATEAU,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES JARDINS DU MANOIR D AUFFAY,,,,01.13Z,NAFRev2,N,0.682026,49.729209,0.93,housenumber,1 Promenade du Château 76560 Oherville,76483_0025_00001,G,1 PROMENADE DU CHATEAU,
814545075,00016,81454507500016,O,2015-10-29,11,2018,,2020-08-25T11:23:12,true,1,,300,,RTE,DU MANOIR,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,81.30Z,NAFRev2,N,0.683005,49.719427,0.83,housenumber,300 Route du Manoir 76560 Oherville,76483_0115_00300,G,300 ROUTE DU MANOIR,
825292394,00012,82529239400012,O,2017-01-25,,,,2019-04-18T19:33:15,true,2,,152,,IMP,DE LA MARE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2018-12-31,F,LES PETITS PLAISIRS D'ELODIE,,,,47.91B,NAFRev2,N,0.684872,49.724847,0.83,housenumber,152 Impasse de la Mare 76560 Oherville,76483_0120_00152,G,152 IMPASSE DE LA MARE,
827901208,00013,82790120800013,O,2017-02-22,,,,2017-04-12T03:54:26,true,2,,174,,ALL,DES TOUPINETTES,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,68.20B,NAFRev2,N,0.681843,49.72245,0.85,housenumber,174 Allée des Toupinettes 76560 Oherville,76483_0185_00174,G,174 ALLEE DES TOUPINETTES,
832111918,00013,83211191800013,O,2017-10-01,,,4120BB,2017-09-22T19:26:30,true,1,,336,,ALL,DES SAPINETTES,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,JLB RENOVATION,43.34Z,NAFRev2,N,0.678861,49.722656,0.85,housenumber,336 Allée des Sapinettes 76560 Oherville,76483_0170_00336,G,336 ALLEE DES SAPINETTES,
841764566,00011,84176456600011,O,2018-09-01,,,,2018-08-17T09:29:22,true,1,,1672,,RTE,DE LA VALLEE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,52.21Z,NAFRev2,N,0.673724,49.725403,0.85,housenumber,1672 Route de la Vallée 76560 Oherville,76483_0200_01672,G,1672 ROUTE DE LA VALLEE,
843479981,00014,84347998100014,O,2018-10-01,,,2512ZZ,2020-11-11T04:20:06,true,2,,1,,CHE,DE L EGLISE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,KAL DESIGN,25.12Z,NAFRev2,N,0.678896,49.719653,0.83,housenumber,1 Chemin de l'Eglise 76560 Oherville,76483_0055_00001,G,1 CHEMIN DE L EGLISE,
844741066,00014,84474106600014,O,2018-12-19,,,,2019-01-28T19:37:12,true,1,,390,,RTE,DU PONT,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,70.10Z,NAFRev2,N,0.674411,49.719136,0.82,housenumber,390 Route du Pont 76560 Oherville,76483_0153_00390,G,390 ROUTE DU PONT,
849118559,00012,84911855900012,O,2019-01-18,,,,2020-02-29T04:15:29,true,1,,1,,RTE,DE LA VALLEE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,68.20B,NAFRev2,N,0.684805,49.712081,0.84,housenumber,1 Route de la Vallée 76560 Oherville,76483_0200_00001,G,1 ROUTE DE LA VALLEE,
850841248,00022,85084124800022,O,2020-10-12,,,8121ZZ,2021-02-23T18:08:42,true,1,,921,,RTE,DE LA VALLEE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,PRO SERVICES 76,81.21Z,NAFRev2,N,0.678903,49.719184,0.85,housenumber,921 Route de la Vallée 76560 Oherville,76483_0200_00921,G,921 ROUTE DE LA VALLEE,
852513076,00012,85251307600012,O,1970-11-03,,,,2019-07-17T15:07:31,true,1,MAIRIE,1066,,RTE,DE LA VALLEE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,1970-11-03,A,,,,,94.99Z,NAFRev2,N,6.9064491,43.65474,0.84,poi,Route de la Vallée Verte (Pont) Grasse,https://osm.org/way/352062236,G,,
878272731,00018,87827273100018,O,2019-10-11,,,4211ZA,2019-12-04T09:46:38,true,1,,152,,IMP,DE LA MARE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,42.11Z,NAFRev2,N,0.684872,49.724847,0.83,housenumber,152 Impasse de la Mare 76560 Oherville,76483_0120_00152,G,152 IMPASSE DE LA MARE,
884481912,00019,88448191200019,O,2020-06-15,,,8121ZZ,2020-06-23T11:48:01,true,1,,921,,RTE,DE LA VALLEE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,RUBY SERVICES,81.21Z,NAFRev2,N,0.678903,49.719184,0.85,housenumber,921 Route de la Vallée 76560 Oherville,76483_0200_00921,G,921 ROUTE DE LA VALLEE,
885069047,00011,88506904700011,O,2020-06-01,,,,2020-07-15T09:37:01,true,1,,1239,,RUE,DE LA VALLEE,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.81Z,NAFRev2,N,0.676136,49.721665,0.81,housenumber,1239 Route de la Vallée 76560 Oherville,76483_0200_01239,G,1239 ROUTE DE LA VALLEE,
889894499,00017,88989449900017,O,2020-09-15,,,,2020-11-04T09:10:51,true,1,LE MANOIR D'AUFFAY,1,,PRO,DU CHATEAU LE MANOIR D'AUFFAY,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
892724709,00019,89272470900019,O,2020-12-11,,,,2021-01-11T09:34:52,true,1,LE MANOIR D'AUFFAY,1,,PRO,DU CHATEAU,76560,OHERVILLE,,,76483,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,68.20B,NAFRev2,N,0.682026,49.729209,0.82,housenumber,1 Promenade du Château 76560 Oherville,76483_0025_00001,G,1 PROMENADE DU CHATEAU,
