id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307556,2023-01-18,000001,Vente,54900,,,LE BOURG,B008,28290,28079,Chapelle-Royale,28,,,28079000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.056811,48.143971
2023-307556,2023-01-18,000001,Vente,54900,8,,RUE DE BEL AIR,0015,28290,28079,Chapelle-Royale,28,,,28079000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.0567,48.143915
2023-307556,2023-01-18,000001,Vente,54900,8,,RUE DE BEL AIR,0015,28290,28079,Chapelle-Royale,28,,,28079000AB0065,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,478,1.0567,48.143915
2023-307556,2023-01-18,000001,Vente,54900,8,,RUE DE BEL AIR,0015,28290,28079,Chapelle-Royale,28,,,28079000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.0567,48.143915
2023-307609,2023-01-19,000001,Vente,22000,163,,LA GEVRESIERE,B022,28290,28079,Chapelle-Royale,28,,,28079000ZC0081,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1745,1.018832,48.157186
2023-307609,2023-01-19,000001,Vente,22000,,,LA GEVRESIERE,B022,28290,28079,Chapelle-Royale,28,,,28079000ZC0082,,,,,,,,,,,,,0,,,,,J,jardins,,,808,1.018268,48.15703
2023-307721,2023-01-28,000001,Vente,89000,12,,RUE DE LA COUTELLERIE,0017,28290,28079,Chapelle-Royale,28,,,28079000ZL0137,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1100,1.057458,48.143368
2023-307721,2023-01-28,000001,Vente,89000,12,,RUE DE LA COUTELLERIE,0017,28290,28079,Chapelle-Royale,28,,,28079000ZL0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.057458,48.143368
2023-309155,2023-03-15,000001,Vente,125000,,,CHAMPS AUX LOUPS,B014,28290,28079,Chapelle-Royale,28,,,28079000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,26530,1.068429,48.148351
2023-309155,2023-03-15,000001,Vente,125000,,,CHAMPS AUX LOUPS,B014,28290,28079,Chapelle-Royale,28,,,28079000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,26530,1.068429,48.148351
2023-309155,2023-03-15,000001,Vente,125000,,,CHAMPS AUX LOUPS,B014,28290,28079,Chapelle-Royale,28,,,28079000ZL0217,,,,,,,,,,,,,0,,,,,T,terres,,,9091,1.063284,48.148634
2023-309155,2023-03-15,000001,Vente,125000,,,CHAMPS AUX LOUPS,B014,28290,28079,Chapelle-Royale,28,,,28079000ZL0217,,,,,,,,,,,,,0,,,,,T,terres,,,4545,1.063284,48.148634
2023-309155,2023-03-15,000001,Vente,125000,,,CHAMPS AUX LOUPS,B014,28290,28079,Chapelle-Royale,28,,,28079000ZL0218,,,,,,,,,,,,,0,,,,,T,terres,,,22981,1.065069,48.146288
2023-309155,2023-03-15,000001,Vente,125000,,,CHAMPS AUX LOUPS,B014,28290,28079,Chapelle-Royale,28,,,28079000ZL0218,,,,,,,,,,,,,0,,,,,T,terres,,,45963,1.065069,48.146288
2023-309155,2023-03-15,000001,Vente,125000,,,CHAMPS AUX LOUPS,B014,28290,28079,Chapelle-Royale,28,,,28079000ZL0219,,,,,,,,,,,,,0,,,,,T,terres,,,6682,1.061618,48.147332
2023-309155,2023-03-15,000001,Vente,125000,,,CHAMPS AUX LOUPS,B014,28290,28079,Chapelle-Royale,28,,,28079000ZL0219,,,,,,,,,,,,,0,,,,,T,terres,,,13365,1.061618,48.147332
2023-309155,2023-03-15,000001,Vente,125000,,,CHAMPS AUX LOUPS,B014,28290,28079,Chapelle-Royale,28,,,28079000ZL0220,,,,,,,,,,,,,0,,,,,T,terres,,,36744,1.062656,48.145259
2023-309155,2023-03-15,000001,Vente,125000,,,CHAMPS AUX LOUPS,B014,28290,28079,Chapelle-Royale,28,,,28079000ZL0220,,,,,,,,,,,,,0,,,,,T,terres,,,18372,1.062656,48.145259
2023-309272,2023-03-31,000001,Vente,148000,,,LA COCHELLERIE,B019,28290,28079,Chapelle-Royale,28,,,28079000ZL0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,727,1.056892,48.145813
2023-309272,2023-03-31,000001,Vente,148000,4,,LA COCHELLERIE,B019,28290,28079,Chapelle-Royale,28,,,28079000ZL0113,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,490,1.056938,48.146019
2023-309272,2023-03-31,000001,Vente,148000,4,,LA COCHELLERIE,B019,28290,28079,Chapelle-Royale,28,,,28079000ZL0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,1.056938,48.146019
2023-309272,2023-03-31,000001,Vente,148000,4,,LA COCHELLERIE,B019,28290,28079,Chapelle-Royale,28,,,28079000ZL0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,1.056938,48.146019
2023-309272,2023-03-31,000001,Vente,148000,,,LA COCHELLERIE,B019,28290,28079,Chapelle-Royale,28,,,28079000ZL0197,,,,,,,,,,,,,0,,,,,J,jardins,,,6,1.056763,48.146308
2023-309272,2023-03-31,000001,Vente,148000,,,LA COCHELLERIE,B019,28290,28079,Chapelle-Royale,28,,,28079000ZL0198,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.056739,48.145934
2023-309272,2023-03-31,000001,Vente,148000,,,LA COCHELLERIE,B019,28290,28079,Chapelle-Royale,28,,,28079000ZL0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,82,1.056777,48.145704
2023-309272,2023-03-31,000001,Vente,148000,,,LA COCHELLERIE,B019,28290,28079,Chapelle-Royale,28,,,28079000ZL0200,,,,,,,,,,,,,0,,,,,J,jardins,,,738,1.056919,48.146126
2023-309272,2023-03-31,000001,Vente,148000,,,LA COCHELLERIE,B019,28290,28079,Chapelle-Royale,28,,,28079000ZL0200,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.056919,48.146126
2023-311671,2023-06-28,000001,Vente,120000,21,,RUE DE VILLEVILLON,0065,28290,28079,Chapelle-Royale,28,,,28079000ZD0026,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,1320,1.044944,48.147032
2023-311671,2023-06-28,000001,Vente,120000,21,,RUE DE VILLEVILLON,0065,28290,28079,Chapelle-Royale,28,,,28079000ZD0026,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,610,1.044944,48.147032
2023-313059,2023-08-29,000001,Vente,107000,,,LE BOURG,B008,28290,28079,Chapelle-Royale,28,,,28079000AB0202,,,,,,,,,,,,,0,,,,,J,jardins,,,698,1.048038,48.144876
2023-313059,2023-08-29,000001,Vente,107000,,,LE BOURG,B008,28290,28079,Chapelle-Royale,28,,,28079000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.048038,48.144876
2023-313059,2023-08-29,000001,Vente,107000,57,,RUE JEAN MOULIN,0040,28290,28079,Chapelle-Royale,28,,,28079000AB0203,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,67,1.048014,48.144692
2023-313059,2023-08-29,000001,Vente,107000,57,,RUE JEAN MOULIN,0040,28290,28079,Chapelle-Royale,28,,,28079000AB0203,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,350,1.048014,48.144692
2023-313059,2023-08-29,000001,Vente,107000,57,,RUE JEAN MOULIN,0040,28290,28079,Chapelle-Royale,28,,,28079000AB0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.048014,48.144692
2023-313059,2023-08-29,000001,Vente,107000,57,,RUE JEAN MOULIN,0040,28290,28079,Chapelle-Royale,28,,,28079000AB0203,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,67,1.048014,48.144692
2023-313059,2023-08-29,000001,Vente,107000,57,,RUE JEAN MOULIN,0040,28290,28079,Chapelle-Royale,28,,,28079000AB0203,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,67,1.048014,48.144692
2023-313059,2023-08-29,000001,Vente,107000,57,,RUE JEAN MOULIN,0040,28290,28079,Chapelle-Royale,28,,,28079000AB0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.048014,48.144692
2023-313059,2023-08-29,000001,Vente,107000,,,LE BOURG,B008,28290,28079,Chapelle-Royale,28,,,28079000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.048082,48.14454
2023-313588,2023-09-08,000001,Vente,44350,,,CHOISEAU,B018,28290,28079,Chapelle-Royale,28,,,28079000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,5560,1.045061,48.144055
2023-313588,2023-09-08,000001,Vente,44350,,,CHOISEAU,B018,28290,28079,Chapelle-Royale,28,,,28079000ZD0036,,,,,,,,,,,,,0,,,,,J,jardins,,,338,1.044279,48.144176
2023-313588,2023-09-08,000001,Vente,44350,,,CHOISEAU,B018,28290,28079,Chapelle-Royale,28,,,28079000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,4762,1.044279,48.144176
2023-313838,2023-09-29,000001,Vente,62080,,,LA BRETECHE,B011,28290,28079,Chapelle-Royale,28,,,28079000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,1887,1.040266,48.151691
2023-313838,2023-09-29,000001,Vente,62080,,,LA BRETECHE,B011,28290,28079,Chapelle-Royale,28,,,28079000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,943,1.040266,48.151691
2023-313838,2023-09-29,000001,Vente,62080,,,LA BRETECHE,B011,28290,28079,Chapelle-Royale,28,,,28079000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,10420,1.041813,48.149925
2023-313838,2023-09-29,000001,Vente,62080,,,LA BRETECHE,B011,28290,28079,Chapelle-Royale,28,,,28079000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,10420,1.041813,48.149925
2023-313838,2023-09-29,000001,Vente,62080,,,LA BRETECHE,B011,28290,28079,Chapelle-Royale,28,,,28079000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,5760,1.041112,48.149427
2023-313838,2023-09-29,000001,Vente,62080,,,LA BRETECHE,B011,28290,28079,Chapelle-Royale,28,,,28079000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,5760,1.041112,48.149427
2023-313838,2023-09-29,000001,Vente,62080,,,LA BRETECHE,B011,28290,28079,Chapelle-Royale,28,,,28079000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,17960,1.041935,48.148654
2023-313838,2023-09-29,000001,Vente,62080,,,LE COURIVAT,B020,28290,28079,Chapelle-Royale,28,,,28079000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,20210,1.049433,48.151175
2023-313838,2023-09-29,000001,Vente,62080,,,LE COURIVAT,B020,28290,28079,Chapelle-Royale,28,,,28079000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,20210,1.049433,48.151175
2023-313838,2023-09-29,000001,Vente,62080,,,LA TOUCHE,B037,28290,28079,Chapelle-Royale,28,,,28079000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,7370,1.052898,48.148408
2023-314045,2023-10-16,000001,Vente,3000,,,CHOISEAU,B018,28290,28079,Chapelle-Royale,28,,,28079000ZD0028,,,,,,,,,,,,,0,,,,,S,sols,,,351,1.036517,48.147541
2023-314045,2023-10-16,000001,Vente,3000,,,CHOISEAU,B018,28290,28079,Chapelle-Royale,28,,,28079000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,973,1.036517,48.147541
2023-314045,2023-10-16,000001,Vente,3000,,,CHOISEAU,B018,28290,28079,Chapelle-Royale,28,,,28079000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,1896,1.036517,48.147541
2023-314444,2023-10-16,000001,Vente,82704,,,LA BRETECHE,B011,28290,28079,Chapelle-Royale,28,,,28079000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,31686,1.038323,48.148337
2023-314444,2023-10-16,000001,Vente,82704,,,LA BRETECHE,B011,28290,28079,Chapelle-Royale,28,,,28079000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,31687,1.038323,48.148337
2023-314444,2023-10-16,000001,Vente,82704,,,LA BRETECHE,B011,28290,28079,Chapelle-Royale,28,,,28079000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,31687,1.038323,48.148337
2023-314444,2023-10-16,000001,Vente,82704,,,LA BRETECHE,B011,28290,28079,Chapelle-Royale,28,,,28079000ZD0021,,,,,,,,,,,,,0,,,,,L,landes,,,3240,1.038323,48.148337
2023-314444,2023-10-16,000001,Vente,82704,,,CHOISEAU,B018,28290,28079,Chapelle-Royale,28,,,28079000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,19770,1.038879,48.145825
2023-314444,2023-10-16,000001,Vente,82704,,,CHOISEAU,B018,28290,28079,Chapelle-Royale,28,,,28079000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,19770,1.038879,48.145825
2023-315017,2023-11-24,000001,Vente,26000,,,LE BOURG,B008,28290,28079,Chapelle-Royale,28,,,28079000AB0300,,,,,,,,,,,,,0,,,,,P,prés,,,242,1.045434,48.144767
2023-315017,2023-11-24,000001,Vente,26000,,,LE BOURG,B008,28290,28079,Chapelle-Royale,28,,,28079000AB0302,,,,,,,,,,,,,0,,,,,P,prés,,,427,1.045406,48.144948
2023-315017,2023-11-24,000001,Vente,26000,,,LE BOURG,B008,28290,28079,Chapelle-Royale,28,,,28079000AB0303,,,,,,,,,,,,,0,,,,,P,prés,,,68,1.045567,48.144989
2023-315017,2023-11-24,000001,Vente,26000,,,LE BOURG,B008,28290,28079,Chapelle-Royale,28,,,28079000AB0305,,,,,,,,,,,,,0,,,,,P,prés,,,331,1.04553,48.144736
2023-315017,2023-11-24,000001,Vente,26000,,,LE BOURG,B008,28290,28079,Chapelle-Royale,28,,,28079000AB0306,,,,,,,,,,,,,0,,,,,P,prés,,,932,1.045709,48.144962
