id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230499,2019-02-15,000001,Vente,98000,3,,RUE HAUTE,0030,17160,17029,Bagnizeau,17,,,17029000AA0178,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,75,-0.312975,45.889337
2019-230499,2019-02-15,000001,Vente,98000,3,,RUE HAUTE,0030,17160,17029,Bagnizeau,17,,,17029000AA0179,,,,,,,,,,,,,0,,,,,S,sols,,,446,-0.313178,45.889196
2019-230735,2019-04-03,000001,Vente,55000,10,,IMP DES POUEYETTES,0061,17160,17029,Bagnizeau,17,,,17029000AA0029,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.310884,45.888181
2019-230735,2019-04-03,000001,Vente,55000,2,,IMP DES POUEYETTES,0061,17160,17029,Bagnizeau,17,,,17029000AA0034,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,243,-0.311327,45.887938
2019-230751,2019-04-08,000001,Echange,16700,,,MARQUISAT,B034,17160,17029,Bagnizeau,17,,,17029000ZW0003,,,,,,,,,,,,,0,,,,,T,terres,,,5374,-0.306634,45.905636
2019-230751,2019-04-08,000001,Echange,16700,,,MARQUISAT,B034,17160,17029,Bagnizeau,17,,,17029000ZW0004,,,,,,,,,,,,,0,,,,,T,terres,,,16226,-0.307453,45.905392
2019-230751,2019-04-08,000001,Echange,16700,,,LE FOND DU MARCHE,B028,17160,17029,Bagnizeau,17,,,17029000ZW0099,,,,,,,,,,,,,0,,,,,T,terres,,,8740,-0.300658,45.897008
2019-230751,2019-04-08,000002,Echange,16700,,,PANSOURIS,B044,17160,17029,Bagnizeau,17,,,17029000ZY0030,,,,,,,,,,,,,0,,,,,T,terres,,,12713,-0.328957,45.893961
2019-230751,2019-04-08,000002,Echange,16700,,,PANSOURIS,B044,17160,17029,Bagnizeau,17,,,17029000ZY0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,-0.328957,45.893961
2019-230751,2019-04-08,000002,Echange,16700,,,PANSOURIS,B044,17160,17029,Bagnizeau,17,,,17029000ZY0030,,,,,,,,,,,,,0,,,,,T,terres,,,1347,-0.328957,45.893961
2019-230751,2019-04-08,000002,Echange,16700,,,PANSOURIS,B044,17160,17029,Bagnizeau,17,,,17029000ZY0035,,,,,,,,,,,,,0,,,,,T,terres,,,15500,-0.327053,45.891883
2019-230751,2019-04-08,000003,Echange,16700,,,PANSOURIS,B044,17160,17029,Bagnizeau,17,,,17029000ZY0030,,,,,,,,,,,,,0,,,,,T,terres,,,1347,-0.328957,45.893961
2019-230751,2019-04-08,000003,Echange,16700,,,PANSOURIS,B044,17160,17029,Bagnizeau,17,,,17029000ZY0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,-0.328957,45.893961
2019-230751,2019-04-08,000003,Echange,16700,,,PANSOURIS,B044,17160,17029,Bagnizeau,17,,,17029000ZY0030,,,,,,,,,,,,,0,,,,,T,terres,,,12713,-0.328957,45.893961
2019-231143,2019-06-24,000002,Vente,15000,20,,RUE HAUTE,0030,17160,17029,Bagnizeau,17,,,17029000AA0230,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,348,-0.313679,45.889212
2019-231151,2019-06-24,000001,Vente,24804,,,FIEF DU CHENE,B027,17160,17029,Bagnizeau,17,,,17029000ZZ0057,,,,,,,,,,,,,0,,,,,T,terres,,,41340,-0.333857,45.899157
2019-231170,2019-06-27,000001,Vente,1500,,,LA MIGNONNIERE,B039,17160,17029,Bagnizeau,17,,,17029000ZW0121,,,,,,,,,,,,,0,,,,,T,terres,,,1432,-0.3104,45.890863
2019-232209,2019-12-27,000001,Vente,60000,,,RUE DE LA MAIRIE,0046,17160,17029,Bagnizeau,17,,,17029000AA0005,,,,,,,,,,,,,0,,,,,J,jardins,,,847,,
2019-232209,2019-12-27,000001,Vente,60000,17,,RUE DE LA MAIRIE,0046,17160,17029,Bagnizeau,17,,,17029000AA0007,,,,,,,,,,,,,0,,,,,J,jardins,,,77,-0.312027,45.889248
2019-232209,2019-12-27,000001,Vente,60000,12,,RUE DE LA MAIRIE,0046,17160,17029,Bagnizeau,17,,,17029000AA0189,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,288,-0.312126,45.889424
2019-232230,2019-12-27,000001,Vente,17999.8,,,CHE DU CHENE,0017,17160,17029,Bagnizeau,17,,,17029000AA0233,,,,,,,,,,,,,0,,,,,T,terres,,,602,-0.314107,45.888943
2019-232231,2019-12-27,000001,Vente,17401.8,,,CHE DU CHENE,0017,17160,17029,Bagnizeau,17,,,17029000AA0235,,,,,,,,,,,,,0,,,,,T,terres,,,113,-0.313839,45.889307
2019-232231,2019-12-27,000001,Vente,17401.8,,,CHE DU CHENE,0017,17160,17029,Bagnizeau,17,,,17029000AA0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-0.31402,45.889381
2019-232231,2019-12-27,000001,Vente,17401.8,,,CHE DU CHENE,0017,17160,17029,Bagnizeau,17,,,17029000AA0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-0.31416,45.889389
