siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00710,18004601300710,O,1999-01-28,02,2020,,2022-08-29T09:04:05,false,3,CHT DE VILLENEUVE-LEMBRON,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.184724,45.477751,0.71,locality,Route de Lembron 63340 Villeneuve,63458_0023,D,ROUTE DE LEMBRON,
216304584,00016,21630458400016,O,1983-03-01,02,2020,,2022-08-29T09:08:18,true,4,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304584,00032,21630458400032,O,1995-12-25,NN,,,2020-12-11T11:05:12,false,3,MAIRIE,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266301621,00014,26630162100014,O,1983-03-01,NN,,,2020-12-09T11:05:14,true,4,MAIRIE,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307404,00019,26630740400019,O,1983-03-01,NN,,,2010-06-26T03:13:45,true,3,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301330,00011,27630133000011,O,,,,,,true,1,,,,,MAIRIE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296300643,00016,29630064300016,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300605086,00010,30060508600010,O,1973-01-01,NN,,,2008-11-07T00:16:49,true,3,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
315850701,00022,31585070100022,O,1987-05-01,00,2019,,2021-12-03T19:39:00,true,6,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,77.39Z,NAFRev2,O,,,0,,,,,,
322833344,00011,32283334400011,O,1981-10-01,NN,,,2008-11-07T00:39:18,true,3,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
325299618,00018,32529961800018,O,,NN,,,2006-11-25T09:59:23,true,1,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,,F,,,,,95.22,NAP,N,,,0,,,,,,
328610035,00011,32861003500011,O,,,,,,true,1,,,,,LA BARAILLE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
334392537,00018,33439253700018,O,,,,,,true,1,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,69.12,NAP,N,,,0,,,,,,
342721602,00015,34272160200015,O,,NN,,,,true,1,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342726866,00011,34272686600011,O,1987-10-05,NN,,,2013-07-24T11:41:58,true,6,,,,,LE MAZIN,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.12A,NAFRev2,N,3.185843,45.476734,0.48,locality,Rue du Mazin 63340 Villeneuve,63458_0026,G,RUE DU MAZIN,
344021993,00011,34402199300011,O,,NN,,,,true,1,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,64.11,NAP,N,,,0,,,,,,
344380118,00036,34438011800036,O,,NN,,,,true,1,,,,,LES PIOLIERS,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
385157680,00013,38515768000013,O,,NN,,,2019-10-02T04:00:06,true,1,,,,,VILLENEUVE LEMBRON,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,3.184724,45.477751,0.88,locality,Route de Lembron 63340 Villeneuve,63458_0023,G,ROUTE DE LEMBRON,
385281225,00016,38528122500016,O,1992-04-17,NN,,,,false,4,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
387752603,00010,38775260300010,O,1992-06-02,NN,,,,false,4,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,1996-03-04,F,EFFETS FILMS,,,,92.1C,NAF1993,O,,,0,,,,,,
391490612,00010,39149061200010,O,1993-05-12,NN,,,2016-10-16T04:23:49,true,3,,,,,LA BORIE BASSE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.18045,45.481193,0.93,locality,La Borie Basse 63340 Villeneuve,63458_B004,G,LA BORIE BASSE,
393827399,00014,39382739900014,O,1994-02-02,NN,,,2008-11-08T00:58:53,true,3,,,,,LEMBRON,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,45.2V,NAFRev1,N,3.184724,45.477751,0.9,locality,Route de Lembron 63340 Villeneuve,63458_0023,G,ROUTE DE LEMBRON,
400810271,00017,40081027100017,O,1995-04-22,,,,2008-11-08T01:09:55,true,4,,,,,VILLENEUVE LEMBRON,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,3.184724,45.477751,0.88,locality,Route de Lembron 63340 Villeneuve,63458_0023,G,ROUTE DE LEMBRON,
401189543,00010,40118954300010,O,1900-01-01,NN,,,2011-05-03T00:21:58,false,3,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
401346663,00016,40134666300016,O,1995-06-01,NN,,,2020-01-04T03:48:25,true,4,,,,,LE BOURG,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,01.50Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403652688,00017,40365268800017,O,1995-06-01,NN,,,2008-01-04T20:26:34,true,3,,,,,LA BORIE BASSE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.18045,45.481193,0.93,locality,La Borie Basse 63340 Villeneuve,63458_B004,G,LA BORIE BASSE,
407620947,00017,40762094700017,O,1980-01-01,NN,,,,true,1,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620954,00013,40762095400013,O,1986-12-31,NN,,,2008-01-04T20:57:24,true,3,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409165107,00015,40916510700015,O,1996-07-01,NN,,,2008-01-04T21:22:21,true,3,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410767677,00025,41076767700025,O,1998-03-16,NN,,,2008-01-04T21:48:50,true,3,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
418136644,00022,41813664400022,O,1999-01-01,NN,,,2008-01-04T23:16:15,true,3,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
420583916,00028,42058391600028,O,2006-09-01,,,,2018-06-11T12:57:37,false,3,,,,RUE,DE CHANDEZE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVIVERT,,,,81.30Z,NAFRev2,N,3.18509,45.477287,0.93,locality,Rue de Chandeze 63340 Villeneuve,63458_0002,G,RUE DE CHANDEZE,
430914069,00017,43091406900017,O,1996-04-01,NN,,,,true,3,,,,,LE BOURG,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432998045,00012,43299804500012,O,2000-09-23,NN,,,2006-10-31T01:24:27,false,3,LEMBRON,,,,LE BOURG,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,70.2C,NAFRev1,N,3.184724,45.477751,0.41,locality,Route de Lembron 63340 Villeneuve,63458_0023,D,ROUTE DE LEMBRON,
437998271,00013,43799827100013,O,2001-06-01,NN,,,2006-11-25T17:25:58,true,4,CHEZ M AURIER MARC,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
437999006,00012,43799900600012,O,2001-06-01,NN,,4120AZ,2015-03-17T01:04:30,false,4,CHEZ MR AURIER MARC,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
438004897,00015,43800489700015,O,2001-06-01,NN,,,2017-06-22T03:56:43,true,6,,,,RTE,DU LEMBRON,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,C.I.A,49.41A,NAFRev2,N,3.184724,45.477751,0.53,locality,Route de Lembron 63340 Villeneuve,63458_0023,G,ROUTE DE LEMBRON,
439529249,00013,43952924900013,O,2001-07-01,NN,,,,false,4,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
453508111,00029,45350811100029,O,2004-10-01,01,2020,,2022-08-29T09:09:22,true,6,LA PLACETTE,,,,LA PLACETTE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,33.20C,NAFRev2,N,3.187094,45.477367,0.91,locality,Quartier la Placette 63340 Villeneuve,63458_A017,G,QUARTIER LA PLACETTE,
453878514,00018,45387851400018,O,2004-05-18,03,2020,4932ZA,2022-08-29T09:09:46,true,5,,,,RUE,DES ROSSIGNOLS,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,49.39B,NAFRev2,O,3.187524,45.476044,0.93,locality,Rue des Rossignols 63340 Villeneuve,63458_0035,G,RUE DES ROSSIGNOLS,
481970226,00017,48197022600017,O,2005-04-18,,,,2019-07-17T11:58:01,false,3,,,,CHE,DES DEMOISELLES,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,81.30Z,NAFRev2,N,3.183454,45.476459,0.83,locality,Chemin des Demoiselles 63340 Villeneuve,63458_0014,G,CHEMIN DES DEMOISELLES,
482243409,00018,48224340900018,O,2005-05-01,,,,2007-02-16T15:08:32,true,2,,,,RUE,DE CHANDEZE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,3.18509,45.477287,0.93,locality,Rue de Chandeze 63340 Villeneuve,63458_0002,G,RUE DE CHANDEZE,
483564597,00019,48356459700019,O,2005-07-11,NN,,,2006-11-01T03:26:21,false,2,LE BOURG,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
483564597,00035,48356459700035,O,2007-01-02,,,,2009-02-06T08:22:53,false,3,,,,,ROUTE DE CLAUROUX,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90E,NAFRev2,N,3.187333,45.476791,0.93,street,Route de Clauroux 63340 Villeneuve,63458_0006,G,ROUTE DE CLAUROUX,
491499943,00059,49149994300059,O,2018-02-28,,,,2019-06-17T14:28:25,true,2,,,B,CHE,DES PLAINES,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,46.49Z,NAFRev2,N,3.179337,45.479885,0.7,locality,Chemin des Plaines 63340 Villeneuve,63458_0033,G,CHEMIN DES PLAINES,
496140187,00014,49614018700014,O,,,,,,true,1,,,,,LA BORIE BASSE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.18045,45.481193,0.93,locality,La Borie Basse 63340 Villeneuve,63458_B004,G,LA BORIE BASSE,
497747089,00017,49774708900017,O,2007-05-10,,,,2008-10-17T11:18:45,false,3,,,,CHE,DES PLAINES,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2008-01-01,F,L'ENVERS DU DECORS,,,,74.10Z,NAFRev2,N,3.179337,45.479885,0.81,locality,Chemin des Plaines 63340 Villeneuve,63458_0033,G,CHEMIN DES PLAINES,
497747089,00025,49774708900025,O,2008-01-01,,,9529ZF,2015-04-01T10:46:50,false,2,,,,CHE,DES PLAINES,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.39Z,NAFRev2,N,3.179337,45.479885,0.81,locality,Chemin des Plaines 63340 Villeneuve,63458_0033,G,CHEMIN DES PLAINES,
497747089,00033,49774708900033,O,2015-04-01,,,9529ZF,2021-02-23T14:05:12,true,1,,,,RUE,DES JARDINS,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,95.29Z,NAFRev2,N,3.188313,45.477024,0.93,locality,Rue des Jardins 63340 Villeneuve,63458_0021,G,RUE DES JARDINS,
499784924,00023,49978492400023,O,2010-03-01,,,,2013-05-01T01:11:47,false,2,MAUPERTUIS,,,CHE,DE PESSAT,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,71.20B,NAFRev2,N,,,0,,,,,,
499865061,00018,49986506100018,O,2007-09-07,,,,2010-02-17T05:51:48,true,3,,,,RUE,DE LA RIBEYRE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.19B,NAFRev2,N,3.183338,45.47751,0.93,street,Rue de la Ribeyre 63340 Villeneuve,63458_0034,G,RUE DE LA RIBEYRE,
501350144,00017,50135014400017,O,2007-12-06,,,,2009-02-06T05:56:12,true,3,,,,RUE,DE LA RIBEYRE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,68.31Z,NAFRev2,N,3.183338,45.47751,0.93,street,Rue de la Ribeyre 63340 Villeneuve,63458_0034,G,RUE DE LA RIBEYRE,
504269333,00010,50426933300010,O,2008-06-02,NN,,4321AB,2016-10-27T19:21:28,true,4,,,,RUE,DES ROSSIGNOLS,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,43.21A,NAFRev2,N,3.187524,45.476044,0.93,locality,Rue des Rossignols 63340 Villeneuve,63458_0035,G,RUE DES ROSSIGNOLS,
504386418,00017,50438641800017,O,2008-04-15,,,,2009-04-01T08:18:03,true,2,,,,RUE,DES PETITS GIRODETS,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,86.90F,NAFRev2,N,3.187191,45.476376,0.93,locality,Rue des Petits Girodets 63340 Villeneuve,63458_0031,G,RUE DES PETITS GIRODETS,
517606927,00013,51760692700013,O,2009-11-02,NN,,,2014-12-17T03:31:11,true,5,,3,,RUE,DES ROSSIGNOLS,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,MECA AUTO MOBILE,45.20A,NAFRev2,N,3.187524,45.476044,0.85,locality,Rue des Rossignols 63340 Villeneuve,63458_0035,G,RUE DES ROSSIGNOLS,
520070715,00013,52007071500013,O,2010-02-08,,,,2011-03-30T15:32:36,false,2,,,,,PLACETTE DU CHATEAU,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,3.187726,45.476348,0.3,locality,Placette la Sagne 63340 Villeneuve,63458_0036,G,PLACETTE LA SAGNE,
522245992,00014,52224599200014,O,2010-06-01,,,,2015-10-20T19:42:31,true,3,,,,RUE,DE CHANDEZE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,56.21Z,NAFRev2,N,3.18509,45.477287,0.93,locality,Rue de Chandeze 63340 Villeneuve,63458_0002,G,RUE DE CHANDEZE,
522353770,00012,52235377000012,O,1982-01-01,,,,2010-05-11T08:39:02,true,1,,,,RUE,DE LA MOULEIRE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,1982-01-01,A,,,,,01.11Z,NAFRev2,N,3.187658,45.47753,0.93,locality,Rue de la Mouleire 63340 Villeneuve,63458_0027,G,RUE DE LA MOULEIRE,
522619444,00022,52261944400022,O,2019-12-06,,,7410ZP,2021-02-23T15:38:02,true,1,,,,RUE,DES JARDINS,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,LES CREAS D'ISA,74.10Z,NAFRev2,N,3.188313,45.477024,0.93,locality,Rue des Jardins 63340 Villeneuve,63458_0021,G,RUE DES JARDINS,
523696052,00019,52369605200019,O,2010-07-12,,,,2011-04-13T10:59:29,false,2,,,,RUE,DES GIRODETS,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,93.29Z,NAFRev2,N,3.186824,45.476331,0.93,locality,Rue des Girodets 63340 Villeneuve,63458_0019,G,RUE DES GIRODETS,
528892920,00018,52889292000018,O,2010-12-01,,,,2020-10-27T04:06:26,true,1,,,,CHE,DE MOUSTELOUX,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,3.18393,45.476173,0.83,locality,Chemin de Mousteloux 63340 Villeneuve,63458_0028,G,CHEMIN DE MOUSTELOUX,
532792470,00017,53279247000017,O,2011-04-07,,,,2011-06-07T10:58:43,true,1,MAIRIE,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
535051551,00013,53505155100013,O,2011-10-19,,,,2012-11-10T03:31:31,true,1,,,,,LA PLACETTE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,88.99A,NAFRev2,N,3.187094,45.477367,0.91,locality,Quartier la Placette 63340 Villeneuve,63458_A017,G,QUARTIER LA PLACETTE,
751815929,00011,75181592900011,O,2012-05-18,,,,2012-06-01T09:18:17,true,1,,,,CHE,DES PLAINES,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2012-05-18,A,,,,,68.20B,NAFRev2,N,3.179337,45.479885,0.81,locality,Chemin des Plaines 63340 Villeneuve,63458_0033,G,CHEMIN DES PLAINES,
752312892,00033,75231289200033,O,2018-11-08,,,4932ZB,2022-08-12T13:25:12,true,2,CHEZ MR ET MME PIERI GILBERT,,,,LA CHAMARADE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2022-08-15,A,PIERICELO,,,PIERICELO,49.32Z,NAFRev2,N,3.187885,45.476731,0.91,locality,Quartier la Chamarade 63340 Villeneuve,63458_A006,G,QUARTIER LA CHAMARADE,
780149860,00022,78014986000022,O,,,,,,true,1,,,,,,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
788439578,00014,78843957800014,O,2012-09-15,,,,2014-10-17T03:19:38,true,2,,,,RUE,SAINT VERNY,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,N,3.184029,45.47768,0.92,locality,Rue de Saint Verny 63340 Villeneuve,63458_0041,G,RUE DE SAINT VERNY,
794209858,00024,79420985800024,O,2015-02-02,,,9602BB,2021-02-23T16:23:03,true,2,,,,RUE,DU PAS DE L ANE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2015-10-27,A,INSTANT B,,,INSTANT B,96.02B,NAFRev2,N,3.187148,45.475898,0.93,street,Rue du Pas de l’Ane 63340 Villeneuve,63458_0030,G,RUE DU PAS DE L ANE,
800101073,00016,80010107300016,O,2014-01-10,,,,2014-11-05T08:58:21,true,2,,,,RUE,DES GIRODETS,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,88.99B,NAFRev2,N,3.186824,45.476331,0.93,locality,Rue des Girodets 63340 Villeneuve,63458_0019,G,RUE DES GIRODETS,
800649758,00011,80064975800011,O,2014-02-26,,,,2016-04-15T04:19:33,true,2,CHEMIN DE,,,CHE,DE MOUSTELOUX,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,70.10Z,NAFRev2,N,3.18393,45.476173,0.83,locality,Chemin de Mousteloux 63340 Villeneuve,63458_0028,G,CHEMIN DE MOUSTELOUX,
803927086,00014,80392708600014,O,2013-01-01,,,,2020-01-10T09:49:25,true,2,,,,RUE,DE LA MOULEIRE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,55.20Z,NAFRev2,N,3.187658,45.47753,0.93,locality,Rue de la Mouleire 63340 Villeneuve,63458_0027,G,RUE DE LA MOULEIRE,
804309458,00011,80430945800011,O,2014-10-01,,,,2018-04-06T18:02:11,true,1,LA CHAUX LONGUE,,,RUE,DES GIRODETS,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,02.10Z,NAFRev2,N,3.186824,45.476331,0.93,locality,Rue des Girodets 63340 Villeneuve,63458_0019,G,RUE DES GIRODETS,
809371354,00014,80937135400014,O,2015-02-15,,,,2015-02-24T10:42:47,false,2,,,,,LE BOURG,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809371354,00022,80937135400022,O,2015-02-23,,,,2021-05-06T09:08:30,true,3,,,,RUE,CHANDEZE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,BFR 63,46.71Z,NAFRev2,N,3.18509,45.477287,0.92,locality,Rue de Chandeze 63340 Villeneuve,63458_0002,G,RUE DE CHANDEZE,
810768630,00016,81076863000016,O,2015-03-10,,,,2018-04-06T18:03:23,true,1,,2,,RUE,DES JARDINS,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,68.20B,NAFRev2,N,3.188313,45.477024,0.84,locality,Rue des Jardins 63340 Villeneuve,63458_0021,G,RUE DES JARDINS,
812390045,00019,81239004500019,O,2015-07-07,,,,2020-06-15T08:34:01,false,2,,,,RUE,DU PAS DE L'ANE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,,70.22Z,NAFRev2,N,3.187148,45.475898,0.93,street,Rue du Pas de l’Ane 63340 Villeneuve,63458_0030,G,RUE DU PAS DE L ANE,
814968343,00024,81496834300024,O,2016-10-28,,,,2018-02-05T11:00:47,false,2,,,,RUE,DE LA TOUR CARREE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,85.51Z,NAFRev2,N,3.186465,45.476902,0.93,locality,Rue de la Tour Carree 63340 Villeneuve,63458_0043,G,RUE DE LA TOUR CARREE,
822288114,00017,82228811400017,O,2016-07-30,,,,2018-04-06T18:06:13,true,1,,2,,RUE,DES JARDINS,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2016-07-30,A,,,,,68.20B,NAFRev2,N,3.188313,45.477024,0.84,locality,Rue des Jardins 63340 Villeneuve,63458_0021,G,RUE DES JARDINS,
822874657,00015,82287465700015,O,2016-10-01,,,4322AZ,2018-10-24T04:30:06,true,2,,2,,RUE,DE LA RIBEYRE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,JN PLOMBERIE,43.22A,NAFRev2,N,3.183338,45.47751,0.85,street,Rue de la Ribeyre 63340 Villeneuve,63458_0034,G,RUE DE LA RIBEYRE,
848219010,00016,84821901000016,O,2019-02-25,,,,2019-02-13T10:08:27,true,1,,,,RUE,DES ROSSIGNOLS,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,68.20B,NAFRev2,N,3.187524,45.476044,0.93,locality,Rue des Rossignols 63340 Villeneuve,63458_0035,G,RUE DES ROSSIGNOLS,
850749250,00039,85074925000039,O,2021-06-12,,,,2021-08-03T08:55:58,false,1,,,,,CHATEAU DE VILLENEUVE LEMBRON,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,,93.21Z,NAFRev2,O,3.184724,45.477751,0.65,locality,Route de Lembron 63340 Villeneuve,63458_0023,G,ROUTE DE LEMBRON,
851660746,00013,85166074600013,O,2019-04-03,,,,2019-06-18T08:38:25,true,1,,,,RUE,DE LA RIBEYRE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,47.99A,NAFRev2,N,3.183338,45.47751,0.93,street,Rue de la Ribeyre 63340 Villeneuve,63458_0034,G,RUE DE LA RIBEYRE,
853562635,00013,85356263500013,O,2019-09-01,,,,2019-09-04T08:40:15,true,1,,1,,RUE,SAINT VERNY,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,74.30Z,NAFRev2,N,3.184029,45.47768,0.81,locality,Rue de Saint Verny 63340 Villeneuve,63458_0041,G,RUE DE SAINT VERNY,
894040211,00019,89404021100019,O,2021-03-01,,,,2021-02-13T03:36:40,true,1,,1,,RUE,DES ROSSIGNOLS,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.49Z,NAFRev2,N,3.187524,45.476044,0.85,locality,Rue des Rossignols 63340 Villeneuve,63458_0035,G,RUE DES ROSSIGNOLS,
898921762,00016,89892176200016,O,2021-04-15,,,,2021-05-05T08:34:57,true,1,,,,RUE,DE CHANDEZE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,53.20Z,NAFRev2,N,3.18509,45.477287,0.93,locality,Rue de Chandeze 63340 Villeneuve,63458_0002,G,RUE DE CHANDEZE,
899692586,00014,89969258600014,O,2021-04-29,,,,2021-05-29T08:38:46,true,1,,,,RUE,DE CHANDEZE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,53.20Z,NAFRev2,N,3.18509,45.477287,0.93,locality,Rue de Chandeze 63340 Villeneuve,63458_0002,G,RUE DE CHANDEZE,
899724611,00012,89972461100012,O,2021-04-30,,,,2021-05-27T11:44:14,true,1,,,,RUE,DE CHANDEZE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,53.20Z,NAFRev2,N,3.18509,45.477287,0.93,locality,Rue de Chandeze 63340 Villeneuve,63458_0002,G,RUE DE CHANDEZE,
901179028,00013,90117902800013,O,2021-07-12,,,,2021-07-08T20:01:01,true,1,,,,RUE,DE CHANDEZE,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,53.20Z,NAFRev2,N,3.18509,45.477287,0.93,locality,Rue de Chandeze 63340 Villeneuve,63458_0002,G,RUE DE CHANDEZE,
903490993,00016,90349099300016,O,2021-10-01,,,,2021-09-27T10:42:17,true,1,,,,CHE,DES PLAINES,63340,VILLENEUVE,,,63458,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,PECHE DIFFUSION 63,46.18Z,NAFRev2,N,3.179337,45.479885,0.81,locality,Chemin des Plaines 63340 Villeneuve,63458_0033,G,CHEMIN DES PLAINES,
