id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083032,2021-02-01,000001,Vente,3500,,,ECOLE,B016,64370,64541,Urdès,64,,,645410000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,-0.584671,43.440389
2021-1083366,2021-02-18,000001,Vente,57870,1653,,CHE LOU CAMINAOU,0060,64370,64541,Urdès,64,,,64541000AB0127,,,,,,,,,,,,,0,,,,,P,prés,,,1055,-0.586993,43.436144
2021-1083366,2021-02-18,000001,Vente,57870,1653,,CHE LOU CAMINAOU,0060,64370,64541,Urdès,64,,,64541000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.586568,43.43649
2021-1083366,2021-02-18,000001,Vente,57870,1653,,CHE LOU CAMINAOU,0060,64370,64541,Urdès,64,,,64541000AB0128,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,640,-0.586568,43.43649
2021-1083366,2021-02-18,000001,Vente,57870,1653,,CHE LOU CAMINAOU,0060,64370,64541,Urdès,64,,,64541000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,930,-0.586339,43.436717
2021-1085440,2021-04-30,000002,Vente,34500,,,HAUROT,B036,64370,64541,Urdès,64,,,645410000D0315,,,,,,,,,,,,,0,,,,,T,terres,,,1159,-0.58718,43.438752
2021-1089117,2021-09-06,000001,Vente,7000,,,ECOLE,B016,64370,64541,Urdès,64,,,645410000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,9120,-0.58282,43.44126
2021-1089117,2021-09-06,000001,Vente,7000,,,ECOLE,B016,64370,64541,Urdès,64,,,645410000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,721,-0.583235,43.440653
2021-1091136,2021-10-26,000001,Vente,28000,,,HAUROT,B036,64370,64541,Urdès,64,,,645410000D0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1141,-0.587642,43.438843
2021-1092191,2021-12-07,000001,Vente,164500,367,,CHE DE LA HOURCADE,0130,64370,64541,Urdès,64,,,645410000A0167,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,640,-0.582811,43.440706
2021-1092191,2021-12-07,000001,Vente,164500,367,,CHE DE LA HOURCADE,0130,64370,64541,Urdès,64,,,645410000A0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.582811,43.440706
2021-1092191,2021-12-07,000001,Vente,164500,367,,CHE DE LA HOURCADE,0130,64370,64541,Urdès,64,,,645410000A0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.582811,43.440706
2021-1092191,2021-12-07,000001,Vente,164500,367,,CHE DE LA HOURCADE,0130,64370,64541,Urdès,64,,,645410000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,79,-0.583059,43.440689
2021-1092191,2021-12-07,000001,Vente,164500,367,,CHE DE LA HOURCADE,0130,64370,64541,Urdès,64,,,645410000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,170,-0.582834,43.440817
2021-1092464,2021-12-10,000001,Vente,176000,2112,,CHE DES CRETES,0080,64370,64541,Urdès,64,,,645410000B0021,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,831,-0.557607,43.441117
2021-1092464,2021-12-10,000001,Vente,176000,2112,,CHE DES CRETES,0080,64370,64541,Urdès,64,,,645410000B0021,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,949,-0.557607,43.441117
2021-1092937,2021-12-24,000001,Vente,32000,,,HAUROT,B036,64370,64541,Urdès,64,,,645410000D0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1151,-0.587426,43.438744
