siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005510037,00012,00551003700012,O,,NN,,,,true,1,,1,,RUE,HOHON,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.980219,50.039913,0.71,housenumber,1 Rue Hotton 80510 Long,80486_0440_00001,G,1 RUE HOTTON,
005510623,00027,00551062300027,O,,NN,,,,true,1,,7,,RUE,SAINT ANTOINE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.2C,NAF1993,N,1.979771,50.039581,0.94,housenumber,7 Rue Saint-Antoine 80510 Long,80486_0580_00007,G,7 RUE SAINT ANTOINE,
005810270,00016,00581027000016,O,,,,,,true,1,,,,RUE,HOTTON,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,52.2C,NAF1993,N,1.980253,50.039952,0.95,street,Rue Hotton 80510 Long,80486_0440,G,RUE HOTTON,
005910864,00015,00591086400015,O,,,,,,true,1,,,,RUE,DE L'ETOILE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,55.40,NAP,N,1.982955,50.038757,0.95,street,Rue de l’Etoile 80510 Long,80486_0380,G,RUE DE L ETOILE,
005911508,00017,00591150800017,O,,NN,,,,true,1,,,,,,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
006211023,00012,00621102300012,O,,,,,,true,1,,,,RUE,DE L ETOILE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,1.982955,50.038757,0.95,street,Rue de l’Etoile 80510 Long,80486_0380,G,RUE DE L ETOILE,
006211445,00017,00621144500017,O,,,,,,true,1,,,,RUE,GRANDE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.978022,50.039285,0.82,street,Grande Rue 80510 Long,80486_0560,G,GRANDE RUE,
006510606,00012,00651060600012,O,,,,,,true,1,,,,,,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
007310659,00011,00731065900011,O,,NN,,,,true,1,,4,,RUE,GRANDE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,O,1.979262,50.03905,0.77,housenumber,4 Grande Rue 80510 Long,80486_0560_00004,G,4 GRANDE RUE,
218004620,00017,21800462000017,O,1983-03-01,03,2021,,2023-11-30T10:18:41,true,4,,5,,,GRANDE RUE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.978657,50.039022,0.95,housenumber,5 Grande Rue 80510 Long,80486_0560_00005,G,5 GRANDE RUE,
218004620,00025,21800462000025,O,1983-12-21,NN,,,2011-04-23T04:17:04,false,3,,1,,RUE,DE L ECOLE DES GARCONS,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.98184,50.040498,0.85,housenumber,1 Rue de l’Ecole de Garcons 80510 Long,80486_0300_00001,G,1 RUE DE L ECOLE DE GARCONS,
218004620,00033,21800462000033,O,1996-01-01,NN,,,2014-02-05T12:26:38,false,4,MAIRIE,5,,,GRANDE RUE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2013-10-11,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.978657,50.039022,0.95,housenumber,5 Grande Rue 80510 Long,80486_0560_00005,G,5 GRANDE RUE,
218004620,00041,21800462000041,O,1998-03-15,NN,,,2008-01-04T18:43:11,false,3,,,,RUE,CHASSE A VACHES,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,1.983325,50.034936,0.89,street,Rue de la Chasse à Vaches 80510 Long,80486_0190,G,RUE DE LA CHASSE A VACHES,
218004620,00058,21800462000058,O,2002-06-01,NN,,,2021-07-28T11:47:00,false,4,MAIRIE,5,,,GRANDE RUE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2018-01-01,F,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,N,1.978657,50.039022,0.95,housenumber,5 Grande Rue 80510 Long,80486_0560_00005,G,5 GRANDE RUE,
258002294,00019,25800229400019,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
268005287,00019,26800528700019,O,1983-03-01,NN,,,2010-06-26T03:16:32,true,3,MAIRIE,5,,,GRANDE RUE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.978657,50.039022,0.95,housenumber,5 Grande Rue 80510 Long,80486_0560_00005,G,5 GRANDE RUE,
298003120,00011,29800312000011,O,1983-08-10,NN,,,2016-10-14T08:18:51,true,4,MAIRIE,5,,,GRANDE RUE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,42.99Z,NAFRev2,N,1.978657,50.039022,0.95,housenumber,5 Grande Rue 80510 Long,80486_0560_00005,G,5 GRANDE RUE,
302112867,00015,30211286700015,O,1900-01-01,,,,,false,3,,2,,RUE,DU 8 MAI 1945,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,28.7N,NAF1993,N,1.978792,50.038195,0.95,housenumber,2 Rue du 8 Mai 1945 80510 Long,80486_jlr8gm_00002,G,2 RUE DU 8 MAI 1945,
304246911,00016,30424691100016,O,,NN,,,2006-10-27T00:03:17,true,1,,,,,,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3E,NAFRev1,O,,,0,,,,,,
306090580,00011,30609058000011,O,,NN,,,,true,1,,,,RUE,DE L'ETOILE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,81.21,NAP,N,1.982955,50.038757,0.95,street,Rue de l’Etoile 80510 Long,80486_0380,G,RUE DE L ETOILE,
306457953,00017,30645795300017,O,1900-01-01,,,,,false,3,,8,,RUE,D'ABBEVILLE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0D,NAF1993,,1.978213,50.039947,0.95,housenumber,8 Rue d’Abbeville 80510 Long,80486_0020_00008,G,8 RUE D ABBEVILLE,
306457953,00025,30645795300025,O,1992-03-31,NN,,,2009-06-27T03:45:25,true,5,,9,,RUE,ST ANTOINE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,1.979913,50.039574,0.84,housenumber,9 Rue Saint-Antoine 80510 Long,80486_0580_00009,G,9 RUE SAINT ANTOINE,
311105290,00010,31110529000010,O,1977-01-01,NN,,,2020-01-23T04:02:07,true,7,,3,,RUE,D'ABBEVILLE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,43.39Z,NAFRev2,N,1.979184,50.039949,0.95,housenumber,3 Rue d’Abbeville 80510 Long,80486_0020_00003,G,3 RUE D ABBEVILLE,
311807614,00020,31180761400020,O,,NN,,,,true,1,,28,,RUE,D ABBEVILLE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,84.10,NAP,N,1.976565,50.040333,0.95,housenumber,28 Rue d’Abbeville 80510 Long,80486_0020_00028,G,28 RUE D ABBEVILLE,
312089071,00020,31208907100020,O,1997-05-01,NN,,,,true,1,,3,,,GRANDE RUE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,1.979027,50.038913,0.95,housenumber,3 Grande Rue 80510 Long,80486_0560_00003,G,3 GRANDE RUE,
313793531,00010,31379353100010,O,,,,,,true,1,,1,,RUE,DE L ETOILE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.11,NAP,N,1.980911,50.039701,0.95,housenumber,1 Rue de l’Etoile 80510 Long,80486_0380_00001,G,1 RUE DE L ETOILE,
316171305,00014,31617130500014,O,,NN,,,,true,1,,,,,CHATEAU DE LONG,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.979842,50.038728,0.7,street,Rue du Château 80510 Long,80486_0210,G,RUE DU CHATEAU,
318428679,00035,31842867900035,O,2010-09-01,NN,,5610CR,2016-04-26T02:23:39,true,5,,,,CHE,DU CATELET,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA REMORQUE,,,,56.10C,NAFRev2,O,1.977015,50.030435,0.82,street,Chaussée du Catelet 80510 Long,80486_0150,G,CHAUSSEE DU CATELET,
321404642,00019,32140464200019,O,,,,,,true,1,,9,,RUE,DE L EGLISE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,1.981519,50.040508,0.94,housenumber,9 Rue de l’Eglise 80510 Long,80486_0340_00009,G,9 RUE DE L EGLISE,
321811077,00023,32181107700023,O,,NN,,,,true,1,,13,,RUE,JOSEPH LEVEQUE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.10,NAP,N,1.980182,50.042136,0.95,housenumber,13 Rue Joseph Levêque 80510 Long,80486_0480_00013,G,13 RUE JOSEPH LEVEQUE,
323180760,00015,32318076000015,O,1981-11-01,NN,,,2019-05-10T16:17:24,false,4,,,,,CHATEAU DE LONG,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,70.1D,NAF1993,N,1.979842,50.038728,0.7,street,Rue du Château 80510 Long,80486_0210,G,RUE DU CHATEAU,
323180778,00017,32318077800017,O,1981-11-01,NN,,,2019-05-10T03:56:43,true,4,,,,,CHATEAU DE LONG,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,41.10D,NAFRev2,N,1.979842,50.038728,0.7,street,Rue du Château 80510 Long,80486_0210,G,RUE DU CHATEAU,
327737276,00029,32773727600029,O,1986-05-01,NN,,,,false,4,,5,,RUE,DU 8 MAI,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,1.978659,50.03745,0.93,housenumber,5 Rue du 8 Mai 1945 80510 Long,80486_jlr8gm_00005,G,5 RUE DU 8 MAI 1945,
330092511,00014,33009251100014,O,,,,,,true,1,,2,,RUE,DE L ETOILE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.980986,50.039518,0.95,housenumber,2 Rue de l’Etoile 80510 Long,80486_0380_00002,G,2 RUE DE L ETOILE,
330185190,00015,33018519000015,O,,NN,,,,true,1,,13,,RUE,DU 8 MAI,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,1.978526,50.037046,0.93,housenumber,13 Rue du 8 Mai 1945 80510 Long,80486_jlr8gm_00013,G,13 RUE DU 8 MAI 1945,
330209123,00018,33020912300018,O,,NN,,,,true,1,,10,,RUE,GAETAN CARPENTIER,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.978718,50.041311,0.95,housenumber,10 Rue Gaëtan Carpentier 80510 Long,80486_0400_00010,G,10 RUE GAETAN CARPENTIER,
330614447,00069,33061444700069,O,2011-02-24,,,,2019-08-22T08:35:34,true,2,SARL SOKODDY,1,,RUE,DE L'ABREUVOIR,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,70.10Z,NAFRev2,N,1.977034,50.038839,0.94,housenumber,1 Rue de l’Abreuvoir 80510 Long,80486_0040_00001,G,1 RUE DE L ABREUVOIR,
330693680,00010,33069368000010,O,1984-06-01,NN,,,2008-11-07T00:49:12,true,4,,,,,,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
333180057,00056,33318005700056,O,2009-02-03,,,,2009-11-02T19:56:24,true,2,,1,,RUE,DE LA FONTAINE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.32Z,NAFRev2,N,1.975946,50.021628,0.79,housenumber,1 Rue de Fontaine 80510 Long,80486_0397_00001,G,1 RUE DE FONTAINE,
333781128,00017,33378112800017,O,,NN,,,,true,1,,23,,RUE,BASSE D ABBEVILLE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,53.04,NAP,N,1.976163,50.040349,0.95,housenumber,23 Rue Basse d’Abbeville 80510 Long,80486_0090_00023,G,23 RUE BASSE D ABBEVILLE,
338516628,00033,33851662800033,O,1997-07-01,NN,,,,true,1,,2,,RUE,GRANDE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.4A,NAF1993,O,1.979505,50.039011,0.77,housenumber,2 Grande Rue 80510 Long,80486_0560_00002,G,2 GRANDE RUE,
338782808,00012,33878280800012,O,,NN,,,2007-01-18T09:22:36,true,1,,,,,,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338896616,00012,33889661600012,O,,NN,,,,true,1,,7,,RUE,JEAN GRIS,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,1.976771,50.040946,0.94,housenumber,7 Rue Jean Gris 80510 Long,80486_0460_00007,G,7 RUE JEAN GRIS,
339865347,00019,33986534700019,O,1987-01-02,NN,,,,true,1,,,,RUE,DE LA CAVEE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,92.3F,NAF1993,N,1.983862,50.041028,0.94,street,Rue de la Cavée 80510 Long,80486_0160,G,RUE DE LA CAVEE,
340256684,00010,34025668400010,O,1987-02-02,,,4399CZ,2022-09-20T14:10:12,true,2,,,,RUE,DE LONG,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,,,,1.975185,50.022747,0.95,street,Rue de Long 80510 Long,80486_0507,G,RUE DE LONG,
341258945,00011,34125894500011,O,1987-04-30,NN,,,,true,1,,1,,RUE,DE L'ETOILE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.1B,NAF1993,N,1.980911,50.039701,0.95,housenumber,1 Rue de l’Etoile 80510 Long,80486_0380_00001,G,1 RUE DE L ETOILE,
341781078,00017,34178107800017,O,,NN,,,,true,1,,13,,RUE,DU 8 MAI,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,86.10,NAP,N,1.978526,50.037046,0.93,housenumber,13 Rue du 8 Mai 1945 80510 Long,80486_jlr8gm_00013,G,13 RUE DU 8 MAI 1945,
342155975,00010,34215597500010,O,1987-08-17,NN,,,2015-03-19T15:43:46,true,4,,,,,,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344809371,00026,34480937100026,O,1997-11-03,,,,2011-04-28T00:37:26,false,4,,,,RTE,D'ABBEVILLE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,36.1A,NAF1993,N,1.976767,50.040266,0.78,street,Rue d’Abbeville 80510 Long,80486_0020,G,RUE D ABBEVILLE,
347799892,00018,34779989200018,O,1988-04-14,NN,,,,true,1,,7,,RUE,DE L'ENCLOS,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.3Z,NAF1993,N,1.980283,50.041354,0.94,housenumber,7 Rue de l’Enclos 80510 Long,80486_0360_00007,G,7 RUE DE L ENCLOS,
348230160,00015,34823016000015,O,,NN,,,,true,1,,,,RUE,DE L'ETOILE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4L,NAF1993,N,1.982955,50.038757,0.95,street,Rue de l’Etoile 80510 Long,80486_0380,G,RUE DE L ETOILE,
348613548,00018,34861354800018,O,1988-11-18,NN,,,,true,1,,,,,GRANDE RUE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,55.4B,NAF1993,N,1.978022,50.039285,0.95,street,Grande Rue 80510 Long,80486_0560,G,GRANDE RUE,
348939018,00019,34893901800019,O,1988-10-15,NN,,,2016-08-26T12:06:33,true,4,,15,,RUE,DE L ETOILE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,56.10A,NAFRev2,N,1.98386,50.038885,0.95,housenumber,15 Rue de l’Etoile 80510 Long,80486_0380_00015,G,15 RUE DE L ETOILE,
349466359,00016,34946635900016,O,1989-01-02,NN,,,2008-11-08T00:24:25,false,4,,8,,RUE,D'ABBEVILLE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,45.1A,NAF1993,N,1.978213,50.039947,0.95,housenumber,8 Rue d’Abbeville 80510 Long,80486_0020_00008,G,8 RUE D ABBEVILLE,
349466359,00024,34946635900024,O,2001-06-22,NN,,,2009-06-27T05:50:21,true,4,,,,RUE,DES MOULINS,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.12A,NAFRev2,N,1.977277,50.041999,0.94,street,Rue des Moulins 80510 Long,80486_0516,G,RUE DES MOULINS,
351434410,00038,35143441000038,O,2015-01-01,,,,2021-02-23T11:04:01,true,1,LE CATELET,5,,RTE,DE LONG,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.89Z,NAFRev2,N,1.975357,50.022889,0.75,housenumber,5 Rue de Long 80510 Long,80486_0507_00005,G,5 RUE DE LONG,
353288301,00016,35328830100016,O,1990-01-01,NN,,,2007-01-18T09:27:54,true,3,,17,,RUE,DABBEVILLE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.975203,50.040782,0.85,housenumber,17 Rue d’Abbeville 80510 Long,80486_0020_00017,G,17 RUE D ABBEVILLE,
353588734,00015,35358873400015,O,1989-12-14,NN,,,2022-06-21T08:33:32,true,3,,17,,RUE,TAMBOUR,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.978184,50.040554,0.95,housenumber,17 Rue Tambour 80510 Long,80486_0660_00017,G,17 RUE TAMBOUR,
356000224,00473,35600022400473,O,1991-01-01,NN,,,2009-06-27T06:10:20,false,4,,7,,,GRANDE RUE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2009-03-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.978374,50.039097,0.95,housenumber,7 Grande Rue 80510 Long,80486_0560_00007,G,7 GRANDE RUE,
377652540,00016,37765254000016,O,1990-04-01,NN,,,2015-09-07T10:39:52,false,4,,10,,RUE,GAETAN CARPENTIER,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,N,1.978718,50.041311,0.95,housenumber,10 Rue Gaëtan Carpentier 80510 Long,80486_0400_00010,G,10 RUE GAETAN CARPENTIER,
377910864,00018,37791086400018,O,1990-01-01,NN,,,2007-01-18T09:28:34,true,3,,,,,,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378580609,00014,37858060900014,O,1990-07-02,NN,,,,true,3,,6,,RUE,DE LONG,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.10,NAP,N,1.975185,50.022747,0.95,housenumber,6 Rue de Long 80510 Long,80486_0507_00006,G,6 RUE DE LONG,
383505328,00013,38350532800013,O,1991-10-01,NN,,,2006-10-28T00:58:36,true,3,,,,,,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
384667630,00048,38466763000048,O,2010-02-05,,,,2012-10-10T09:20:42,false,2,,1,,RUE,L'EVEQUE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,47.99A,NAFRev2,N,1.983972,50.041544,0.74,housenumber,1 Rue Joseph Levêque 80510 Long,80486_0480_00001,G,1 RUE JOSEPH LEVEQUE,
385152525,00015,38515252500015,O,1992-04-01,NN,,,2014-07-08T01:12:37,true,6,,20,,RUE,JOSEPH LEVEQUE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.12A,NAFRev2,N,1.979246,50.042411,0.95,housenumber,20 Rue Joseph Levêque 80510 Long,80486_0480_00020,G,20 RUE JOSEPH LEVEQUE,
385396940,00012,38539694000012,O,1992-01-01,NN,,,2008-03-09T04:35:40,true,3,,7,,RUE,DE L'ENCLOS,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2006-02-04,F,,,,,01.3Z,NAFRev1,N,1.980283,50.041354,0.94,housenumber,7 Rue de l’Enclos 80510 Long,80486_0360_00007,G,7 RUE DE L ENCLOS,
387792799,00018,38779279900018,O,1992-04-01,NN,,,2008-11-08T00:47:44,true,5,,9,B,RTE,DE LONG LE CATELET,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,1.976749,50.028875,0.53,interpolation,9 Chaussée du Catelet 80510 Long,,G,7 CHAUSSEE DU CATELET,
387961816,00015,38796181600015,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,92.7C,NAF1993,N,1.978701,50.037621,0.93,street,Rue du 8 Mai 1945 80510 Long,80486_jlr8gm,G,RUE DU 8 MAI 1945,
389533316,00011,38953331600011,O,1993-01-02,NN,,4399CZ,2021-10-27T08:17:05,true,5,,14,,RUE,DE L'ENCLOS,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.99C,NAFRev2,N,1.98045,50.041317,0.94,housenumber,14 Rue de l’Enclos 80510 Long,80486_0360_00014,G,14 RUE DE L ENCLOS,
390012441,00015,39001244100015,O,1993-01-01,NN,,,2014-02-25T14:40:33,true,4,,,,,,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390110468,00019,39011046800019,O,,NN,,,,true,1,,34,,RUE,D'ABBEVILLE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1994-01-16,F,,,,,50.2Z,NAF1993,N,1.975924,50.040577,0.95,housenumber,34 Rue d’Abbeville 80510 Long,80486_0020_00034,G,34 RUE D ABBEVILLE,
391658556,00017,39165855600017,O,1993-06-30,NN,,,,true,1,,7,,RUE,SAINT ANTOINE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.2C,NAF1993,N,1.979771,50.039581,0.94,housenumber,7 Rue Saint-Antoine 80510 Long,80486_0580_00007,G,7 RUE SAINT ANTOINE,
392392916,00012,39239291600012,O,1992-01-01,NN,,,,true,3,,,,,CHATEAU DE LONG,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0A,NAF1993,N,1.979842,50.038728,0.7,street,Rue du Château 80510 Long,80486_0210,G,RUE DU CHATEAU,
392440715,00044,39244071500044,O,2021-07-07,,,,2022-04-14T08:48:34,true,2,,10,,RUE,DU 8 MAI 1945,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,,68.31Z,NAFRev2,N,1.978253,50.036203,0.95,housenumber,10 Rue du 8 Mai 1945 80510 Long,80486_jlr8gm_00010,G,10 RUE DU 8 MAI 1945,
392663738,00012,39266373800012,O,1993-10-02,NN,,4722ZB,2016-10-11T19:32:33,true,4,,12,,RUE,11 NOVEMBRE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.22Z,NAFRev2,N,1.980687,50.03969,0.89,housenumber,12 Rue du 11 Novembre 80510 Long,80486_0720_00012,G,12 RUE DU 11 NOVEMBRE,
393841192,00031,39384119200031,O,2018-06-01,,,,2020-05-07T08:35:51,true,2,,2,,RUE,DE L ABREUVOIR,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,47.91B,NAFRev2,N,1.976999,50.038981,0.94,housenumber,2 Rue de l’Abreuvoir 80510 Long,80486_0040_00002,G,2 RUE DE L ABREUVOIR,
394040927,00011,39404092700011,O,1970-04-01,,,,,true,1,,11,,RUE,CAVEE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,01.3Z,NAF1993,N,1.983935,50.042043,0.86,housenumber,11 Rue de la Cavée 80510 Long,80486_0160_00011,G,11 RUE DE LA CAVEE,
394214373,00018,39421437300018,O,,NN,,,,true,1,,6,,RUE,DES MOULINS,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,1.977486,50.042387,0.94,housenumber,6 Rue des Moulins 80510 Long,80486_0516_00006,G,6 RUE DES MOULINS,
394389100,00014,39438910000014,O,1994-02-18,NN,,,2012-07-28T15:21:52,true,4,,,,RUE,DE LA CAVEE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,1.983862,50.041028,0.94,street,Rue de la Cavée 80510 Long,80486_0160,G,RUE DE LA CAVEE,
394515803,00028,39451580300028,O,2014-06-02,,,,2021-02-23T11:20:17,true,1,,1,,IMP,DES JARDINS,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,DELATTRE SEBASTIEN,43.99C,NAFRev2,N,1.979023,50.038044,0.84,housenumber,1 Impasse des Jardins 80510 Long,80486_x5n2cs_00001,G,1 IMPASSE DES JARDINS,
394886915,00021,39488691500021,O,2002-05-01,NN,,,2012-06-22T19:36:02,true,2,,10,,RUE,DU 8 MAI,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,1.978253,50.036203,0.93,housenumber,10 Rue du 8 Mai 1945 80510 Long,80486_jlr8gm_00010,G,10 RUE DU 8 MAI 1945,
394991871,00010,39499187100010,O,1979-01-01,NN,,,2007-01-18T09:35:56,true,3,,40,,RTE,D'AILLY,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.986637,50.039106,0.63,street,Route d’Ailly 80510 Long,80486_0060,G,ROUTE D AILLY,
395134349,00012,39513434900012,O,1972-01-01,NN,,,,true,1,,4,,RUE,CAVEE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.983979,50.040932,0.86,housenumber,4 Rue de la Cavée 80510 Long,80486_0160_00004,G,4 RUE DE LA CAVEE,
398066621,00010,39806662100010,O,1994-08-12,NN,,,2019-06-18T08:07:58,false,4,,37,B,RUE,DE LA CAVEE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,92.3F,NAF1993,N,1.983862,50.041028,0.78,street,Rue de la Cavée 80510 Long,80486_0160,G,RUE DE LA CAVEE,
398160416,00010,39816041600010,O,1994-09-01,,,,,true,1,,7,,RUE,JEAN GRIS,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,60.2L,NAF1993,N,1.976771,50.040946,0.94,housenumber,7 Rue Jean Gris 80510 Long,80486_0460_00007,G,7 RUE JEAN GRIS,
398242362,00018,39824236200018,O,,NN,,,,true,1,,3,,,GRANDE RUE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,55.3A,NAF1993,O,1.979027,50.038913,0.95,housenumber,3 Grande Rue 80510 Long,80486_0560_00003,G,3 GRANDE RUE,
399376037,00038,39937603700038,P,2000-04-05,,,,2022-08-09T11:52:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LONG,,[ND],80486,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],22.2J,NAF1993,N,,,0,,,,,,
399653534,00020,39965353400020,O,1998-08-01,NN,,,,true,1,,,,RTE,DU CATELET,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.2C,NAF1993,N,1.977015,50.030435,0.75,street,Chaussée du Catelet 80510 Long,80486_0150,G,CHAUSSEE DU CATELET,
403447022,00019,40344702200019,O,1996-01-08,NN,,,2008-11-08T01:15:36,false,3,,15,,,GDE RUE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,45.3F,NAF1993,N,1.977444,50.039329,0.78,housenumber,15 Grande Rue 80510 Long,80486_0560_00015,G,15 GRANDE RUE,
407528520,00023,40752852000023,P,2013-02-11,,,,2018-10-25T10:03:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONG,,[ND],80486,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-02-11,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
407683309,00022,40768330900022,O,2005-05-05,,,,2012-11-09T01:03:50,false,5,,1,,RUE,DE L'ETOILE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,47.82Z,NAFRev2,N,1.980911,50.039701,0.95,housenumber,1 Rue de l’Etoile 80510 Long,80486_0380_00001,G,1 RUE DE L ETOILE,
410205058,00010,41020505800010,O,1996-11-27,NN,,,2014-10-26T12:08:40,false,5,,40,B,RUE,DE LA CHAPELLE,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,01.50Z,NAFRev2,O,1.98481,50.044256,0.94,interpolation,40 Rue de la Chapelle 80510 Long,,G,38 RUE DE LA CHAPELLE,
410205058,00028,41020505800028,O,2012-12-15,02,2021,,2023-11-30T10:29:30,true,2,,40,,RTE,D'AILLY,80510,LONG,,,80486,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,01.50Z,NAFRev2,O,1.986637,50.039106,0.63,street,Route d’Ailly 80510 Long,80486_0060,G,ROUTE D AILLY,