id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1130786,2019-01-02,000001,Vente,177000,21,,ALL DES PRIMEVERES,0130,76110,76408,Manneville-la-Goupil,76,,,764080000B0502,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,594,0.3479,49.607477
2019-1131086,2019-02-08,000001,Vente,72000,5165,,L EGLISE,B003,76110,76408,Manneville-la-Goupil,76,,,764080000B0730,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,211,0.354097,49.609988
2019-1131226,2019-02-26,000001,Vente,105000,154,,RTE DES CAMELIAS,0015,76110,76408,Manneville-la-Goupil,76,,,764080000B0104,,,,,,,,,,,,,0,1,Maison,47,2,J,jardins,POTAG,Jardin potager,1147,0.357376,49.610897
2019-1131226,2019-02-26,000001,Vente,105000,154,,RTE DES CAMELIAS,0015,76110,76408,Manneville-la-Goupil,76,,,764080000B0104,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,100,0.357376,49.610897
2019-1131247,2019-02-28,000001,Vente,255000,,,LE MOULIN A VENT,B012,76110,76408,Manneville-la-Goupil,76,,,76408000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,498,0.345673,49.614028
2019-1131247,2019-02-28,000001,Vente,255000,,,LE MOULIN A VENT,B012,76110,76408,Manneville-la-Goupil,76,,,76408000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,33,0.345092,49.614285
2019-1131247,2019-02-28,000001,Vente,255000,743,,RTE DES FAISANS,0035,76110,76408,Manneville-la-Goupil,76,,,76408000ZC0076,,,,,,,,,,,,,0,1,Maison,156,4,,,,,,0.345315,49.614141
2019-1131275,2019-02-26,000001,Vente,182000,429,,RTE DES FAISANS,0035,76110,76408,Manneville-la-Goupil,76,,,764080000A0267,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,600,0.349047,49.612649
2019-1131544,2019-02-19,000001,Vente,340000,,,BOURDEMARE,B001,76110,76408,Manneville-la-Goupil,76,,,76408000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,44052,0.332824,49.613322
2019-1131544,2019-02-19,000001,Vente,340000,701,,CHE DES HERONS,0060,76110,76408,Manneville-la-Goupil,76,,,76408000ZC0067,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,0.33429,49.612965
2019-1131544,2019-02-19,000001,Vente,340000,701,,CHE DES HERONS,0060,76110,76408,Manneville-la-Goupil,76,,,76408000ZC0067,,,,,,,,,,,,,0,1,Maison,170,6,T,terres,,,8581,0.33429,49.612965
2019-1132153,2019-05-28,000001,Vente,45400,5002,,L EGLISE,B003,76110,76408,Manneville-la-Goupil,76,,,764080000B0831,,,,,,,,,,,,,0,1,Maison,75,4,VE,vergers,,,4356,0.345827,49.606221
2019-1132153,2019-05-28,000001,Vente,45400,5002,,L EGLISE,B003,76110,76408,Manneville-la-Goupil,76,,,764080000B0831,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1500,0.345827,49.606221
2019-1132282,2019-07-06,000001,Vente terrain à bâtir,60000,15,,CLOS DES NARCISSES,A004,76110,76408,Manneville-la-Goupil,76,,,764080000A0630,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.343426,49.601356
2019-1132613,2019-07-17,000001,Vente,74000,12,,RTE DES HETRES,0065,76110,76408,Manneville-la-Goupil,76,,,764080000B0674,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,428,0.354238,49.61037
2019-1132615,2019-07-23,000001,Vente,172900,,,L EGLISE,B003,76110,76408,Manneville-la-Goupil,76,,,764080000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,93,0.345244,49.606347
2019-1132615,2019-07-23,000001,Vente,172900,383,,IMP DES CHATAIGNIERS,0020,76110,76408,Manneville-la-Goupil,76,,,764080000B0590,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,990,0.345349,49.606527
2019-1132615,2019-07-23,000001,Vente,172900,,,L EGLISE,B003,76110,76408,Manneville-la-Goupil,76,,,764080000B0591,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.345467,49.606697
2019-1132994,2019-09-04,000001,Vente,202500,6,,CLOS DES NARCISSES,A004,76110,76408,Manneville-la-Goupil,76,,,764080000A0618,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,677,0.342648,49.601763
2019-1133101,2019-09-16,000001,Vente,130000,5069,,L EGLISE,B003,76110,76408,Manneville-la-Goupil,76,,,764080000B0099,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,197,0.355287,49.610405
2019-1133101,2019-09-16,000001,Vente,130000,,,L EGLISE,B003,76110,76408,Manneville-la-Goupil,76,,,764080000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.355409,49.61036
2019-1133106,2019-09-27,000001,Vente,237350,1030,,RTE GUY DE MAUPASSANT,0055,76110,76408,Manneville-la-Goupil,76,,,764080000B0564,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,993,0.354901,49.600614
2019-1133106,2019-09-27,000001,Vente,237350,,,LE PUY VARIN,B014,76110,76408,Manneville-la-Goupil,76,,,764080000B0565,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.354927,49.600806
2019-1133106,2019-09-27,000001,Vente,237350,,,LE PUY VARIN,B014,76110,76408,Manneville-la-Goupil,76,,,764080000B0726,,,,,,,,,,,,,0,,,,,VE,vergers,,,1208,0.354645,49.600607
2019-1133215,2019-09-27,000001,Vente,185100,313,,IMP DES CHATAIGNIERS,0020,76110,76408,Manneville-la-Goupil,76,,,764080000B0645,,,,,,,,,,,,,0,1,Maison,51,2,P,prés,,,1161,0.345272,49.607089
2019-1133215,2019-09-27,000001,Vente,185100,313,,IMP DES CHATAIGNIERS,0020,76110,76408,Manneville-la-Goupil,76,,,764080000B0645,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,200,0.345272,49.607089
2019-1133454,2019-10-25,000001,Vente,220000,20,,IMP DES PENSEES,0105,76110,76408,Manneville-la-Goupil,76,,,764080000A0502,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,0.344196,49.602104
2019-1133454,2019-10-25,000001,Vente,220000,20,,IMP DES PENSEES,0105,76110,76408,Manneville-la-Goupil,76,,,764080000A0502,,,,,,,,,,,,,0,1,Maison,123,6,T,terres,,,700,0.344196,49.602104
2019-1133543,2019-10-18,000001,Vente,239600,5001,,RTE DES JONQUILLES,0075,76110,76408,Manneville-la-Goupil,76,,,764080000B0836,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,0.346616,49.60703
2019-1133543,2019-10-18,000001,Vente,239600,5001,,RTE DES JONQUILLES,0075,76110,76408,Manneville-la-Goupil,76,,,764080000B0836,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,MARAI,Pré marais,625,0.346616,49.60703
2019-1133823,2019-11-23,000001,Vente,179400,106,,RTE DES MESANGES,0090,76110,76408,Manneville-la-Goupil,76,,,764080000B0579,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,0.354886,49.611219
2019-1134002,2019-12-04,000001,Vente,212000,,,LE PUY VARIN,B014,76110,76408,Manneville-la-Goupil,76,,,764080000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,5625,0.353917,49.602034
2019-1134002,2019-12-04,000001,Vente,212000,,,LE PUY VARIN,B014,76110,76408,Manneville-la-Goupil,76,,,764080000B0274,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.353628,49.601929
2019-1134002,2019-12-04,000001,Vente,212000,,,LE PUY VARIN,B014,76110,76408,Manneville-la-Goupil,76,,,764080000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,3440,0.354432,49.60234
2019-1134002,2019-12-04,000001,Vente,212000,,,LE PUY VARIN,B014,76110,76408,Manneville-la-Goupil,76,,,764080000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,2450,0.354963,49.602544
2019-1134002,2019-12-04,000001,Vente,212000,5111,,LE PUY VARIN,B014,76110,76408,Manneville-la-Goupil,76,,,764080000B0724,,,,,,,,,,,,,0,1,Maison,105,5,VE,vergers,,,8942,0.354421,49.601162
2019-1134002,2019-12-04,000001,Vente,212000,5111,,LE PUY VARIN,B014,76110,76408,Manneville-la-Goupil,76,,,764080000B0724,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,0.354421,49.601162
2019-1134002,2019-12-04,000001,Vente,212000,,,LE PUY VARIN,B014,76110,76408,Manneville-la-Goupil,76,,,764080000B0725,,,,,,,,,,,,,0,,,,,VE,vergers,,,1174,0.354204,49.601641
2019-1134069,2019-12-05,000001,Vente,39400,5212,,FERME DES GENETS,B004,76110,76408,Manneville-la-Goupil,76,,,764080000B0633,,,19,22.5,,,,,,,,,1,1,Maison,19,2,,,,,,0.359203,49.607419
2019-1134286,2019-12-27,000001,Vente,143000,5093,,L EGLISE,B003,76110,76408,Manneville-la-Goupil,76,,,764080000B0047,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,264,0.35368,49.609486
2019-1134294,2019-12-23,000001,Vente,6000,,,LE PUY VARIN,B014,76110,76408,Manneville-la-Goupil,76,,,764080000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,5970,0.351936,49.602184
