id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-297830,2023-02-22,000001,Vente,90000,1,,RUE DES BASSES LANDES,0006,27150,27480,Puchay,27,,,274800000B0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,1.528368,49.35101
2023-297830,2023-02-22,000001,Vente,90000,1,,RUE DES BASSES LANDES,0006,27150,27480,Puchay,27,,,274800000B0269,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,949,1.528368,49.35101
2023-297830,2023-02-22,000001,Vente,90000,1,,RUE DES BASSES LANDES,0006,27150,27480,Puchay,27,,,274800000B0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,1.528368,49.35101
2023-298512,2023-03-15,000001,Vente,110000,8,,RUE DES MICLAIS,0073,27150,27480,Puchay,27,,,274800000D0365,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1314,1.531858,49.345892
2023-298512,2023-03-15,000001,Vente,110000,8,,RUE DES MICLAIS,0073,27150,27480,Puchay,27,,,274800000D0365,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,1314,1.531858,49.345892
2023-298512,2023-03-15,000001,Vente,110000,8,,RUE DES MICLAIS,0073,27150,27480,Puchay,27,,,274800000D0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,1.531858,49.345892
2023-298512,2023-03-15,000001,Vente,110000,8,,RUE DES MICLAIS,0073,27150,27480,Puchay,27,,,274800000D0365,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,204,1.531858,49.345892
2023-299121,2023-04-05,000001,Vente,155000,168,,PUCHAY BOUT DE BAS,B063,27150,27480,Puchay,27,,,274800000E0318,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,447,1.532074,49.342594
2023-299121,2023-04-05,000001,Vente,155000,168,,PUCHAY BOUT DE BAS,B063,27150,27480,Puchay,27,,,274800000E0318,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,424,1.532074,49.342594
2023-300483,2023-05-12,000003,Echange,100,,,PUCHAY BOUT DE BAS,B063,27150,27480,Puchay,27,,,274800000E0391,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.533848,49.340875
2023-300514,2023-05-12,000001,Vente,199999,,,PUCHAY BOUT DE BAS,B063,27150,27480,Puchay,27,,,274800000E0391,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.533848,49.340875
2023-300514,2023-05-12,000001,Vente,199999,21,B,RUE DU BOUT DE BAS,0009,27150,27480,Puchay,27,,,274800000E0392,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.534432,49.340822
2023-300514,2023-05-12,000001,Vente,199999,21,B,RUE DU BOUT DE BAS,0009,27150,27480,Puchay,27,,,274800000E0392,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,1.534432,49.340822
2023-301003,2023-06-22,000001,Vente,169000,,,LE BOUT D EN HAUT,B010,27150,27480,Puchay,27,,,274800000D0091,,,,,,,,,,,,,0,,,,,J,jardins,,,561,1.531812,49.343241
2023-301003,2023-06-22,000001,Vente,169000,4,,RUE GOSSE,0040,27150,27480,Puchay,27,,,274800000D0092,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,498,1.532035,49.342915
2023-301243,2023-06-27,000003,Echange,1000,,,LE HAUT BUISSON,B045,27150,27480,Puchay,27,,,27480000ZE0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6854,1.54424,49.34916
2023-301243,2023-06-27,000004,Echange,1000,,,LE BOUT D EN HAUT,B010,27150,27480,Puchay,27,,,274800000D0492,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1290,1.532362,49.344693
2023-301243,2023-06-27,000004,Echange,1000,,,LE BOUT D EN HAUT,B010,27150,27480,Puchay,27,,,274800000D0494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,1.532567,49.344631
2023-301243,2023-06-27,000004,Echange,1000,,,LE BOUT D EN HAUT,B010,27150,27480,Puchay,27,,,274800000D0496,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34,1.532265,49.344832
2023-301368,2023-06-14,000001,Vente,65000,206,,RUE DES ARPENTS,0005,27150,27480,Puchay,27,,,27480000ZM0042,,,,,,,,,,,,,0,1,Maison,36,2,J,jardins,,,795,1.514665,49.356284
2023-301368,2023-06-14,000001,Vente,65000,206,,RUE DES ARPENTS,0005,27150,27480,Puchay,27,,,27480000ZM0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,795,1.514665,49.356284
2023-301368,2023-06-14,000001,Vente,65000,206,,RUE DES ARPENTS,0005,27150,27480,Puchay,27,,,27480000ZM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.514665,49.356284
2023-301368,2023-06-14,000001,Vente,65000,206,,RUE DES ARPENTS,0005,27150,27480,Puchay,27,,,27480000ZM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.514665,49.356284
2023-301368,2023-06-14,000001,Vente,65000,206,,RUE DES ARPENTS,0005,27150,27480,Puchay,27,,,27480000ZM0042,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,70,1.514665,49.356284
2023-301368,2023-06-14,000001,Vente,65000,206,,RUE DES ARPENTS,0005,27150,27480,Puchay,27,,,27480000ZM0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,795,1.514665,49.356284
2023-301967,2023-07-18,000001,Vente,220000,100,C,RUE DES MAUNYS,0070,27150,27480,Puchay,27,,,27480000ZL0069,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,546,1.508299,49.347437
2023-302539,2023-07-28,000001,Vente,144720,14,,RUE DES HAUTES LANDES,0047,27150,27480,Puchay,27,,,274800000B0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.520374,49.357764
2023-302539,2023-07-28,000001,Vente,144720,14,,RUE DES HAUTES LANDES,0047,27150,27480,Puchay,27,,,274800000B0344,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,1.520374,49.357764
2023-302539,2023-07-28,000001,Vente,144720,14,,RUE DES HAUTES LANDES,0047,27150,27480,Puchay,27,,,274800000B0344,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,825,1.520374,49.357764
2023-302539,2023-07-28,000001,Vente,144720,14,,RUE DES HAUTES LANDES,0047,27150,27480,Puchay,27,,,274800000B0344,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,825,1.520374,49.357764
2023-303813,2023-09-15,000001,Vente,4000,,,LES BASSES LANDES,B004,27150,27480,Puchay,27,,,274800000B0298,,,,,,,,,,,,,0,,,,,VE,vergers,,,2638,1.528352,49.351361
2023-303813,2023-09-15,000001,Vente,4000,,,LES BASSES LANDES,B004,27150,27480,Puchay,27,,,274800000B0299,,,,,,,,,,,,,0,,,,,VE,vergers,,,145,1.528941,49.351272
2023-304103,2023-09-25,000001,Vente,223500,4,,IMP DES BORDINS,0007,27150,27480,Puchay,27,,,274800000A0242,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,615,1.53935,49.376591
2023-304103,2023-09-25,000001,Vente,223500,4,,IMP DES BORDINS,0007,27150,27480,Puchay,27,,,274800000A0242,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.53935,49.376591
2023-305548,2023-11-14,000002,Vente,860,,,LES MICLAIS,B056,27150,27480,Puchay,27,,,27480000ZD0133,,,,,,,,,,,,,0,,,,,P,prés,,,20,1.530718,49.347304
2023-305732,2023-11-03,000001,Vente,143386,2,,RUE DE COUDRAY,0017,27150,27480,Puchay,27,,,274800000E0364,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.533159,49.340188
2023-305732,2023-11-03,000001,Vente,143386,2,,RUE DE COUDRAY,0017,27150,27480,Puchay,27,,,274800000E0364,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1198,1.533159,49.340188
2023-305732,2023-11-03,000001,Vente,143386,2,,RUE DE COUDRAY,0017,27150,27480,Puchay,27,,,274800000E0364,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1198,1.533159,49.340188
2023-305732,2023-11-03,000001,Vente,143386,2,,RUE DE COUDRAY,0017,27150,27480,Puchay,27,,,274800000E0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.533159,49.340188
