id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230401,2019-01-21,000001,Vente,1440,,,LA GREVE,B005,17330,17361,Saint-Martial,17,,,17361000WA0020,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,7200,-0.445915,46.051303
2019-230522,2019-02-22,000001,Vente,51000,6,,IMP DU VIEUX BOIS,0016,17330,17361,Saint-Martial,17,,,173610000A0099,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,230,-0.44693,46.050126
2019-230522,2019-02-22,000001,Vente,51000,,,LA GREVE,B005,17330,17361,Saint-Martial,17,,,173610000A0644,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.446906,46.050038
2019-230543,2019-02-12,000001,Vente,1800,,,LES FOUGERES,B004,17330,17361,Saint-Martial,17,,,17361000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-0.449329,46.050807
2019-230754,2019-03-25,000001,Vente,147900,5,,RUE DE LA TAUPINERIE,0015,17330,17361,Saint-Martial,17,,,173610000A0296,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1120,-0.44325,46.045148
2019-230754,2019-03-25,000001,Vente,147900,,,LA PETITE VAILLETTE,B007,17330,17361,Saint-Martial,17,,,17361000ZB0096,,,,,,,,,,,,,0,,,,,S,sols,,,1602,-0.442917,46.045027
2019-230754,2019-03-25,000001,Vente,147900,,,LA PETITE VAILLETTE,B007,17330,17361,Saint-Martial,17,,,17361000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,711,-0.443368,46.044953
2019-231564,2019-08-30,000001,Vente,120300,15,,RUE DES SAUZETS,0014,17330,17361,Saint-Martial,17,,,173610000B0103,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,730,-0.455298,46.038685
2019-231564,2019-08-30,000001,Vente,120300,,,LES SAUZETS,B009,17330,17361,Saint-Martial,17,,,173610000B0104,,,,,,,,,,,,,0,,,,,J,jardins,,,850,-0.455421,46.038697
2019-231564,2019-08-30,000001,Vente,120300,,,LES SAUZETS,B009,17330,17361,Saint-Martial,17,,,173610000B0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,450,-0.455656,46.03881
2019-231564,2019-08-30,000001,Vente,120300,,,LES SAUZETS,B009,17330,17361,Saint-Martial,17,,,173610000B0108,,,,,,,,,,,,,0,,,,,S,sols,,,965,-0.455417,46.038212
2019-231564,2019-08-30,000001,Vente,120300,,,LES SAUZETS,B009,17330,17361,Saint-Martial,17,,,173610000B0111,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.455109,46.038057
2019-231795,2019-10-09,000001,Vente,110000,24,,RUE DE LA PETITE VAILLETTE,0010,17330,17361,Saint-Martial,17,,,17361000ZB0045,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,1522,-0.445272,46.047357
2019-231795,2019-10-09,000001,Vente,110000,24,,RUE DE LA PETITE VAILLETTE,0010,17330,17361,Saint-Martial,17,,,17361000ZB0045,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1713,-0.445272,46.047357
2019-231795,2019-10-09,000001,Vente,110000,24,,RUE DE LA PETITE VAILLETTE,0010,17330,17361,Saint-Martial,17,,,17361000ZB0045,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,1565,-0.445272,46.047357
