siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804738,00018,18680473800018,O,1985-10-14,NN,,,2008-01-04T18:18:51,true,3,,46,,,GRAND'RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.148226,47.940978,0.96,housenumber,46 Grand Rue 68610 Lautenbachzell,68178_0090_00046,G,46 GRAND RUE,
216801787,00013,21680178700013,O,1983-03-01,03,2020,,2022-08-29T09:08:30,true,4,,1,,RUE,DE LA MAIRIE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.14925,47.940209,0.95,housenumber,1 Rue de la Mairie 68610 Lautenbachzell,68178_0140_00001,G,1 RUE DE LA MAIRIE,
216801787,00047,21680178700047,O,1983-12-21,02,2020,,2022-08-29T09:08:30,false,5,,1,,RUE,DES FLEURS,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE MAURICE ARNOLD,,,,85.20Z,NAFRev2,N,7.149867,47.940486,0.95,housenumber,1 Rue des Fleurs 68610 Lautenbachzell,68178_0060_00001,G,1 RUE DES FLEURS,
216801787,00054,21680178700054,O,1983-12-21,NN,,,2007-05-19T08:19:10,false,3,SENGERN,8,,RUE,DE L'ECOLE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2006-03-01,F,ECOLE PRIMAIRE SENGERN,,,,80.1Z,NAFRev1,N,7.122215,47.940783,0.95,housenumber,8 Rue de l’Ecole 68610 Lautenbachzell,68178_0035_00008,G,8 RUE DE L ECOLE,
216801787,00062,21680178700062,O,1996-12-25,NN,,,2018-06-18T14:33:58,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.14925,47.940209,0.95,housenumber,1 Rue de la Mairie 68610 Lautenbachzell,68178_0140_00001,G,1 RUE DE LA MAIRIE,
216801787,00070,21680178700070,O,1985-01-01,NN,,,2008-01-04T18:40:02,false,3,,,,,,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801787,00088,21680178700088,O,2003-08-08,NN,,,2012-05-05T00:30:32,false,3,,51,,,GRAND'RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING VERT VALLON,,,,55.30Z,NAFRev2,N,7.147398,47.94101,0.96,housenumber,51 Grand Rue 68610 Lautenbachzell,68178_0090_00051,G,51 GRAND RUE,
302569371,00016,30256937100016,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3A,NAF1993,N,7.149622,47.941707,0.95,housenumber,1 Rue du Moulin 68610 Lautenbachzell,68178_0160_00001,G,1 RUE DU MOULIN,
302569389,00018,30256938900018,O,,NN,,,,true,1,,72,,,GRAND RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.4B,NAF1993,N,7.144109,47.942596,0.96,housenumber,72 Grand Rue 68610 Lautenbachzell,68178_0090_00072,G,72 GRAND RUE,
304782949,00024,30478294900024,O,,NN,,,,true,1,,,,,LIEU-DIT SCHUTZLE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4B,NAF1993,N,7.119302,47.926229,0.94,street,Schutzle 68610 Lautenbachzell,68178_nujz8e,G,SCHUTZLE,
306186107,00026,30618610700026,O,2011-02-11,,,,2021-02-23T10:37:22,true,1,,3,,RUE,GRAND'RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,82.11Z,NAFRev2,N,7.157352,47.939764,0.82,housenumber,3 Grand Rue 68610 Lautenbachzell,68178_0090_00003,G,3 GRAND RUE,
311281273,00020,31128127300020,O,,NN,,,,true,1,,4,,RUE,DE LA SCIERIE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,7.142811,47.944371,0.95,housenumber,4 Rue de la Scierie 68610 Lautenbachzell,68178_0180_00004,G,4 RUE DE LA SCIERIE,
318817673,00037,31881767300037,O,,NN,,,,true,1,,,,RUE,DU SCHLOESSLE LD MULHMATT,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,51.5E,NAF1993,N,7.141145,47.944508,0.55,street,Rue du Schloessle 68610 Lautenbachzell,68178_0168,G,RUE DU SCHLOESSLE,
320101868,00026,32010186800026,O,1986-12-31,NN,,,2008-01-04T18:10:28,false,3,,,,,CTRE D'HEBERGEMENT ST-ANDR,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES DU GUSTIBERG,,,,55.20Z,NAFRev2,N,,,0,,,,,,
324186998,00013,32418699800013,O,,,,,,true,1,,61,,,GRAND RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,20.1A,NAF1993,N,7.145702,47.941702,0.96,housenumber,61 Grand Rue 68610 Lautenbachzell,68178_0090_00061,G,61 GRAND RUE,
324608124,00016,32460812400016,O,1982-06-01,NN,,,2012-01-31T05:31:04,true,4,,49,,,GRAND RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.26Z,NAFRev2,N,7.147745,47.940982,0.96,housenumber,49 Grand Rue 68610 Lautenbachzell,68178_0090_00049,G,49 GRAND RUE,
325702074,00015,32570207400015,O,,,,,,true,1,,11,,RUE,DE LA MAIRIE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,7.150328,47.94028,0.95,housenumber,11 Rue de la Mairie 68610 Lautenbachzell,68178_0140_00011,G,11 RUE DE LA MAIRIE,
326143575,00016,32614357500016,O,,,,,,true,1,,5,,RUE,DE LA LAUCH SENGERN,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,65.02,NAP,N,7.126668,47.943793,0.65,housenumber,5 Rue de la Lauch 68610 Lautenbachzell,68178_0130_00005,G,5 RUE DE LA LAUCH,
327318077,00028,32731807700028,O,1989-03-21,NN,,,2010-09-01T19:46:20,true,6,,5,,RUE,WASEN,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.31Z,NAFRev2,N,7.144837,47.941522,0.87,housenumber,5 Rue du Wasen 68610 Lautenbachzell,68178_0200_00005,G,5 RUE DU WASEN,
328130315,00026,32813031500026,O,,NN,,,,true,1,,23,,RUE,DE LA LAUCH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,31.1A,NAF1993,O,7.118284,47.941767,0.95,housenumber,23 Rue de la Lauch 68610 Lautenbachzell,68178_0130_00023,G,23 RUE DE LA LAUCH,
333016269,00016,33301626900016,O,,,,,,true,1,,9,,RUE,GREFFENTHAL,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,7.160524,47.939227,0.56,housenumber,9 Rue du Geffental 68610 Lautenbachzell,68178_0080_00009,G,9 RUE DU GEFFENTAL,
333614899,00016,33361489900016,O,1985-10-01,,,,,false,4,,7,,RUE,DE L ECOLE A SENGERN,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,33.3Z,NAF1993,N,7.122219,47.941099,0.58,interpolation,7 Rue de l’Ecole 68610 Lautenbachzell,,G,5 RUE DE L ECOLE,
334611332,00027,33461133200027,O,2002-08-01,03,2020,,2022-08-29T09:23:54,true,3,,23,,RUE,DE LAUCH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,O,7.118284,47.941767,0.95,housenumber,23 Rue de la Lauch 68610 Lautenbachzell,68178_0130_00023,G,23 RUE DE LA LAUCH,
340326958,00014,34032695800014,O,,NN,,,,true,1,,,,,LE RENNACKER,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,7.134997,47.94371,0.79,street,Voie Communale Lot Rennacker 68610 Lautenbachzell,68178_0165,G,VOIE COMMUNALE LOT RENNACKER,
340441047,00024,34044104700024,O,1989-02-01,NN,,,2008-11-07T01:00:31,false,4,,4,,RUE,DES VERGERS,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,7.157157,47.939216,0.94,housenumber,4 Rue des Vergers 68610 Lautenbachzell,68178_0190_00004,G,4 RUE DES VERGERS,
340441047,00032,34044104700032,O,1992-01-01,02,2020,4332AA,2022-08-29T09:26:19,true,4,,14,,RUE,DU GEFFENTAL,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.162424,47.938794,0.95,housenumber,14 Rue du Geffental 68610 Lautenbachzell,68178_0080_00014,G,14 RUE DU GEFFENTAL,
340441047,00040,34044104700040,O,2015-11-01,,,,2021-02-23T10:56:27,false,1,,14,,RUE,DU GEFFENTAL,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,7.162424,47.938794,0.95,housenumber,14 Rue du Geffental 68610 Lautenbachzell,68178_0080_00014,G,14 RUE DU GEFFENTAL,
343285722,00025,34328572200025,O,,NN,,,,true,1,,17,,RUE,DE LA LAUCH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,55.4B,NAF1993,O,7.122868,47.942737,0.95,housenumber,17 Rue de la Lauch 68610 Lautenbachzell,68178_0130_00017,G,17 RUE DE LA LAUCH,
344334396,00027,34433439600027,O,1996-01-01,NN,,,2008-04-26T10:48:51,true,4,,1,,RUE,DU MOULIN,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,71.3G,NAFRev1,O,7.149622,47.941707,0.95,housenumber,1 Rue du Moulin 68610 Lautenbachzell,68178_0160_00001,G,1 RUE DU MOULIN,
350540134,00011,35054013400011,O,1989-04-24,NN,,,2022-07-28T14:38:21,true,3,,9,,RUE,DE LA LAUCH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.124499,47.942616,0.95,housenumber,9 Rue de la Lauch 68610 Lautenbachzell,68178_0130_00009,G,9 RUE DE LA LAUCH,
350567905,00020,35056790500020,O,2003-07-01,NN,,,2014-06-13T23:10:21,true,3,31 A,,,RUE,DU FELSENBACH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.119361,47.934942,0.95,street,Rue du Felsenbach 68610 Lautenbachzell,68178_0050,G,RUE DU FELSENBACH,
350567905,00038,35056790500038,O,2008-10-01,,,,2021-02-23T11:03:17,false,3,,,,,31A RUE DU FELSENBACH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.73A,NAFRev2,N,7.119616,47.934339,0.84,housenumber,31a Rue du Felsenbach 68610 Lautenbachzell,68178_0050_00031_a,G,31A RUE DU FELSENBACH,
350785234,00013,35078523400013,O,1989-04-03,01,2020,4334ZC,2022-08-29T09:01:19,true,4,,66,,,GRAND RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.144874,47.942221,0.96,housenumber,66 Grand Rue 68610 Lautenbachzell,68178_0090_00066,G,66 GRAND RUE,
350882130,00015,35088213000015,O,,NN,,,,true,1,,,,RUE,SCHLOESSLE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,60.2L,NAF1993,O,7.141145,47.944508,0.88,street,Rue du Schloessle 68610 Lautenbachzell,68178_0168,G,RUE DU SCHLOESSLE,
353414550,00015,35341455000015,O,1990-01-01,01,2020,4312BA,2022-08-29T09:03:53,true,4,SENGERN,15,,RUE,DE LA LAUCH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,7.121826,47.942515,0.95,housenumber,15 Rue de la Lauch 68610 Lautenbachzell,68178_0130_00015,G,15 RUE DE LA LAUCH,
353659220,00027,35365922000027,O,2001-09-01,03,2020,4322AZ,2022-08-29T09:04:06,true,3,,3,,,GRAND RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.157352,47.939764,0.96,housenumber,3 Grand Rue 68610 Lautenbachzell,68178_0090_00003,G,3 GRAND RUE,
379032022,00038,37903202200038,O,2009-01-01,,,,2012-11-15T10:22:49,false,2,,36,,,GRAND RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.90D,NAFRev2,N,7.15172,47.940562,0.96,housenumber,36 Grand Rue 68610 Lautenbachzell,68178_0090_00036,G,36 GRAND RUE,
380448381,00018,38044838100018,O,1991-01-01,NN,,,2015-05-14T04:30:59,true,7,,4,,RUE,DU WASEN,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,31.09B,NAFRev2,O,7.144309,47.942257,0.95,housenumber,4 Rue du Wasen 68610 Lautenbachzell,68178_0200_00004,G,4 RUE DU WASEN,
380928028,00014,38092802800014,O,1991-02-01,NN,,,2008-01-05T19:51:27,true,3,,4,,,LOTISSEMENT LE RENACKER,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.134535,47.94395,0.78,housenumber,4 Lotissement Rennacker 68610 Lautenbachzell,68178_z5pdsl_00004,G,4 LOTISSEMENT RENNACKER,
381213016,00029,38121301600029,O,2015-06-01,,,,2018-11-09T08:39:44,true,2,,26,,CHE,DU WIDERSBACH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,96.09Z,NAFRev2,N,7.143824,47.936171,0.86,housenumber,26 Chemin du Widersbach 68610 Lautenbachzell,68178_4e0mif_00026,G,26 CHEMIN DU WIDERSBACH,
381215003,00025,38121500300025,O,,NN,,,,true,1,,47,,,GRAND RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,O,7.148365,47.940882,0.96,housenumber,47 Grand Rue 68610 Lautenbachzell,68178_0090_00047,G,47 GRAND RUE,
381845221,00013,38184522100013,O,1991-04-05,NN,,,,true,3,,,,,,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381845296,00015,38184529600015,O,1991-04-05,NN,,,,false,4,,,,,,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2000-11-30,F,FERME AUBERGE GUSTIBERG,,,,55.3A,NAF1993,N,,,0,,,,,,
381845296,00023,38184529600023,O,2000-12-01,NN,,,2008-01-04T22:01:32,true,3,,,,,FERME DU GUSTIBERG,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.102933,47.92616,0.46,street,Gustiberg 68610 Lautenbachzell,68178_4kzjy6,G,GUSTIBERG,
381845429,00012,38184542900012,O,1991-04-05,NN,,,,true,1,,,,,,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382646438,00012,38264643800012,O,,NN,,,,true,1,,17,,RUE,DE LA LAUCH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.4B,NAF1993,N,7.122868,47.942737,0.95,housenumber,17 Rue de la Lauch 68610 Lautenbachzell,68178_0130_00017,G,17 RUE DE LA LAUCH,
382815389,00038,38281538900038,O,2004-01-21,NN,,,2008-11-08T00:42:09,true,3,,1,B,RUE,DE LA SCIERIE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3H,NAFRev1,N,7.143267,47.943778,0.95,housenumber,1b Rue de la Scierie 68610 Lautenbachzell,68178_0180_00001_b,G,1B RUE DE LA SCIERIE,
383245677,00018,38324567700018,O,1991-09-11,NN,,,2008-01-05T19:54:29,true,3,,,,LD,OBERE MAERKMATT,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.125171,47.926016,0.94,locality,Obere Maerkmatt 68610 Lautenbachzell,68178_B085,G,OBERE MAERKMATT,
383320470,00024,38332047000024,O,2003-03-01,NN,,,2010-06-30T08:22:55,false,3,,19,,RUE,DE LA VALLEE SCHWEIGHOUSE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.1Z,NAFRev1,N,,,0,,,,,,
383580685,00014,38358068500014,O,1991-06-01,02,2020,,2022-08-29T09:10:37,true,5,,6,,RUE,DU MOULIN,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.150116,47.942022,0.95,housenumber,6 Rue du Moulin 68610 Lautenbachzell,68178_0160_00006,G,6 RUE DU MOULIN,
385251939,00018,38525193900018,O,1900-01-01,,,,2021-09-03T08:56:56,true,6,SENGERN,18,,RUE,FELSENBACH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,93.29Z,NAFRev2,N,7.121142,47.938561,0.9,housenumber,18 Rue du Felsenbach 68610 Lautenbachzell,68178_0050_00018,G,18 RUE DU FELSENBACH,
385278767,00012,38527876700012,O,1992-04-01,NN,,,,false,4,,16,,RUE,PRINCIPALE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
388328544,00027,38832854400027,O,1995-01-01,NN,,,,false,4,,65,,,GRAND RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.6J,NAF1993,O,7.145223,47.942037,0.96,housenumber,65 Grand Rue 68610 Lautenbachzell,68178_0090_00065,G,65 GRAND RUE,
388584344,00013,38858434400013,O,,NN,,,,true,1,,18,,RUE,DU WASEN,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.1T,NAF1993,N,7.142417,47.942738,0.95,housenumber,18 Rue du Wasen 68610 Lautenbachzell,68178_0200_00018,G,18 RUE DU WASEN,
390555308,00019,39055530800019,O,1991-10-01,NN,,,,false,4,,73,,,GRAND RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,91.3E,NAF1993,O,7.143643,47.942779,0.96,housenumber,73 Grand Rue 68610 Lautenbachzell,68178_0090_00073,G,73 GRAND RUE,
391509668,00011,39150966800011,O,1993-07-01,NN,,,2014-07-08T01:19:18,true,4,SENGERN,1,A,RUE,DE L'ECOLE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,7.121857,47.941733,0.95,housenumber,1a Rue de l’Ecole 68610 Lautenbachzell,68178_0035_00001_a,G,1A RUE DE L ECOLE,
393540547,00022,39354054700022,O,1997-02-25,NN,,,,true,4,ZONE ARTISANALE,,,RUE,DU SCHLOESSLE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,60.2M,NAF1993,O,7.141145,47.944508,0.94,street,Rue du Schloessle 68610 Lautenbachzell,68178_0168,G,RUE DU SCHLOESSLE,
394465827,00019,39446582700019,O,1993-07-22,NN,,,2008-01-04T18:07:11,true,3,,28,,RUE,DU FELSENBACH A SENGERN,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.119361,47.934942,0.71,housenumber,28 Rue du Felsenbach 68610 Lautenbachzell,68178_0050_00028,G,28 RUE DU FELSENBACH,
394465827,00027,39446582700027,O,2001-01-01,NN,,,2008-01-04T18:07:11,false,3,SENGERN,28,,RUE,DU FELSENBACH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.119361,47.934942,0.95,housenumber,28 Rue du Felsenbach 68610 Lautenbachzell,68178_0050_00028,G,28 RUE DU FELSENBACH,
397907650,00030,39790765000030,O,2010-06-01,,,,2021-02-23T11:21:40,false,1,SECTION ATHLETISME,46,,,GRAND RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,93.12Z,NAFRev2,N,7.148226,47.940978,0.96,housenumber,46 Grand Rue 68610 Lautenbachzell,68178_0090_00046,G,46 GRAND RUE,
398343954,00010,39834395400010,O,1994-07-13,NN,,,2011-05-27T12:08:02,true,3,,26,,,GRAND RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.152916,47.940312,0.96,housenumber,26 Grand Rue 68610 Lautenbachzell,68178_0090_00026,G,26 GRAND RUE,
398475160,00014,39847516000014,O,1994-05-01,NN,,,2019-11-07T16:43:35,true,5,,96,,,GRAND RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,02.40Z,NAFRev2,N,7.138483,47.943992,0.96,housenumber,96 Grand Rue 68610 Lautenbachzell,68178_0090_00096,G,96 GRAND RUE,
404086241,00019,40408624100019,O,1995-12-20,NN,,,,true,1,,17,,RUE,DE LA LAUCH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,7.122868,47.942737,0.95,housenumber,17 Rue de la Lauch 68610 Lautenbachzell,68178_0130_00017,G,17 RUE DE LA LAUCH,
407957430,00033,40795743000033,O,2005-01-01,,,,2007-10-30T08:20:19,false,2,,3,A,CHE,DU WIDERSBACH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,92.3A,NAFRev1,N,7.146425,47.940163,0.86,housenumber,3a Chemin du Widersbach 68610 Lautenbachzell,68178_4e0mif_00003_a,G,3A CHEMIN DU WIDERSBACH,
408195113,00027,40819511300027,O,1997-11-03,NN,,,,false,4,,45,,,GRAND RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,52.2G,NAF1993,O,7.148595,47.940837,0.96,housenumber,45 Grand Rue 68610 Lautenbachzell,68178_0090_00045,G,45 GRAND RUE,
408309748,00015,40830974800015,O,1996-07-15,NN,,,,true,1,,16,,RUE,DU FELSENBACH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,45.2U,NAF1993,N,7.121281,47.938852,0.95,housenumber,16 Rue du Felsenbach 68610 Lautenbachzell,68178_0050_00016,G,16 RUE DU FELSENBACH,
408500841,00023,40850084100023,O,1998-07-15,01,2020,4332AA,2022-08-29T09:26:03,true,6,,8,,RUE,DE LA LAUCH SENGERN,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,43.32A,NAFRev2,O,7.12516,47.943333,0.65,housenumber,8 Rue de la Lauch 68610 Lautenbachzell,68178_0130_00008,G,8 RUE DE LA LAUCH,
409947900,00042,40994790000042,O,2012-06-08,,,,2014-05-06T10:25:39,false,1,,6,A,CHE,DU WIDERSBACH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,74.30Z,NAFRev2,N,7.145748,47.940024,0.86,housenumber,6a Chemin du Widersbach 68610 Lautenbachzell,68178_4e0mif_00006_a,G,6A CHEMIN DU WIDERSBACH,
410156020,00019,41015602000019,O,1996-12-15,NN,,,2008-11-08T01:22:45,true,4,,23,,RUE,DE LA LAUCH SENGERN,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,25.2E,NAF1993,O,7.118284,47.941767,0.7,housenumber,23 Rue de la Lauch 68610 Lautenbachzell,68178_0130_00023,G,23 RUE DE LA LAUCH,
410545545,00015,41054554500015,O,1997-01-01,,,,,true,3,SENGERN,18,,RUE,DU FELSENBACH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.4B,NAF1993,N,7.121142,47.938561,0.95,housenumber,18 Rue du Felsenbach 68610 Lautenbachzell,68178_0050_00018,G,18 RUE DU FELSENBACH,
411480221,00026,41148022100026,O,1998-01-01,,,,,false,3,,99,,,GRAND RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.2C,NAF1993,N,7.137662,47.943633,0.96,housenumber,99 Grand Rue 68610 Lautenbachzell,68178_0090_00099,G,99 GRAND RUE,
411675267,00016,41167526700016,O,1997-04-02,,,,,true,1,,15,,RUE,DU FELSENBACH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4F,NAF1993,N,7.121141,47.93947,0.95,housenumber,15 Rue du Felsenbach 68610 Lautenbachzell,68178_0050_00015,G,15 RUE DU FELSENBACH,
412838864,00012,41283886400012,O,1997-07-01,NN,,4333ZZ,2019-06-24T13:30:32,false,4,,7,,RUE,DU FELSEBBACH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,43.33Z,NAFRev2,O,7.121231,47.941445,0.82,housenumber,7 Rue du Felsenbach 68610 Lautenbachzell,68178_0050_00007,G,7 RUE DU FELSENBACH,
414034785,00025,41403478500025,O,2002-08-01,NN,,,2009-06-27T08:43:23,true,4,SENGERN,23,,RUE,DE LA LAUCH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.42Z,NAFRev2,O,7.118284,47.941767,0.95,housenumber,23 Rue de la Lauch 68610 Lautenbachzell,68178_0130_00023,G,23 RUE DE LA LAUCH,
414119040,00015,41411904000015,O,1997-10-01,NN,,3250AD,2018-12-03T19:34:07,true,3,,3,,,GRAND RUE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,O,7.157352,47.939764,0.96,housenumber,3 Grand Rue 68610 Lautenbachzell,68178_0090_00003,G,3 GRAND RUE,
414726810,00016,41472681000016,O,1997-04-22,NN,,,2006-11-25T15:48:18,true,4,ZONE ARTISANALE,,,RUE,DU SCHLOESSLE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,74.1J,NAF1993,N,7.141145,47.944508,0.94,street,Rue du Schloessle 68610 Lautenbachzell,68178_0168,G,RUE DU SCHLOESSLE,
414956102,00019,41495610200019,O,1997-12-01,NN,,,2008-01-05T20:32:31,true,3,SENGERN,19,,RUE,DU FELSENBACH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.121105,47.937659,0.95,housenumber,19 Rue du Felsenbach 68610 Lautenbachzell,68178_0050_00019,G,19 RUE DU FELSENBACH,
419815097,00011,41981509700011,O,1991-12-31,NN,,,2012-05-05T06:27:35,true,4,,45,,RUE,DU FELSENBACH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.43Z,NAFRev2,N,7.115728,47.930105,0.95,housenumber,45 Rue du Felsenbach 68610 Lautenbachzell,68178_0050_00045,G,45 RUE DU FELSENBACH,
419815097,00029,41981509700029,O,2000-08-01,,,,2010-04-29T04:26:16,false,5,,44,,RUE,DU FELSENBACH SENGERN,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2010-03-31,F,ECURIES DU FELSENBACH,,,,01.43Z,NAFRev2,N,7.116093,47.930448,0.75,housenumber,44 Rue du Felsenbach 68610 Lautenbachzell,68178_0050_00044,G,44 RUE DU FELSENBACH,
420856411,00012,42085641100012,O,1998-10-15,NN,,,,true,4,,9,,RUE,DE LA LAUCH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,74.1J,NAF1993,N,7.124499,47.942616,0.95,housenumber,9 Rue de la Lauch 68610 Lautenbachzell,68178_0130_00009,G,9 RUE DE LA LAUCH,
421737065,00019,42173706500019,O,1998-10-15,NN,,,2016-06-15T14:31:52,true,10,ARCHI-NET,9,,RUE,DE LA LAUCH,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,55.20Z,NAFRev2,N,7.124499,47.942616,0.95,housenumber,9 Rue de la Lauch 68610 Lautenbachzell,68178_0130_00009,G,9 RUE DE LA LAUCH,
424535664,00017,42453566400017,O,1984-01-01,NN,,,2008-01-05T00:58:36,true,3,,1,A,RUE,DE LA SCIERIE,68610,LAUTENBACHZELL,,,68178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,7.142495,47.943532,0.95,housenumber,1a Rue de la Scierie 68610 Lautenbachzell,68178_0180_00001_a,G,1A RUE DE LA SCIERIE,