id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-315020,2019-11-12,000001,Vente,5000,5019,,LE VILLAGE,B147,26340,26321,Saint-Nazaire-le-Désert,26,,,26321000AB0053,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,60,5.275878,44.570137
2019-315512,2019-12-05,000001,Vente,28000,5259,,PRES DE LA TOUQUE,B126,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000Z0068,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,300,5.277024,44.586988
2019-315512,2019-12-05,000001,Vente,28000,5259,,PRES DE LA TOUQUE,B126,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000Z0068,,,,,,,,,,,,,0,1,Maison,34,3,L,landes,PATUR,Pâture plantée,748,5.277024,44.586988
2019-316557,2019-12-04,000002,Vente,240000,,,CHESSEL ET CLOSAUX,B037,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000W0068,,,,,,,,,,,,,0,,,,,T,terres,,,4910,5.277225,44.566352
2019-316557,2019-12-04,000002,Vente,240000,,,CHESSEL ET CLOSAUX,B037,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000W0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,5.277225,44.566352
2019-316557,2019-12-04,000002,Vente,240000,,,CHESSEL ET CLOSAUX,B037,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000W0068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14200,5.277225,44.566352
2019-316557,2019-12-04,000002,Vente,240000,5129,,CHESSEL ET CLOSAUX,B037,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000W0262,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,1200,5.277693,44.567337
2019-316557,2019-12-04,000002,Vente,240000,5129,,CHESSEL ET CLOSAUX,B037,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000W0262,,,,,,,,,,,,,0,1,Maison,140,4,L,landes,PATUR,Pâture plantée,4377,5.277693,44.567337
2019-316557,2019-12-04,000002,Vente,240000,5129,,CHESSEL ET CLOSAUX,B037,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000W0262,,,,,,,,,,,,,0,1,Maison,140,4,L,landes,,,23530,5.277693,44.567337
2019-316557,2019-12-04,000002,Vente,240000,5129,,CHESSEL ET CLOSAUX,B037,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000W0262,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,5.277693,44.567337
2019-316632,2019-12-28,000001,Vente,91500,,,LE VILLAGE,B147,26340,26321,Saint-Nazaire-le-Désert,26,,,26321000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.277112,44.568957
2019-316632,2019-12-28,000001,Vente,91500,5123,,LE VILLAGE,B147,26340,26321,Saint-Nazaire-le-Désert,26,,,26321000AB0247,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,71,5.277155,44.568896
2019-317204,2019-01-10,000001,Vente,68000,5050,,LE VILLAGE,B147,26340,26321,Saint-Nazaire-le-Désert,26,,,26321000AB0088,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,48,5.275797,44.569587
2019-317429,2019-02-08,000001,Vente,254.1,,,PRES DES GATS ET SERRE FAI,B127,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000X0148,,,,,,,,,,,,,0,,,,,T,terres,,,127,,
2019-317429,2019-02-08,000001,Vente,254.1,,,PRES DES GATS ET SERRE FAI,B127,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000X0150,,,,,,,,,,,,,0,,,,,T,terres,,,159,,
2019-317860,2019-03-04,000001,Vente,51700,5037,,LE VILLAGE,B147,26340,26321,Saint-Nazaire-le-Désert,26,,,26321000AB0073,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,35,5.276075,44.569705
2019-317950,2019-03-23,000001,Vente,1,,,CLOT LA ROCHE,B041,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000V0154,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.273668,44.571543
2019-318081,2019-03-29,000001,Vente,425000,,,LA COTE,B056,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000H0122,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,9260,5.241987,44.546112
2019-318081,2019-03-29,000001,Vente,425000,,,LA COTE,B056,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000H0123,,,,,,,,,,,,,0,,,,,T,terres,,,6210,5.240945,44.546023
2019-318081,2019-03-29,000001,Vente,425000,,,LA COTE,B056,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000H0124,,,,,,,,,,,,,0,,,,,P,prés,,,3100,5.241666,44.546368
2019-318081,2019-03-29,000001,Vente,425000,,,LA COTE,B056,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000H0124,,,,,,,,,,,,,0,,,,,P,prés,,,3100,5.241666,44.546368
2019-318081,2019-03-29,000001,Vente,425000,,,LA COTE,B056,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000H0125,,,,,,,,,,,,,0,,,,,T,terres,,,1910,5.241666,44.546766
2019-318081,2019-03-29,000001,Vente,425000,5258,,LA COTE,B056,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000H0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,5.241367,44.547408
2019-318081,2019-03-29,000001,Vente,425000,,,LA COTE,B056,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000H0127,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,630,5.241531,44.54737
2019-318081,2019-03-29,000001,Vente,425000,,,LA COTE,B056,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000H0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,5.241736,44.547219
2019-318081,2019-03-29,000001,Vente,425000,,,LA COTE,B056,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000H0129,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,600,5.242192,44.547219
2019-318081,2019-03-29,000001,Vente,425000,,,LA COTE,B056,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000H0134,,,,,,,,,,,,,0,,,,,T,terres,,,1800,5.241887,44.547588
2019-318081,2019-03-29,000001,Vente,425000,,,LA COTE,B056,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000H0135,,,,,,,,,,,,,0,,,,,T,terres,,,1540,5.241484,44.547999
2019-318081,2019-03-29,000001,Vente,425000,,,LA COTE,B056,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000H0136,,,,,,,,,,,,,0,,,,,P,prés,,,2960,5.241963,44.548264
2019-318081,2019-03-29,000001,Vente,425000,5164,,LA COTE,B056,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000H0155,,,1,,4,,6,,,,,,3,1,Maison,77,4,,,,,,5.242245,44.548331
2019-318081,2019-03-29,000001,Vente,425000,5164,B,LA COTE,B056,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000H0155,,,2,,3,,5,,,,,,3,1,Maison,93,3,,,,,,5.242245,44.548331
2019-318081,2019-03-29,000001,Vente,425000,,,CROSSILLOUX,B060,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000I0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119870,5.235476,44.543658
2019-318081,2019-03-29,000001,Vente,425000,,,CROSSILLOUX,B060,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000I0002,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,580,5.237737,44.545509
2019-318081,2019-03-29,000001,Vente,425000,,,CROSSILLOUX,B060,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000I0003,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,74850,5.237228,44.544424
2019-318081,2019-03-29,000001,Vente,425000,,,CROSSILLOUX,B060,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000I0004,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3820,5.238199,44.542377
2019-318081,2019-03-29,000001,Vente,425000,,,CROSSILLOUX,B060,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000I0005,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5400,5.238122,44.541946
2019-318081,2019-03-29,000001,Vente,425000,,,CROSSILLOUX,B060,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000I0006,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3700,5.236873,44.541128
2019-318081,2019-03-29,000001,Vente,425000,,,CROSSILLOUX,B060,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000I0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26990,5.237632,44.54114
2019-318081,2019-03-29,000001,Vente,425000,,,LES BARAQUES,B006,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000I0036,,,,,,,,,,,,,0,,,,,L,landes,,,143,5.238773,44.543661
2019-318081,2019-03-29,000001,Vente,425000,5269,,LES BARAQUES,B006,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000I0037,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,34,5.238638,44.544206
2019-318081,2019-03-29,000001,Vente,425000,,,LES BARAQUES,B006,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000I0038,,,,,,,,,,,,,0,,,,,T,terres,,,13032,5.239392,44.544181
2019-318081,2019-03-29,000001,Vente,425000,,,LES BARAQUES,B006,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000I0039,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,55655,5.240171,44.544561
2019-318081,2019-03-29,000001,Vente,425000,,,LES BARAQUES,B006,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000I0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14210,5.240577,44.543746
2019-318081,2019-03-29,000001,Vente,425000,,,LES BARAQUES,B006,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000I0041,,,,,,,,,,,,,0,,,,,T,terres,,,3880,5.242233,44.544326
2019-318081,2019-03-29,000001,Vente,425000,,,LES BARAQUES,B006,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000I0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,5.242014,44.543602
2019-318269,2019-04-16,000001,Echange,1,,,LES COTES EST,B058,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000T0156,,,,,,,,,,,,,0,,,,,L,landes,,,35,5.260469,44.592397
2019-318269,2019-04-16,000001,Echange,1,,,LES COTES EST,B058,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000T0159,,,,,,,,,,,,,0,,,,,T,terres,,,247,5.260369,44.592979
2019-318269,2019-04-16,000001,Echange,1,,,LES COTES EST,B058,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000T0159,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,82,5.260369,44.592979
2019-318269,2019-04-16,000001,Echange,1,,,LES COTES EST,B058,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000T0162,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.260067,44.592941
2019-319003,2019-05-31,000001,Vente,130000,5225,,LE VILLAGE,B147,26340,26321,Saint-Nazaire-le-Désert,26,,,26321000AB0234,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,35,5.277065,44.569012
2019-319003,2019-05-31,000001,Vente,130000,,,BERTRANNE ET POMMAREL,B013,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000W0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,306,5.283854,44.556395
2019-319003,2019-05-31,000001,Vente,130000,,,BERTRANNE ET POMMAREL,B013,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000W0196,,,,,,,,,,,,,0,,,,,T,terres,,,520,5.283854,44.556395
2019-319003,2019-05-31,000001,Vente,130000,,,BERTRANNE ET POMMAREL,B013,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000W0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,929,5.284005,44.556634
2019-319003,2019-05-31,000001,Vente,130000,,,BERTRANNE ET POMMAREL,B013,26340,26321,Saint-Nazaire-le-Désert,26,,,263210000W0200,,,,,,,,,,,,,0,,,,,T,terres,,,1474,5.284005,44.556634
