siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075445080,00015,07544508000015,O,,,,,,true,1,,,,FG,DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.432809,50.962699,0.79,street,Faubourg de Cassel 59380 Socx,59570_b007,G,FAUBOURG DE CASSEL,
075740712,00015,07574071200015,O,,,,,,true,1,,20,,RTE,DE ST OMER,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,65.03,NAP,N,2.423004,50.935799,0.74,housenumber,20 Route de Saint-omer 59380 Socx,59570_0120_00020,G,20 ROUTE DE SAINT OMER,
075742247,00028,07574224700028,O,,NN,,,,true,1,,,,RUE,DE BOULANGER,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,55.60,NAP,N,2.421883,50.9361,0.31,street,Route du Pont de l'Enfer 59380 Socx,59570_0100,G,ROUTE DU PONT DE L ENFER,
075743609,00010,07574360900010,O,,NN,,,,true,1,,30,,FG,DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,81.21,NAP,N,2.43193,50.96019,0.82,housenumber,30 Faubourg de Cassel 59380 Socx,59570_b007_00030,G,30 FAUBOURG DE CASSEL,
075750406,00011,07575040600011,O,1957-01-01,NN,,,2006-10-26T23:37:43,true,5,,16,,RTE,NATIONALE NO16,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4H,NAFRev1,N,2.429319,50.945083,0.3,street,Route Departementale 916 59380 Socx,59570_khfn3j,G,ROUTE DEPARTEMENTALE 916,
075844647,00018,07584464700018,O,1958-01-01,NN,,,2012-07-28T09:34:06,true,4,,27,,RTE,ST OMER,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.422303,50.935441,0.69,housenumber,27 Route de Saint-omer 59380 Socx,59570_0120_00027,G,27 ROUTE DE SAINT OMER,
075945485,00011,07594548500011,O,,NN,,,,true,1,,21,,RUE,NATIONALE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
076048784,00011,07604878400011,O,,,,,,true,1,,,,PL,DE L EGLISE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.421883,50.9361,0.39,street,Route du Pont de l'Enfer 59380 Socx,59570_0100,G,ROUTE DU PONT DE L ENFER,
076441815,00016,07644181500016,O,,,,,,true,1,,3,,CITE,GALLOO,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.424514,50.935993,0.94,housenumber,3 Cite Galloo 59380 Socx,59570_0054_00003,G,3 CITE GALLOO,
076550235,00030,07655023500030,O,1992-10-02,NN,,,2008-01-05T19:18:05,true,3,,16,,ALL,DES BOSQUETS,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429182,50.932025,0.85,housenumber,16 Allée des Bosquets 59380 Socx,59570_0027_00016,G,16 ALLEE DES BOSQUETS,
076650373,00020,07665037300020,O,1983-06-29,NN,,,2007-05-19T08:08:15,true,4,,,,FG,DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,50.2Z,NAFRev1,O,2.432809,50.962699,0.79,street,Faubourg de Cassel 59380 Socx,59570_b007,G,FAUBOURG DE CASSEL,
077341139,00010,07734113900010,O,1900-01-01,NN,,,2012-09-28T16:13:40,false,4,,90,,FG,DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.432655,50.956354,0.82,housenumber,90 Faubourg de Cassel 59380 Socx,59570_b007_00090,G,90 FAUBOURG DE CASSEL,
077350502,00041,07735050200041,O,2006-10-10,12,2017,,2019-06-24T13:06:44,false,3,ZAC DE SOCX,36,,RTE,DE BIERNE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,49.41B,NAFRev2,O,2.42463,50.951313,0.83,housenumber,36 Route de Bierne 59380 Socx,59570_0020_00036,G,36 ROUTE DE BIERNE,
215905704,00015,21590570400015,O,1983-03-01,NN,,,2018-09-29T12:05:49,true,4,,,,RTE,DE SAINT OMER,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.431158,50.938978,0.84,street,Route de Saint-omer 59380 Socx,59570_0120,G,ROUTE DE SAINT OMER,
215905704,00023,21590570400023,O,1983-12-21,11,2017,,2019-06-24T13:11:20,false,3,,,,CHE,DES ECOLES,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.422415,50.936762,0.81,street,Chemin des Ecoles 59380 Socx,59570_0034,G,CHEMIN DES ECOLES,
265905703,00012,26590570300012,O,1983-03-01,NN,,,2010-06-26T03:12:38,true,3,MAIRIE,,,RTE,DE SAINT OMER,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.431158,50.938978,0.84,street,Route de Saint-omer 59380 Socx,59570_0120,G,ROUTE DE SAINT OMER,
302013362,00017,30201336200017,O,,NN,,,,true,1,,,,CHE,D ESQUELBECQ,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.424391,50.930159,0.82,street,Ancien Chemin d'Esquelbecq 59380 Socx,59570_0038,G,ANCIEN CHEMIN D ESQUELBECQ,
303409593,00207,30340959300207,O,2011-01-31,32,2017,,2019-06-24T13:15:27,false,1,,108,,RUE,DE FAUBOURG DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,81.21Z,NAFRev2,O,2.431025,50.954455,0.76,housenumber,108 Faubourg de Cassel 59380 Socx,59570_b007_00108,G,108 FAUBOURG DE CASSEL,
303782007,00056,30378200700056,O,2003-07-01,12,2017,,2019-07-27T03:55:24,true,5,ZAC,,,,ZAC DE LA CROIX ROUGE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,46.18Z,NAFRev2,O,2.42098,50.954337,0.82,street,ZA de la Croix Rouge 59380 Socx,59570_17upo0,G,ZA DE LA CROIX ROUGE,
303797559,00018,30379755900018,O,,NN,,,,true,1,,1,,RTE,DE BIERNE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4N,NAF1993,N,2.422296,50.936498,0.82,housenumber,1 Route de Bierne 59380 Socx,59570_0020_00001,G,1 ROUTE DE BIERNE,
306400854,00049,30640085400049,O,1998-01-01,,,,2011-04-28T00:12:08,false,3,,20,,RTE,DE SAINT OMER,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,2.423004,50.935799,0.85,housenumber,20 Route de Saint-omer 59380 Socx,59570_0120_00020,G,20 ROUTE DE SAINT OMER,
306974551,00013,30697455100013,O,1900-01-01,NN,,,2012-07-28T10:21:04,true,4,,,,RTE,DE BIERNE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.13Z,NAFRev2,N,2.422296,50.936498,0.81,street,Route de Bierne 59380 Socx,59570_0020,G,ROUTE DE BIERNE,
308078831,00010,30807883100010,O,1900-01-01,,,,,true,4,,,,FG,DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.432809,50.962699,0.79,street,Faubourg de Cassel 59380 Socx,59570_b007,G,FAUBOURG DE CASSEL,
310673181,00015,31067318100015,O,,NN,,,,true,1,,,,RTE,DE CROCHTE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,57.02,NAP,N,2.430704,50.951876,0.81,street,Route de Crochte 59380 Socx,59570_0030,G,ROUTE DE CROCHTE,
310696075,00012,31069607500012,O,2003-01-01,NN,,,2016-01-12T00:10:49,true,3,,31,,RTE,DE BIERNE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.422616,50.944855,0.83,housenumber,31 Route de Bierne 59380 Socx,59570_0020_00031,G,31 ROUTE DE BIERNE,
310754098,00013,31075409800013,O,,NN,,,,true,1,,,,PL,EGLISE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,67.05,NAP,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
312867377,00011,31286737700011,O,,NN,,,,true,1,,11,,ALL,DE LA FERME,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,55.60,NAP,N,2.428699,50.936013,0.84,housenumber,11 Allée de la Ferme 59380 Socx,59570_0050_00011,G,11 ALLEE DE LA FERME,
312975873,00026,31297587300026,O,1981-01-01,NN,,,2008-01-04T20:18:59,false,3,,,,,,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313285181,00050,31328518100050,O,2000-12-29,12,2017,,2020-07-05T20:09:07,true,4,,5,,RUE,DU MILLENIUM,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,2.428093,50.95298,0.94,housenumber,5 Rue du Millenium 59380 Socx,59570_0065_00005,G,5 RUE DU MILLENIUM,
314870882,00029,31487088200029,O,,NN,,,,true,1,,,,LD,LA CROIX ROUGE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.2C,NAF1993,N,2.42098,50.954337,0.92,street,ZA de la Croix Rouge 59380 Socx,59570_17upo0,G,ZA DE LA CROIX ROUGE,
315327981,00017,31532798100017,O,,NN,,,,true,1,,72,,LD,FAUBOURG DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1A,NAF1993,O,2.433534,50.957274,0.94,housenumber,72 Faubourg de Cassel 59380 Socx,59570_b007_00072,G,72 FAUBOURG DE CASSEL,
316187285,00036,31618728500036,O,,NN,,,,true,1,,4,,AV,DU PARC,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.426941,50.936386,0.79,housenumber,4 Avenue du Parc 59380 Socx,59570_0075_00004,G,4 AVENUE DU PARC,
317707206,00015,31770720600015,O,1964-01-01,NN,,,2008-11-07T00:33:21,false,4,,30,,FG,DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,2.43193,50.96019,0.82,housenumber,30 Faubourg de Cassel 59380 Socx,59570_b007_00030,G,30 FAUBOURG DE CASSEL,
317707206,00023,31770720600023,O,2000-12-01,NN,,,2008-11-07T00:33:21,true,3,ZAC DE LA CROIX ROUGE,,,RTE,DU MILLENIUM,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,50.1Z,NAFRev1,O,2.428497,50.952298,0.78,street,Rue du Millenium 59380 Socx,59570_0065,G,RUE DU MILLENIUM,
317940278,00029,31794027800029,O,,NN,,,,true,1,,4,,CITE,GESQUIERE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,2.425261,50.936094,0.83,housenumber,4 Cite Ghesquiere 59380 Socx,59570_0057_00004,G,4 CITE GHESQUIERE,
318044559,00017,31804455900017,O,,,,,,true,1,,,,RTE,D ESQUELBECQ,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,24.08,NAP,N,2.422151,50.935168,0.83,street,Route d'Esquelbecq 59380 Socx,59570_0040,G,ROUTE D ESQUELBECQ,
320231376,00023,32023137600023,O,1999-04-01,NN,,,2008-01-04T18:11:51,true,3,,13,B,,ESQUELBECQ,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.422787,50.930653,0.75,housenumber,13 bis Route d'Esquelbecq 59380 Socx,59570_0040_00013_bis,G,13 BIS ROUTE D ESQUELBECQ,
320438989,00016,32043898900016,O,1980-11-27,NN,,,,true,3,,,,,,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
320548936,00014,32054893600014,O,,NN,,,,true,1,,,,,,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
321649964,00012,32164996400012,O,1981-04-24,NN,,,2008-01-04T18:28:19,true,3,,,,RTE,DE SAINT OMER,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.431158,50.938978,0.84,street,Route de Saint-omer 59380 Socx,59570_0120,G,ROUTE DE SAINT OMER,
321825325,00012,32182532500012,O,1980-12-12,NN,,,2008-01-04T18:29:57,true,3,,,,CHE,DE BIERNE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.422296,50.936498,0.73,street,Route de Bierne 59380 Socx,59570_0020,G,ROUTE DE BIERNE,
323347146,00017,32334714600017,O,1982-01-01,NN,,,2014-07-24T03:34:49,true,5,,90,,RTE,FAUBOURG DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.23Z,NAFRev2,O,2.432655,50.956354,0.78,housenumber,90 Faubourg de Cassel 59380 Socx,59570_b007_00090,G,90 FAUBOURG DE CASSEL,
323825885,00011,32382588500011,O,1981-12-20,NN,,4321AB,2017-02-07T03:20:50,true,5,,10,,ALL,DE LA FERME,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,43.21A,NAFRev2,O,2.429148,50.93533,0.84,housenumber,10 Allée de la Ferme 59380 Socx,59570_0050_00010,G,10 ALLEE DE LA FERME,
324302264,00019,32430226400019,O,,NN,,,,true,1,,,,RTE,DE STEENE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.402348,50.945188,0.81,street,Route de Steene 59380 Socx,59570_0124,G,ROUTE DE STEENE,
326017456,00038,32601745600038,O,1994-04-01,NN,,,,true,4,,28,,RTE,DE ST OMER,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,74.2C,NAF1993,O,2.422006,50.93532,0.74,housenumber,28 Route de Saint-omer 59380 Socx,59570_0120_00028,G,28 ROUTE DE SAINT OMER,
326135316,00015,32613531600015,O,1982-12-02,NN,,,2020-01-09T13:47:35,true,3,,4,,AV,DU PARC,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.426941,50.936386,0.79,housenumber,4 Avenue du Parc 59380 Socx,59570_0075_00004,G,4 AVENUE DU PARC,
327581930,00044,32758193000044,O,2011-07-01,01,2017,4520AA,2019-06-24T13:24:18,false,2,ZAC DE LA CROIX ROUGE,1,,RTE,DE CROCHTE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2018-07-31,F,DAMIDE COEUR DE FLANDRE,,,,45.11Z,NAFRev2,N,2.430704,50.951876,0.82,housenumber,1 Route de Crochte 59380 Socx,59570_0030_00001,G,1 ROUTE DE CROCHTE,
328104799,00015,32810479900015,O,1983-05-01,02,2017,,2019-06-24T13:24:34,true,4,,,,,LA CROIX ROUGE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.42098,50.954337,0.92,street,ZA de la Croix Rouge 59380 Socx,59570_17upo0,G,ZA DE LA CROIX ROUGE,
328104799,00023,32810479900023,O,1998-10-30,NN,,,2006-10-27T01:48:12,false,3,,116,,FG,DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,70.2C,NAFRev1,N,2.431906,50.953789,0.83,housenumber,116 Faubourg de Cassel 59380 Socx,59570_b007_00116,G,116 FAUBOURG DE CASSEL,
328512751,00012,32851275100012,O,1979-01-01,NN,,,2007-03-14T11:08:42,true,3,,14,,ALL,DES BOSQUETS,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,85.1G,NAF1993,N,2.428743,50.931997,0.85,housenumber,14 Allée des Bosquets 59380 Socx,59570_0027_00014,G,14 ALLEE DES BOSQUETS,
328556865,00025,32855686500025,O,2001-07-25,NN,,,2015-08-21T03:36:29,true,4,,2,,,ANCIEN CHEMIN D ESQUELBECQ,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,25.11Z,NAFRev2,N,2.425136,50.930211,0.94,housenumber,2 Ancien Chemin d'Esquelbecq 59380 Socx,59570_0038_00002,G,2 ANCIEN CHEMIN D ESQUELBECQ,
328899042,00365,32889904200365,O,2007-02-09,NN,,,2016-04-26T02:58:17,false,5,ZONE ARTISANALE DE LA CROIX ROUGE,100,,,ROUTE DEPARTEMENTALE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2014-05-22,F,RCFC ROUTES,,,COLAS NORD PICARDIE,42.11Z,NAFRev2,O,2.429319,50.945083,0.93,street,Route Departementale 916 59380 Socx,59570_khfn3j,G,ROUTE DEPARTEMENTALE 916,
329819775,00019,32981977500019,O,1983-01-01,00,2017,,2019-06-24T13:25:28,false,5,,29,,RTE,DE BIERNE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,2.420964,50.94183,0.83,housenumber,29 Route de Bierne 59380 Socx,59570_0020_00029,G,29 ROUTE DE BIERNE,
329908149,00019,32990814900019,O,,NN,,,,true,1,,6,,ALL,DES BOSQUETS,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,2.429131,50.932764,0.84,housenumber,6 Allée des Bosquets 59380 Socx,59570_0027_00006,G,6 ALLEE DES BOSQUETS,
329908396,00016,32990839600016,O,,NN,,,,true,1,,,,,,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,77.14,NAP,N,,,0,,,,,,
330571043,00018,33057104300018,O,1982-11-12,NN,,,2008-01-04T20:01:07,true,3,,1,,RTE,DE STEENE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.402348,50.945188,0.82,housenumber,1 Route de Steene 59380 Socx,59570_0124_00001,G,1 ROUTE DE STEENE,
331912931,00010,33191293100010,O,1984-12-15,NN,,,2007-01-18T09:20:01,true,4,,17,,,ANCIEN CHEMIN D ESQUELBECQ,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,2.438851,50.914989,0.94,housenumber,17 Ancien Chemin d'Esquelbecq 59380 Socx,59570_0038_00017,G,17 ANCIEN CHEMIN D ESQUELBECQ,
332096585,00010,33209658500010,O,,NN,,,,true,1,,6,,ALL,DES BOSQUETS,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.429131,50.932764,0.84,housenumber,6 Allée des Bosquets 59380 Socx,59570_0027_00006,G,6 ALLEE DES BOSQUETS,
332096593,00014,33209659300014,O,,NN,,,,true,1,,4,,AV,DU PARC,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.426941,50.936386,0.79,housenumber,4 Avenue du Parc 59380 Socx,59570_0075_00004,G,4 AVENUE DU PARC,
332360197,00054,33236019700054,O,2010-04-01,03,2017,,2019-06-24T13:26:47,false,1,ZA LA CROIX ROUGE,2,,RTE,DE CROCHTE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,46.69B,NAFRev2,O,2.427149,50.952045,0.82,housenumber,2 Route de Crochte 59380 Socx,59570_0030_00002,G,2 ROUTE DE CROCHTE,
332711787,00033,33271178700033,O,2003-11-03,NN,,,2008-10-21T04:44:32,true,5,,96,A,FG,DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,41.10A,NAFRev2,O,2.433078,50.95623,0.72,housenumber,96 a Faubourg de Cassel 59380 Socx,59570_b007_00096_a,G,96 A FAUBOURG DE CASSEL,
332768001,00015,33276800100015,O,1985-05-21,NN,,9609ZP,2015-03-17T00:21:41,false,4,,106,B,,FAUBOURG DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,96.09Z,NAFRev2,N,2.431287,50.956291,0.83,housenumber,106 bis Faubourg de Cassel 59380 Socx,59570_b007_00106_bis,G,106 BIS FAUBOURG DE CASSEL,
332918275,00014,33291827500014,O,,NN,,,,true,1,,8,,,FAUBOURG DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,74.8K,NAF1993,N,2.432989,50.962397,0.94,housenumber,8 Faubourg de Cassel 59380 Socx,59570_b007_00008,G,8 FAUBOURG DE CASSEL,
332938240,00014,33293824000014,O,,NN,,,,true,1,,116,,,FAUBOURG DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,67.01,NAP,N,2.431906,50.953789,0.94,housenumber,116 Faubourg de Cassel 59380 Socx,59570_b007_00116,G,116 FAUBOURG DE CASSEL,
333506988,00018,33350698800018,O,1900-01-01,NN,,,2011-04-28T00:28:18,false,4,,29,,RTE,D ESQUELBECQ,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,2.426765,50.915119,0.85,housenumber,29 Route d'Esquelbecq 59380 Socx,59570_0040_00029,G,29 ROUTE D ESQUELBECQ,
333506988,00026,33350698800026,O,1994-01-01,NN,,,2009-05-14T03:57:13,true,4,,7,,RTE,DE ST OMER,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.425624,50.93652,0.73,housenumber,7 Route de Saint-omer 59380 Socx,59570_0120_00007,G,7 ROUTE DE SAINT OMER,
334010345,00018,33401034500018,O,1985-11-05,NN,,,2008-04-05T00:36:53,true,3,,22,,RTE,DE SAINT OMER,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.424047,50.935453,0.85,housenumber,22 Route de Saint-omer 59380 Socx,59570_0120_00022,G,22 ROUTE DE SAINT OMER,
334428604,00048,33442860400048,O,2011-03-18,12,2017,,2019-10-11T10:52:06,false,3,ZAC DE LA CROIX ROUGE,,,RUE,DU MILLENIUM,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,46.46Z,NAFRev2,O,2.428497,50.952298,0.94,street,Rue du Millenium 59380 Socx,59570_0065,G,RUE DU MILLENIUM,
338253230,10307,33825323010307,O,1995-10-01,03,2017,,2019-06-24T13:28:54,false,5,SA. COCA-COLA PRODUCTION,,,,ZONE D'ENTREPRISES BERGUES,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE ENTREPRISES ADMINISTRAT,,,,56.29A,NAFRev2,O,2.419962,50.952355,0.87,locality,Zone d'Entreprise Bergues 59380 Socx,59570_b023,G,ZONE D ENTREPRISE BERGUES,
338612203,00012,33861220300012,O,1986-08-18,NN,,,2008-11-07T00:57:51,false,4,,128,,FG,CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,O,2.431741,50.953439,0.74,housenumber,128 Faubourg de Cassel 59380 Socx,59570_b007_00128,G,128 FAUBOURG DE CASSEL,
339388555,00015,33938855500015,O,1986-11-20,NN,,,2009-06-27T05:18:21,true,3,,,,,C D 916,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.429319,50.945083,0.45,street,Route Departementale 916 59380 Socx,59570_khfn3j,G,ROUTE DEPARTEMENTALE 916,
339519621,00017,33951962100017,O,1986-06-26,NN,,,2010-04-18T04:47:42,true,3,,,,RTE,D ESQUELBECQ,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.422151,50.935168,0.83,street,Route d'Esquelbecq 59380 Socx,59570_0040,G,ROUTE D ESQUELBECQ,
339520801,00012,33952080100012,O,,NN,,,,true,1,,,,RTE,DE STEENE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.402348,50.945188,0.81,street,Route de Steene 59380 Socx,59570_0124,G,ROUTE DE STEENE,
340171883,00010,34017188300010,O,1987-01-01,02,2017,1071CA,2019-06-24T13:30:05,true,4,,2,,,PASSAGE FLEURI,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.422243,50.935918,0.94,housenumber,2 Passage Fleuri 59380 Socx,59570_0052_00002,G,2 PASSAGE FLEURI,
340411503,00014,34041150300014,O,1987-02-24,NN,,,,false,3,,22,,RTE,ST OMER,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2A,NAF1993,N,2.424047,50.935453,0.69,housenumber,22 Route de Saint-omer 59380 Socx,59570_0120_00022,G,22 ROUTE DE SAINT OMER,
341119527,00040,34111952700040,O,2012-03-05,11,2017,8121ZZ,2019-06-24T13:30:38,true,2,ZAC DE LA CROIX ROUGE,,,RUE,DU MILLENIUM,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,81.21Z,NAFRev2,O,2.428497,50.952298,0.94,street,Rue du Millenium 59380 Socx,59570_0065,G,RUE DU MILLENIUM,
341395002,00015,34139500200015,O,1987-05-16,NN,,,2007-01-04T10:33:49,true,3,,,,PL,EGLISE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4A,NAFRev1,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
341488849,00017,34148884900017,O,1987-03-01,NN,,,,true,4,,27,,RTE,ST OMER,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,70.2C,NAFRev1,N,2.422303,50.935441,0.69,housenumber,27 Route de Saint-omer 59380 Socx,59570_0120_00027,G,27 ROUTE DE SAINT OMER,
341497105,00013,34149710500013,O,1986-02-08,,,,,true,4,FERME DU LOEWEG,7,,RTE,DE CROCHTE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,91.3E,NAF1993,N,2.410518,50.95047,0.82,housenumber,7 Route de Crochte 59380 Socx,59570_0030_00007,G,7 ROUTE DE CROCHTE,
341558666,00028,34155866600028,O,1993-07-05,NN,,,,true,1,,6,,RTE,DE ST OMER,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,2.426175,50.936694,0.73,housenumber,6 Route de Saint-omer 59380 Socx,59570_0120_00006,G,6 ROUTE DE SAINT OMER,
341634657,00017,34163465700017,O,1985-01-01,NN,,,2016-04-26T03:39:07,true,4,,5,,RTE,DE CROCHTE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,2.415683,50.948326,0.82,housenumber,5 Route de Crochte 59380 Socx,59570_0030_00005,G,5 ROUTE DE CROCHTE,
342319324,00030,34231932400030,O,1990-01-01,NN,,,2011-03-23T11:45:41,true,6,,62,,,FAUBOURG DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,95.24Z,NAFRev2,N,2.433671,50.957676,0.94,housenumber,62 Faubourg de Cassel 59380 Socx,59570_b007_00062,G,62 FAUBOURG DE CASSEL,
342541943,00037,34254194300037,O,2006-12-01,NN,,,2014-07-08T00:47:12,false,2,,,,,ZAC DE LA CROIX ROUGE,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,2.42098,50.954337,0.82,street,ZA de la Croix Rouge 59380 Socx,59570_17upo0,G,ZA DE LA CROIX ROUGE,
343262622,12987,34326262212987,O,2005-10-27,11,2017,,2019-06-24T13:31:54,false,3,,52,,RUE,DU FAUBOURG DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2019-03-13,F,LIDL,,,,47.11D,NAFRev2,O,2.4335,50.958684,0.72,housenumber,52 Faubourg de Cassel 59380 Socx,59570_b007_00052,G,52 FAUBOURG DE CASSEL,
343262622,22648,34326262222648,O,2019-03-13,,,,2019-02-26T12:45:00,false,1,,,,,LE FAUBOURG DE CASSEL,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2019-03-13,A,LIDL,,,SNC LIDL,47.11D,NAFRev2,O,2.432809,50.962699,0.83,street,Faubourg de Cassel 59380 Socx,59570_b007,G,FAUBOURG DE CASSEL,
343366191,00041,34336619100041,O,1994-02-28,NN,,,2008-11-08T00:17:39,false,4,,20,,RTE,DE SAINT OMER,59380,SOCX,,,59570,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,29.3D,NAF1993,O,2.423004,50.935799,0.85,housenumber,20 Route de Saint-omer 59380 Socx,59570_0120_00020,G,20 ROUTE DE SAINT OMER,