id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-238235,2020-03-17,000001,Vente,176400,18,,RUE DU CHATEAU,0010,21690,21141,Champrenault,21,,,21141000AB0045,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,504,4.68055,47.398179
2020-238235,2020-03-17,000001,Vente,176400,,,LE VILLAGE,B074,21690,21141,Champrenault,21,,,21141000AB0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,2010,4.680148,47.398209
2020-238235,2020-03-17,000001,Vente,176400,,,LE VILLAGE,B074,21690,21141,Champrenault,21,,,21141000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,385,4.680148,47.398209
2020-239117,2020-04-07,000001,Vente,75000,,,DERRIERE LES VIGNES,B029,21690,21141,Champrenault,21,,,211410000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,8120,4.678113,47.402072
2020-239117,2020-04-07,000001,Vente,75000,,,DERRIERE LES VIGNES,B029,21690,21141,Champrenault,21,,,211410000C0003,,,,,,,,,,,,,0,,,,,S,sols,,,3750,4.678113,47.402072
2020-239117,2020-04-07,000001,Vente,75000,,,DERRIERE LES VIGNES,B029,21690,21141,Champrenault,21,,,211410000C0006,,,,,,,,,,,,,0,,,,,P,prés,,,362,4.677332,47.402059
2020-239117,2020-04-07,000001,Vente,75000,,,DERRIERE LES VIGNES,B029,21690,21141,Champrenault,21,,,211410000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,2773,4.677424,47.402242
2020-242573,2020-07-16,000001,Vente,8500,,,LE VILLAGE,B074,21690,21141,Champrenault,21,,,21141000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.680028,47.4
2020-242573,2020-07-16,000001,Vente,8500,5016,A,LE VILLAGE,B074,21690,21141,Champrenault,21,,,21141000AB0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,185,4.680036,47.400083
2020-248416,2020-12-03,000001,Vente,2980,,,LE VILLAGE,B074,21690,21141,Champrenault,21,,,21141000AB0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,165,4.680202,47.397925
2020-248416,2020-12-03,000001,Vente,2980,,,LE VILLAGE,B074,21690,21141,Champrenault,21,,,21141000AB0049,,,,,,,,,,,,,0,,,,,P,prés,,,943,4.680276,47.397745
2020-248416,2020-12-03,000001,Vente,2980,,,LE VILLAGE,B074,21690,21141,Champrenault,21,,,21141000AB0050,,,,,,,,,,,,,0,,,,,P,prés,,,191,4.680326,47.397519
2020-248416,2020-12-03,000001,Vente,2980,,,LE VILLAGE,B074,21690,21141,Champrenault,21,,,21141000AB0051,,,,,,,,,,,,,0,,,,,P,prés,,,191,4.680357,47.39743
