id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19926,2021-04-02,000002,Echange,50,,,LE PRE FONTAINE,B171,02290,02527,Morsain,02,,,02527000VA0112,,,,,,,,,,,,,0,,,,,T,terres,,,2,3.193536,49.450696
2021-19926,2021-04-02,000003,Echange,50,,,LE PRE FONTAINE,B171,02290,02527,Morsain,02,,,02527000VA0111,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.193431,49.450754
2021-20651,2021-04-29,000001,Echange,43950,,,LES GRIOLOIRES,B131,02290,02527,Morsain,02,,,02527000YB0048,,,,,,,,,,,,,0,,,,,T,terres,,,18960,3.182224,49.46857
2021-20651,2021-04-29,000001,Echange,43950,,,LES GRIOLOIRES,B131,02290,02527,Morsain,02,,,02527000YB0049,,,,,,,,,,,,,0,,,,,T,terres,,,32920,3.181834,49.467592
2021-20651,2021-04-29,000001,Echange,43950,,,LES GRIOLOIRES,B131,02290,02527,Morsain,02,,,02527000YB0050,,,,,,,,,,,,,0,,,,,T,terres,,,36910,3.182515,49.466293
2021-20651,2021-04-29,000002,Echange,43950,,,AU DSU LA CARRIERE DE MORS,B018,02290,02527,Morsain,02,,,02527000YB0075,,,,,,,,,,,,,0,,,,,T,terres,,,40350,3.185932,49.463445
2021-20651,2021-04-29,000002,Echange,43950,,,AU DSU LA CARRIERE DE MORS,B018,02290,02527,Morsain,02,,,02527000YB0075,,,,,,,,,,,,,0,,,,,T,terres,,,40350,3.185932,49.463445
2021-20840,2021-04-20,000001,Vente,14000,,,LE GRAND MARAIS D OUILLY,B128,02290,02527,Morsain,02,,,025270000C1531,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,370,3.211003,49.455556
2021-20840,2021-04-20,000001,Vente,14000,,,LE VAUSIAU,B201,02290,02527,Morsain,02,,,02527000XD0113,,,,,,,,,,,,,0,,,,,P,prés,,,1805,3.211351,49.457251
2021-20840,2021-04-20,000001,Vente,14000,,,LE VAUSIAU,B201,02290,02527,Morsain,02,,,02527000XD0114,,,,,,,,,,,,,0,,,,,P,prés,,,16675,3.210764,49.456475
2021-20840,2021-04-20,000001,Vente,14000,,,LE VAUSIAU,B201,02290,02527,Morsain,02,,,02527000XD0166,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.211485,49.457401
2021-21572,2021-05-12,000001,Vente,26000,,,LES PRES DE PASSION,B176,02290,02527,Morsain,02,,,025270000C0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1009,3.20287,49.453489
2021-21572,2021-05-12,000001,Vente,26000,,,LE GRAND MARAIS,B127,02290,02527,Morsain,02,,,025270000D0382,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,38166,3.214731,49.453203
2021-21572,2021-05-12,000001,Vente,26000,,,LE MONT BRULANT,B151,02290,02527,Morsain,02,,,025270000D0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,3.213854,49.449812
2021-21572,2021-05-12,000001,Vente,26000,,,LE FAUBOURG,B112,02290,02527,Morsain,02,,,025270000D0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,3.209155,49.451331
2021-21572,2021-05-12,000001,Vente,26000,,,LES BOIS DU MONT BRULANT,B049,02290,02527,Morsain,02,,,025270000D0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,3.206878,49.446971
2021-21707,2021-06-04,000001,Vente,110000,1,,RUE DE LA CONFRERIE,0008,02290,02527,Morsain,02,,,02527000YC0085,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1537,3.176864,49.456581
2021-21707,2021-06-04,000001,Vente,110000,1,,RUE DE LA CONFRERIE,0008,02290,02527,Morsain,02,,,02527000YC0085,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,399,3.176864,49.456581
2021-22578,2021-06-23,000001,Vente,23000,,,VAUX(HAMEAU),B203,02290,02527,Morsain,02,,,025270000B1862,,,,,,,,,,,,,0,,,,,J,jardins,,,650,3.174008,49.461411
2021-22578,2021-06-23,000001,Vente,23000,,,VAUX(HAMEAU),B203,02290,02527,Morsain,02,,,025270000B2660,,,,,,,,,,,,,0,,,,,J,jardins,,,294,3.174023,49.461545
2021-23828,2021-07-13,000001,Vente,2800,,,VAUX(HAMEAU),B203,02290,02527,Morsain,02,,,025270000B1945,,,,,,,,,,,,,0,,,,,J,jardins,,,409,3.175493,49.465223
2021-23828,2021-07-13,000001,Vente,2800,,,VAUX(HAMEAU),B203,02290,02527,Morsain,02,,,025270000B1949,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.174994,49.465444
2021-24225,2021-07-22,000001,Vente,81500,30,,RUE DE CAUHET,0004,02290,02527,Morsain,02,,,02527000YC0074,,,,,,,,,,,,,0,1,Maison,71,5,J,jardins,,,953,3.176479,49.456724
2021-24225,2021-07-22,000001,Vente,81500,30,,RUE DE CAUHET,0004,02290,02527,Morsain,02,,,02527000YC0074,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,953,3.176479,49.456724
2021-24225,2021-07-22,000001,Vente,81500,30,,RUE DE CAUHET,0004,02290,02527,Morsain,02,,,02527000YC0074,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,352,3.176479,49.456724
2021-24225,2021-07-22,000001,Vente,81500,30,,RUE DE CAUHET,0004,02290,02527,Morsain,02,,,02527000YC0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,3.176479,49.456724
2021-24685,2021-08-30,000001,Vente,1550,,,AU-DESSOUS DE L EGLISE,B006,02290,02527,Morsain,02,,,025270000B0870,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,762,3.184339,49.449301
2021-24704,2021-08-31,000001,Vente,68000,16,,RUE ST MARTIN,0057,02290,02527,Morsain,02,,,025270000B1068,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,232,3.180646,49.453357
2021-24704,2021-08-31,000001,Vente,68000,16,,RUE ST MARTIN,0057,02290,02527,Morsain,02,,,025270000B1068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,232,3.180646,49.453357
2021-25815,2021-09-09,000001,Vente,8000,,,LE PRE FONTAINE,B171,02290,02527,Morsain,02,,,02527000VA0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.194484,49.450561
2021-25815,2021-09-09,000001,Vente,8000,,,LE PRE FONTAINE,B171,02290,02527,Morsain,02,,,02527000VA0114,,,,,,,,,,,,,0,,,,,T,terres,,,5117,3.194817,49.451315
2021-26513,2021-10-19,000001,Vente,123000,,,LA MAISONNETTE,B141,02290,02527,Morsain,02,,,025270000C0661,,,,,,,,,,,,,0,,,,,P,prés,,,2666,3.206263,49.4573
2021-26513,2021-10-19,000001,Vente,123000,3,,RUE DE LA MAISONNETTE,0039,02290,02527,Morsain,02,,,025270000C0663,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,509,3.206425,49.456984
2021-26513,2021-10-19,000001,Vente,123000,3,,RUE DE LA MAISONNETTE,0039,02290,02527,Morsain,02,,,025270000C0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,3.206425,49.456984
2021-26513,2021-10-19,000001,Vente,123000,,,LA MAISONNETTE,B141,02290,02527,Morsain,02,,,025270000C0664,,,,,,,,,,,,,0,,,,,J,jardins,,,822,3.206612,49.457019
2021-26513,2021-10-19,000001,Vente,123000,,,LA MAISONNETTE,B141,02290,02527,Morsain,02,,,025270000C0665,,,,,,,,,,,,,0,,,,,S,sols,,,656,3.206585,49.456793
2021-27452,2021-11-23,000001,Vente,225000,2,,RUE DES TILLEULS,0060,02290,02527,Morsain,02,,,02527000VA0098,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,3.19319,49.451464
2021-27452,2021-11-23,000001,Vente,225000,2,,RUE DES TILLEULS,0060,02290,02527,Morsain,02,,,02527000VA0098,,,,,,,,,,,,,0,1,Maison,135,7,J,jardins,,,500,3.19319,49.451464
2021-28284,2021-11-23,000001,Vente,3500,,,LE HAUT VILLERS,B134,02290,02527,Morsain,02,,,02527000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,9295,3.168283,49.455395
2021-28574,2021-12-21,000001,Echange,1000,,,VAUX(HAMEAU),B203,02290,02527,Morsain,02,,,025270000B1949,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.174994,49.465444
2021-28574,2021-12-21,000002,Echange,1000,,,VAUX(HAMEAU),B203,02290,02527,Morsain,02,,,025270000B1946,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.175315,49.46519
2021-28574,2021-12-21,000002,Echange,1000,,,VAUX(HAMEAU),B203,02290,02527,Morsain,02,,,025270000B1947,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.175168,49.465363
2021-28837,2021-12-07,000001,Vente,2500,,,LA CONFRERIE,B087,02290,02527,Morsain,02,,,02527000YC0073,,,,,,,,,,,,,0,,,,,J,jardins,,,895,3.176554,49.456522
2021-29702,2021-01-08,000001,Vente,300,,,LES PRES CHOCUS,B173,02290,02527,Morsain,02,,,025270000B1157,,,,,,,,,,,,,0,,,,,J,jardins,,,267,3.18148,49.450506
