siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208439,00010,21620843900010,O,1983-03-01,02,2017,,2019-06-24T13:11:32,true,4,,4,,RUE,DE LA MAIRIE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2016-10-23,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.186447,50.494493,0.93,housenumber,4 Rue de la Mairie 62310 Verchin,62843_0110_00004,G,4 RUE DE LA MAIRIE,
216208439,00028,21620843900028,O,1983-12-21,01,2017,,2019-06-24T13:11:32,false,3,,4,,RUE,DE LA MAIRIE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.186447,50.494493,0.93,housenumber,4 Rue de la Mairie 62310 Verchin,62843_0110_00004,G,4 RUE DE LA MAIRIE,
266208438,00017,26620843800017,O,1983-03-01,NN,,,2008-01-04T19:01:48,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.186447,50.494493,0.93,housenumber,4 Rue de la Mairie 62310 Verchin,62843_0110_00004,G,4 RUE DE LA MAIRIE,
309821296,00022,30982129600022,O,1997-04-01,NN,,,2008-01-04T19:57:26,true,3,,2,,RUE,DES CHAMPS,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.177453,50.49954,0.93,housenumber,2 Rue des Champs 62310 Verchin,62843_0040_00002,G,2 RUE DES CHAMPS,
313493546,00011,31349354600011,O,1978-01-01,NN,,,2008-11-07T00:28:45,true,4,,,,RUE,DE L EGLISE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,2.182235,50.496491,0.49,street,Rue de Lugy 62310 Verchin,62843_0100,G,RUE DE LUGY,
320577554,00019,32057755400019,O,1980-01-01,NN,,,2015-05-14T05:18:17,true,4,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340055110,00027,34005511000027,O,1991-12-01,NN,,,2010-04-18T04:49:29,true,3,,42,,RUE,DE LUGY,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.180832,50.503508,0.93,housenumber,42 Rue de Lugy 62310 Verchin,62843_0100_00042,G,42 RUE DE LUGY,
340755040,00011,34075504000011,O,1987-01-01,01,2016,,2018-09-29T12:33:00,true,6,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340770015,00014,34077001500014,O,,NN,,,2010-04-18T04:51:54,true,1,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341524635,00016,34152463500016,O,1987-01-30,NN,,,2007-03-29T16:48:49,true,3,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
341524890,00017,34152489000017,O,,NN,,,,true,1,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349761320,00010,34976132000010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.10,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
351497953,00015,35149795300015,O,,NN,,,,true,1,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380540898,00018,38054089800018,O,,NN,,,,true,1,,2,,RUE,DE LUGY,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,55.3B,NAF1993,N,2.182235,50.496491,0.93,housenumber,2 Rue de Lugy 62310 Verchin,62843_0100_00002,G,2 RUE DE LUGY,
381877323,00018,38187732300018,O,1991-01-01,NN,,,,true,1,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383367836,00012,38336783600012,O,,NN,,,,true,1,,7,,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,60.2M,NAF1993,O,2.184643,50.494174,0.93,housenumber,7 Rue de Fruges 62310 Verchin,62843_0064_00007,G,7 RUE DE FRUGES,
385110234,02391,38511023402391,O,2006-07-01,01,2017,,2019-06-24T13:14:27,false,3,,,,CHE,DE CANLERS,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.21Z,NAFRev2,O,2.172821,50.502725,0.74,street,Rue de Canlers 62310 Verchin,62843_0030,G,RUE DE CANLERS,
389521261,00021,38952126100021,O,1996-08-01,NN,,,2012-04-06T05:47:23,false,4,,4,,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,68.20B,NAFRev2,N,2.184545,50.494299,0.93,housenumber,4 Rue de Fruges 62310 Verchin,62843_0064_00004,G,4 RUE DE FRUGES,
389853193,00016,38985319300016,O,1992-10-01,NN,,,2008-01-04T23:31:08,true,4,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390419190,00017,39041919000017,O,1993-03-08,NN,,,2019-12-16T11:02:23,true,5,,89,,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.171293,50.505055,0.93,housenumber,89 Rue de Fruges 62310 Verchin,62843_0064_00089,G,89 RUE DE FRUGES,
392137832,00011,39213783200011,O,1978-01-01,NN,,,2018-02-09T08:36:23,true,5,,47,,RTE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20B,NAFRev2,N,2.177671,50.499074,0.77,housenumber,47 Rue de Fruges 62310 Verchin,62843_0064_00047,G,47 RUE DE FRUGES,
392609707,00014,39260970700014,O,1963-12-31,NN,,,,true,4,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395080575,00016,39508057500016,O,1994-04-01,NN,,,2013-06-17T02:39:07,true,5,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397663097,00012,39766309700012,O,1994-07-02,NN,,,,true,1,,2,,RUE,DE LUGY,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,2.182235,50.496491,0.93,housenumber,2 Rue de Lugy 62310 Verchin,62843_0100_00002,G,2 RUE DE LUGY,
398906875,00016,39890687500016,O,1994-01-01,NN,,,2007-01-18T09:36:35,true,3,,1,,RUE,DU MOULIN,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.176896,50.502091,0.93,housenumber,1 Rue du Moulin 62310 Verchin,62843_0112_00001,G,1 RUE DU MOULIN,
398950626,00018,39895062600018,O,1994-10-01,NN,,,2012-06-11T02:37:06,true,4,,86,B,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,01.11Z,NAFRev2,N,2.171848,50.504771,0.78,housenumber,86 bis Rue de Fruges 62310 Verchin,62843_0064_00086_bis,G,86 BIS RUE DE FRUGES,
400953840,00016,40095384000016,O,1995-04-06,NN,,,2007-08-13T14:52:10,false,3,,89,B,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,71.3A,NAFRev1,N,2.17086,50.505289,0.78,housenumber,89 bis Rue de Fruges 62310 Verchin,62843_0064_00089_bis,G,89 BIS RUE DE FRUGES,
400953840,00024,40095384000024,O,2007-06-25,,,,2008-01-04T19:38:13,true,2,MAIRIE,4,,RUE,DE LA MAIRIE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.186447,50.494493,0.93,housenumber,4 Rue de la Mairie 62310 Verchin,62843_0110_00004,G,4 RUE DE LA MAIRIE,
401507355,00014,40150735500014,O,1995-07-01,NN,,,2012-04-06T05:47:26,false,4,,4,,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,68.20A,NAFRev2,N,2.184545,50.494299,0.93,housenumber,4 Rue de Fruges 62310 Verchin,62843_0064_00004,G,4 RUE DE FRUGES,
402752729,00010,40275272900010,O,1995-11-01,NN,,,,true,4,,11,,RUE,DE MARENVILLE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.3Z,NAF1993,N,2.184825,50.490905,0.8,housenumber,11 Rue de Maranville 62310 Verchin,62843_0115_00011,G,11 RUE DE MARANVILLE,
404058851,00019,40405885100019,O,1996-02-13,NN,,,,true,1,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404262040,00011,40426204000011,O,1975-12-31,NN,,,,true,1,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404262057,00015,40426205700015,O,1978-10-01,NN,,,2007-06-06T05:59:04,true,3,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408799930,00016,40879993000016,O,1952-07-01,NN,,,2008-01-04T21:16:55,true,3,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408799948,00018,40879994800018,O,1984-10-01,01,2017,,2019-06-24T13:27:49,true,4,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
411857212,00020,41185721200020,O,2006-04-01,,,,2012-11-10T12:49:47,false,3,,2,,RUE,FERME DU CHATEAU,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,46.18Z,NAFRev2,N,2.186564,50.492119,0.72,housenumber,2 Rue du Chateau 62310 Verchin,62843_0042_00002,G,2 RUE DU CHATEAU,
411857212,00046,41185721200046,O,2011-01-01,,,,2012-11-10T12:49:47,true,2,,2,,ALL,DU CHATEAU,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,46.18Z,NAFRev2,N,2.194002,50.492745,0.83,housenumber,2 Allee du Chateau 62310 Verchin,62843_a8bvg3_00002,G,2 ALLEE DU CHATEAU,
411998222,00011,41199822200011,O,1997-05-09,NN,,,2006-11-25T15:34:18,false,3,,7,,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,60.2M,NAFRev1,N,2.184643,50.494174,0.93,housenumber,7 Rue de Fruges 62310 Verchin,62843_0064_00007,G,7 RUE DE FRUGES,
413203308,00015,41320330800015,O,1962-01-01,NN,,,2012-07-28T13:24:18,true,4,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414190488,00018,41419048800018,O,1997-10-01,NN,,,2012-04-06T09:44:19,false,4,,4,,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,68.20A,NAFRev2,N,2.184545,50.494299,0.93,housenumber,4 Rue de Fruges 62310 Verchin,62843_0064_00004,G,4 RUE DE FRUGES,
418401238,00013,41840123800013,O,1998-04-15,NN,,,,true,1,,2,,RUE,DE LUGY,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,2.182235,50.496491,0.93,housenumber,2 Rue de Lugy 62310 Verchin,62843_0100_00002,G,2 RUE DE LUGY,
420443608,00013,42044360800013,O,1995-01-01,NN,,,,true,1,,2,,RUE,DES CHAMPS,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,55.2C,NAF1993,N,2.177453,50.49954,0.93,housenumber,2 Rue des Champs 62310 Verchin,62843_0040_00002,G,2 RUE DES CHAMPS,
421606435,00020,42160643500020,O,2018-11-26,,,,2018-12-05T04:29:54,true,1,,,,,CHATEAU DE VERCHIN,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,94.99Z,NAFRev2,O,2.193671,50.492903,0.73,street,Le Chateau 62310 Verchin,62843_ebluec,G,LE CHATEAU,
422194647,00018,42219464700018,O,1999-02-01,NN,,,2010-04-18T08:12:11,false,4,,7,,RUE,DE LUGY,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,01.50Z,NAFRev2,N,2.182875,50.497765,0.93,housenumber,7 Rue de Lugy 62310 Verchin,62843_0100_00007,G,7 RUE DE LUGY,
422194647,00026,42219464700026,O,2008-03-25,NN,,,2016-04-26T01:29:27,true,2,,33,,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.180743,50.498225,0.93,housenumber,33 Rue de Fruges 62310 Verchin,62843_0064_00033,G,33 RUE DE FRUGES,
423694611,00074,42369461100074,O,2014-01-01,,,,2015-04-09T09:51:36,true,1,,,,,LE BOIS,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.166746,50.478357,0.91,locality,Le Bois Sapin 62310 Verchin,62843_b007,G,LE BOIS SAPIN,
424570315,00012,42457031500012,O,1999-10-08,NN,,,2012-04-06T05:47:25,false,4,,4,,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,68.20A,NAFRev2,N,2.184545,50.494299,0.93,housenumber,4 Rue de Fruges 62310 Verchin,62843_0064_00004,G,4 RUE DE FRUGES,
424996866,00010,42499686600010,O,1999-09-30,,,,,true,1,,50,,RUE,DE LAIRES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,2.181909,50.504721,0.61,housenumber,50 Rue de Lugy 62310 Verchin,62843_0100_00050,G,50 RUE DE LUGY,
428315162,00019,42831516200019,O,1975-01-01,NN,,,,true,4,,11,,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,01.2C,NAFRev1,N,2.183187,50.4949,0.93,housenumber,11 Rue de Fruges 62310 Verchin,62843_0064_00011,G,11 RUE DE FRUGES,
440674372,00014,44067437200014,O,2002-01-25,NN,,,2012-04-06T05:47:27,false,4,,4,,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,68.20B,NAFRev2,N,2.184545,50.494299,0.93,housenumber,4 Rue de Fruges 62310 Verchin,62843_0064_00004,G,4 RUE DE FRUGES,
441397098,00019,44139709800019,O,2002-01-01,NN,,,2008-05-19T16:34:30,true,4,,11,,RUE,MARANVILLE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,2.184825,50.490905,0.93,housenumber,11 Rue de Maranville 62310 Verchin,62843_0115_00011,G,11 RUE DE MARANVILLE,
448667097,00027,44866709700027,O,2003-06-24,NN,,,2008-01-04T23:26:35,false,3,,,,,LE FERAGOT,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.162466,50.478801,0.34,locality,Le Fond de Canlers 62310 Verchin,62843_b015,G,LE FOND DE CANLERS,
448668392,00021,44866839200021,O,2003-06-24,NN,,,2008-01-04T23:26:38,false,3,,,,,FOND D'ETRE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.174532,50.480441,0.92,locality,Le Fond d'Etre 62310 Verchin,62843_b014,G,LE FOND D ETRE,
493966782,00010,49396678200010,O,2007-01-15,01,2017,,2019-06-24T13:29:24,true,2,,6,,RUE,DE CANLERS,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.172821,50.502725,0.93,housenumber,6 Rue de Canlers 62310 Verchin,62843_0030_00006,G,6 RUE DE CANLERS,
494745565,00015,49474556500015,O,2007-01-01,,,,2018-01-17T09:02:09,true,4,,42,B,RUE,DE LUGY,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2017-12-15,A,DELATTRE FRANCOIS-XAVIER,,,,01.50Z,NAFRev2,N,2.182235,50.496491,0.73,street,Rue de Lugy 62310 Verchin,62843_0100,G,RUE DE LUGY,
495147795,00019,49514779500019,O,2007-01-01,,,,2017-01-17T08:53:41,true,3,,4,,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,2.184545,50.494299,0.93,housenumber,4 Rue de Fruges 62310 Verchin,62843_0064_00004,G,4 RUE DE FRUGES,
504154550,00017,50415455000017,O,2008-01-01,01,2017,1610AQ,2019-06-24T13:10:36,true,1,,17,,RTE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,2.182127,50.495615,0.77,housenumber,17 Rue de Fruges 62310 Verchin,62843_0064_00017,G,17 RUE DE FRUGES,
504213547,00012,50421354700012,O,2008-02-01,,,,2016-10-25T03:31:22,true,2,,11,,RUE,MARANVILLE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,2.184825,50.490905,0.93,housenumber,11 Rue de Maranville 62310 Verchin,62843_0115_00011,G,11 RUE DE MARANVILLE,
509797031,00028,50979703100028,O,2018-09-10,,,9609ZP,2019-07-09T14:43:44,true,1,,58,,RUE,DE LUGY,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2018-09-10,A,PRETTY DOGS,,,PRETTY DOGS,96.09Z,NAFRev2,N,2.181904,50.50521,0.93,housenumber,58 Rue de Lugy 62310 Verchin,62843_0100_00058,G,58 RUE DE LUGY,
513684225,00016,51368422500016,O,2009-07-13,,,,2009-07-28T16:41:14,true,1,,7,,,LE BOIS DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2009-07-13,A,,,,,68.20B,NAFRev2,N,2.184643,50.494174,0.54,housenumber,7 Rue de Fruges 62310 Verchin,62843_0064_00007,G,7 RUE DE FRUGES,
530815364,00019,53081536400019,O,2011-01-03,,,4120AZ,2014-12-26T03:17:29,true,2,,7,A,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,41.20A,NAFRev2,N,2.184502,50.494229,0.83,housenumber,7 a Rue de Fruges 62310 Verchin,62843_0064_00007_a,G,7 A RUE DE FRUGES,
616113213,00014,61611321300014,O,,NN,,,,true,1,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,1989-11-12,F,,,,,67.05,NAP,N,,,0,,,,,,
616312666,00012,61631266600012,O,,,,,,true,1,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
616712436,00016,61671243600016,O,1900-01-01,,,,2012-07-31T14:46:45,false,3,,7,,RUE,DE L'EGLISE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,70.2C,NAF1993,N,2.182875,50.497765,0.54,housenumber,7 Rue de Lugy 62310 Verchin,62843_0100_00007,G,7 RUE DE LUGY,
616712436,00032,61671243600032,O,2012-08-01,,,,2016-12-21T10:56:41,true,1,,58,,RUE,DE LUGY,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.31Z,NAFRev2,N,2.181904,50.50521,0.93,housenumber,58 Rue de Lugy 62310 Verchin,62843_0100_00058,G,58 RUE DE LUGY,
783984172,00024,78398417200024,O,1900-01-01,NN,,,2009-06-27T15:17:45,true,4,,,,RUE,DE L EGLISE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.182235,50.496491,0.49,street,Rue de Lugy 62310 Verchin,62843_0100,G,RUE DE LUGY,
784091910,00017,78409191000017,O,,NN,,,,true,1,,,,,,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
791960149,00015,79196014900015,O,2013-03-01,NN,,,2020-01-14T16:46:37,true,2,LE CHATEAU,30,,RUE,DU CHATEAU,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.11Z,NAFRev2,O,2.186266,50.493259,0.8,street,Rue du Chateau 62310 Verchin,62843_0042,G,RUE DU CHATEAU,
792367633,00015,79236763300015,O,2013-03-01,,,,2019-10-29T03:58:35,true,1,,25,,RUE,MARANVILLE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,2.183933,50.489142,0.93,housenumber,25 Rue de Maranville 62310 Verchin,62843_0115_00025,G,25 RUE DE MARANVILLE,
792645350,00028,79264535000028,O,2017-02-24,,,4312AZ,2017-04-28T19:29:31,true,1,,72,,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,43.12A,NAFRev2,N,2.174177,50.503267,0.93,housenumber,72 Rue de Fruges 62310 Verchin,62843_0064_00072,G,72 RUE DE FRUGES,
799728092,00013,79972809200013,O,2014-01-18,,,,2017-11-09T09:02:51,true,3,,2,,RUE,MARANVILLE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,47.99A,NAFRev2,N,2.186019,50.492757,0.93,housenumber,2 Rue de Maranville 62310 Verchin,62843_0115_00002,G,2 RUE DE MARANVILLE,
809752652,00010,80975265200010,O,2015-01-27,,,,2015-02-23T08:47:44,true,1,,7,,RUE,DE LUGY,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,47.99A,NAFRev2,N,2.182875,50.497765,0.93,housenumber,7 Rue de Lugy 62310 Verchin,62843_0100_00007,G,7 RUE DE LUGY,
809835267,00026,80983526700026,O,2015-12-01,,,,2015-12-11T10:54:05,false,1,,,,,LE FOND D ETRE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,2.174532,50.480441,0.93,locality,Le Fond d'Etre 62310 Verchin,62843_b014,G,LE FOND D ETRE,
811456706,00019,81145670600019,O,2015-05-01,,,,2018-04-10T15:01:38,false,2,,15,,RUE,DU CHATEAU,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.47Z,NAFRev2,N,2.189698,50.491443,0.93,housenumber,15 Rue du Chateau 62310 Verchin,62843_0042_00015,G,15 RUE DU CHATEAU,
813946704,00018,81394670400018,O,2004-12-13,,,,2015-10-07T07:18:03,true,1,,2,,RUE,DES CHAMPS,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2004-12-13,A,,,,,68.20A,NAFRev2,N,2.177453,50.49954,0.93,housenumber,2 Rue des Champs 62310 Verchin,62843_0040_00002,G,2 RUE DES CHAMPS,
814217568,00017,81421756800017,O,2015-10-22,,,,2015-10-21T03:51:27,true,1,,,,RUE,DU CHATEAU,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,02.40Z,NAFRev2,N,2.186266,50.493259,0.93,street,Rue du Chateau 62310 Verchin,62843_0042,G,RUE DU CHATEAU,
824378558,00012,82437855800012,O,2016-09-01,,,4312AZ,2018-06-25T19:33:15,true,1,,25,,RUE,MARANVILLE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,49.41B,NAFRev2,N,2.183933,50.489142,0.93,housenumber,25 Rue de Maranville 62310 Verchin,62843_0115_00025,G,25 RUE DE MARANVILLE,
824972830,00015,82497283000015,O,2017-01-01,,,,2018-04-10T16:00:47,true,1,,23,,RUE,MARANVILLE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.18413,50.489533,0.93,housenumber,23 Rue de Maranville 62310 Verchin,62843_0115_00023,G,23 RUE DE MARANVILLE,
828931758,00019,82893175800019,O,2017-04-01,,,,2017-04-11T07:26:48,true,1,,89,,RUE,DE FRUGES,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,2.171293,50.505055,0.93,housenumber,89 Rue de Fruges 62310 Verchin,62843_0064_00089,G,89 RUE DE FRUGES,
829052562,00016,82905256200016,O,2017-04-01,01,2017,,2019-06-24T14:08:39,true,1,,43,,RUE,DE LUGY,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.41Z,NAFRev2,N,2.180789,50.503702,0.93,housenumber,43 Rue de Lugy 62310 Verchin,62843_0100_00043,G,43 RUE DE LUGY,
833339492,00013,83333949200013,O,2017-11-10,,,,2019-04-09T03:53:33,true,2,,3,,RUE,DE LA GARE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,47.99A,NAFRev2,N,2.185232,50.493042,0.93,housenumber,3 Rue de la Gare 62310 Verchin,62843_0070_00003,G,3 RUE DE LA GARE,
850659392,00011,85065939200011,O,2019-04-24,,,,2019-05-13T08:25:26,true,1,,,,RUE,DU CHATEAU,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,71.12B,NAFRev2,N,2.186266,50.493259,0.93,street,Rue du Chateau 62310 Verchin,62843_0042,G,RUE DU CHATEAU,
878314483,00016,87831448300016,O,2019-10-14,,,,2019-10-23T08:34:36,true,1,,9,,RUE,DU CHATEAU,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,68.20B,NAFRev2,N,2.189342,50.492816,0.93,housenumber,9 Rue du Chateau 62310 Verchin,62843_0042_00009,G,9 RUE DU CHATEAU,
879237527,00012,87923752700012,O,2019-10-17,,,9522ZA,2020-03-12T14:08:58,true,2,,7,B,RUE,DE FRUGE,62310,VERCHIN,,,62843,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,95.22Z,NAFRev2,N,2.184953,50.494014,0.76,housenumber,7 b Rue de Fruges 62310 Verchin,62843_0064_00007_b,G,7 B RUE DE FRUGES,
