siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035450022,00013,03545002200013,O,,,,,,true,1,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,38.40,NAP,N,,,0,,,,,,
036240067,00011,03624006700011,O,,,,,,true,1,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,62.43,NAP,N,,,0,,,,,,
036240075,00014,03624007500014,O,,,,,,true,1,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
036840494,00011,03684049400011,O,,,,,,true,1,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
036840809,00010,03684080900010,O,,,,,,true,1,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
200018810,00024,20001881000024,O,2009-06-02,NN,,,2016-04-26T01:16:15,true,3,MAIRIE,19,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,84.12Z,NAFRev2,O,5.703366,47.250343,0.93,housenumber,19 Grande Rue 39350 Pagney,39402_0045_00019,G,19 GRANDE RUE,
213904022,00018,21390402200018,O,1983-03-01,03,2018,,2020-08-25T10:17:09,true,4,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904022,00026,21390402200026,O,1983-12-21,01,2018,,2020-08-25T10:17:09,false,3,,,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.706818,47.251213,0.93,street,Grande Rue 39350 Pagney,39402_0045,G,GRANDE RUE,
213904022,00034,21390402200034,O,1985-01-01,NN,,,2013-05-18T02:13:59,false,3,,19,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.703366,47.250343,0.93,housenumber,19 Grande Rue 39350 Pagney,39402_0045_00019,G,19 GRANDE RUE,
213904022,00042,21390402200042,O,1997-01-01,NN,,,2011-03-09T08:40:27,false,4,MAIRIE,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213904022,00059,21390402200059,O,2005-03-30,,,,2008-01-04T18:33:05,false,2,MAIRIE,19,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT AUX CORNAYES,,,,42.99Z,NAFRev2,N,5.703366,47.250343,0.93,housenumber,19 Grande Rue 39350 Pagney,39402_0045_00019,G,19 GRANDE RUE,
263904021,00015,26390402100015,O,1983-03-01,NN,,,2016-07-23T12:27:27,true,4,,,,,MAIRIE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904025,00013,29390402500013,O,1983-08-10,NN,,,2015-05-04T10:53:03,true,3,,,,,MAIRIE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300833498,00011,30083349800011,O,1974-01-01,NN,,,,false,4,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
305851347,00016,30585134700016,O,,,,,,true,1,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2000-01-22,F,,,,,55.70,NAP,N,,,0,,,,,,
309294791,00012,30929479100012,O,,,,,,true,1,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
314569054,00013,31456905400013,O,1978-01-01,NN,,,2011-04-23T04:49:32,false,5,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
314569054,00070,31456905400070,O,2009-11-09,03,2018,,2020-08-25T10:26:08,true,2,LOTISSEMENT AUX CORNAYES,2,,RUE,DES SAULES,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2020-01-15,F,PHARMACIE COUETOUX,,,,47.73Z,NAFRev2,O,5.705443,47.251626,0.93,housenumber,2 Rue des Saules 39350 Pagney,39402_0075_00002,G,2 RUE DES SAULES,
315118018,00011,31511801800011,O,,NN,,,,true,1,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
317250330,00014,31725033000014,O,1979-01-01,NN,,,2016-04-25T07:57:28,false,4,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
317250330,00022,31725033000022,O,2016-04-01,,,,2016-12-08T08:41:58,true,2,,43,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.21Z,NAFRev2,N,5.697122,47.248516,0.93,housenumber,43 Grande Rue 39350 Pagney,39402_0045_00043,G,43 GRANDE RUE,
318092509,00021,31809250900021,O,,NN,,,,true,1,,,,,MAISON MEDICALE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
318724440,00017,31872444000017,O,1980-01-01,02,2018,,2020-08-25T10:27:54,true,5,,7,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,86.21Z,NAFRev2,O,5.705797,47.251079,0.93,housenumber,7 Grande Rue 39350 Pagney,39402_0045_00007,G,7 GRANDE RUE,
321435935,00028,32143593500028,O,2000-04-06,NN,,,2008-04-05T00:21:18,true,3,,,,,SOUS BEAUREGARD,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0649343,45.8328479,0.87,poi.butcher,"Ferme de Beauregard (Canard, Foie gras, ...) (Boucherie) Saint-Priest-sous-Aixe",https://osm.org/node/274617781,G,,
323139543,00017,32313954300017,O,,NN,,,,true,1,,,,,CHEZ MR LESCURE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
323291856,00017,32329185600017,O,1982-01-01,NN,,,2006-11-25T09:54:15,true,3,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
326373032,00027,32637303200027,O,1986-01-01,NN,,,2006-10-27T01:39:13,false,3,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
326373032,00035,32637303200035,O,2005-04-01,,,,2020-01-22T03:49:43,true,3,,7,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,5.705797,47.251079,0.93,housenumber,7 Grande Rue 39350 Pagney,39402_0045_00007,G,7 GRANDE RUE,
327346946,00046,32734694600046,O,2005-04-13,,,,2006-10-27T01:44:10,true,2,,4,,RUE,HAUTE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,02.0B,NAFRev1,N,5.703295,47.248954,0.93,housenumber,4 Rue Haute 39350 Pagney,39402_0055_00004,G,4 RUE HAUTE,
328073044,00021,32807304400021,O,,NN,,,,true,1,,,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.03,NAP,N,5.706818,47.251213,0.93,street,Grande Rue 39350 Pagney,39402_0045,G,GRANDE RUE,
328313929,00015,32831392900015,O,1983-10-01,NN,,,,true,1,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
328985031,00017,32898503100017,O,1983-01-01,01,2018,,2020-08-25T10:33:33,true,3,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
330049503,00015,33004950300015,O,1984-06-12,,,,2008-11-07T00:48:21,true,4,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
330483751,00021,33048375100021,O,1987-01-01,NN,,,2018-02-05T03:33:46,true,4,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
331956409,00014,33195640900014,O,,NN,,,,true,1,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
333175966,00030,33317596600030,O,2008-07-15,,,4322BB,2019-08-10T03:37:04,true,2,,7,,RUE,DE LA FONTAINE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.22B,NAFRev2,N,5.701404,47.248391,0.93,housenumber,7 Rue de la Fontaine 39350 Pagney,39402_0040_00007,G,7 RUE DE LA FONTAINE,
339382749,00028,33938274900028,O,1996-07-02,NN,,,2008-11-07T00:59:04,true,4,,32,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0D,NAFRev1,O,5.70175,47.249094,0.93,housenumber,32 Grande Rue 39350 Pagney,39402_0045_00032,G,32 GRANDE RUE,
340406107,00011,34040610700011,O,1987-01-01,NN,,,2008-01-04T21:41:42,true,3,,,,,MAISON MEDICALE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
340421221,00011,34042122100011,O,1987-01-01,NN,,,2008-01-04T21:41:53,true,3,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
341178317,00010,34117831700010,O,1987-04-15,03,2018,4520AB,2020-08-25T10:39:47,true,4,,,,RTE,DE BANNE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.703189,47.250773,0.79,street,Route de Banne 39350 Pagney,39402_0010,G,ROUTE DE BANNE,
341501153,00058,34150115300058,O,1996-08-21,NN,,,2013-04-04T10:51:39,false,4,,4,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,49.39A,NAFRev2,N,5.70327,47.250641,0.93,housenumber,4 Grande Rue 39350 Pagney,39402_0045_00004,G,4 GRANDE RUE,
341795698,00024,34179569800024,O,1999-06-20,NN,,,2008-11-07T01:02:35,false,4,,1,,IMP,DE PRESLE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,32.1D,NAFRev1,N,2.2960561,48.8523079,0.7,poi.footway,Impasse de Presles (Chemin piéton) Paris,https://osm.org/way/32987199,G,,
349174235,00029,34917423500029,O,2013-02-02,,,,2013-06-13T10:26:11,true,1,,44,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2013-02-02,A,,,,,68.20B,NAFRev2,N,5.699594,47.249096,0.93,housenumber,44 Grande Rue 39350 Pagney,39402_0045_00044,G,44 GRANDE RUE,
350028767,00027,35002876700027,O,1993-01-01,NN,,,2020-02-24T03:35:03,true,4,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
351984364,00015,35198436400015,O,1989-07-31,NN,,,2010-05-28T18:33:49,true,7,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
353197601,00035,35319760100035,O,2007-06-11,,,2511ZZ,2015-07-24T03:14:06,true,4,,31,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32B,NAFRev2,N,5.70129,47.2488,0.93,housenumber,31 Grande Rue 39350 Pagney,39402_0045_00031,G,31 GRANDE RUE,
353314545,00016,35331454500016,O,,NN,,,,true,1,,,,RTE,DE VITREUX,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.41,NAP,N,5.6572633,47.2618827,0.77,poi.place_of_worship,Abbatiale Notre-Dame d'Acey (Lieu de culte) Vitreux,https://osm.org/way/59598411,G,,
356000430,03801,35600043003801,O,1991-01-01,NN,,,2009-10-17T13:31:39,false,4,,25,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.702604,47.249362,0.93,housenumber,25 Grande Rue 39350 Pagney,39402_0045_00025,G,25 GRANDE RUE,
378448419,00036,37844841900036,O,2006-10-16,,,,2012-08-02T20:09:52,true,3,,7,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,5.705797,47.251079,0.93,housenumber,7 Grande Rue 39350 Pagney,39402_0045_00007,G,7 GRANDE RUE,
378790737,00035,37879073700035,O,2007-04-01,,,,2019-04-15T10:50:32,false,3,,3,,RUE,HAUTE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,46.19B,NAFRev2,N,5.703125,47.249535,0.93,housenumber,3 Rue Haute 39350 Pagney,39402_0055_00003,G,3 RUE HAUTE,
378790737,00043,37879073700043,O,2019-04-01,,,,2020-12-09T08:46:09,true,2,,23,B,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,5.703211,47.249857,0.75,housenumber,23 bis Grande Rue 39350 Pagney,39402_0045_00023_bis,G,23 BIS GRANDE RUE,
379789498,00019,37978949800019,O,1900-01-01,,,,2014-11-19T08:11:25,false,3,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
381018498,00018,38101849800018,O,1991-01-15,NN,,,2008-11-08T00:38:32,false,4,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
383425881,00018,38342588100018,O,1991-09-12,NN,,,2019-10-31T03:38:45,true,4,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387562523,00044,38756252300044,O,1995-01-01,NN,,,,true,4,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
387901309,00014,38790130900014,O,1991-10-18,NN,,,,false,4,MAISON MEDICALE,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
388588865,00021,38858886500021,O,1996-06-01,NN,,,,true,4,,,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2003-05-29,F,,,,,85.1G,NAFRev1,N,5.706818,47.251213,0.93,street,Grande Rue 39350 Pagney,39402_0045,G,GRANDE RUE,
389268475,00016,38926847500016,O,1992-11-01,NN,,1071CB,2018-06-18T14:21:04,false,6,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
390801140,00018,39080114000018,O,1992-07-20,NN,,,2005-12-07T17:36:11,true,1,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
391158847,00015,39115884700015,O,1900-01-01,NN,,4520AC,2015-03-17T00:39:12,true,4,,60,,GR,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,45.20A,NAFRev2,N,5.696611,47.248493,0.83,housenumber,60 Grande Rue 39350 Pagney,39402_0045_00060,G,60 GRANDE RUE,
393571617,00033,39357161700033,O,2004-03-08,NN,,,2006-11-25T12:19:09,false,3,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
393571617,00041,39357161700041,O,2006-09-30,,,,2006-11-25T12:19:09,false,1,,25,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,5.702604,47.249362,0.93,housenumber,25 Grande Rue 39350 Pagney,39402_0045_00025,G,25 GRANDE RUE,
398433342,00019,39843334200019,O,1994-07-02,NN,,,2018-03-22T04:12:35,false,4,,2,,IMP,DU CHATEAU,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2017-11-05,F,,,,,68.20B,NAFRev2,N,5.703565,47.249159,0.82,housenumber,2 Impasse du Chateau 39350 Pagney,39402_0025_00002,G,2 IMPASSE DU CHATEAU,
401938907,00037,40193890700037,O,2007-12-17,NN,,,2015-05-14T07:13:09,true,3,,27,,RUE,HAUTE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-06-03,A,LC EXPRESS,,,,49.41A,NAFRev2,O,5.701041,47.247559,0.93,housenumber,27 Rue Haute 39350 Pagney,39402_0055_00027,G,27 RUE HAUTE,
402224414,00019,40222441400019,O,1994-03-20,NN,,,,true,1,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
403223852,00043,40322385200043,O,1998-07-01,NN,,,2008-01-04T20:18:44,false,3,,25,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.702604,47.249362,0.93,housenumber,25 Grande Rue 39350 Pagney,39402_0045_00025,G,25 GRANDE RUE,
407933423,00011,40793342300011,O,1996-07-01,NN,,,,true,1,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
408395663,00045,40839566300045,O,1998-07-01,NN,,,2008-01-04T21:09:41,false,3,,25,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.702604,47.249362,0.93,housenumber,25 Grande Rue 39350 Pagney,39402_0045_00025,G,25 GRANDE RUE,
408712412,00043,40871241200043,O,2005-05-20,NN,,,2010-11-16T00:16:18,false,1,,26,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,93.0N,NAFRev1,N,5.702288,47.249298,0.93,housenumber,26 Grande Rue 39350 Pagney,39402_0045_00026,G,26 GRANDE RUE,
409931359,00015,40993135900015,O,1982-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415125681,00015,41512568100015,O,1998-01-07,NN,,,2006-11-25T15:50:29,true,5,,3,,IMP,DES AIES,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,60.2M,NAFRev1,N,5.705974,47.250527,0.6,housenumber,3 Chemin des Aies 39350 Pagney,39402_0005_00003,G,3 CHEMIN DES AIES,
417774213,00025,41777421300025,O,2003-07-01,NN,,,2018-01-27T04:11:01,false,4,,2,,RUE,DE CHAQUANEY,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,81.30Z,NAFRev2,N,5.700681,47.244881,0.93,housenumber,2 Rue de Chaquaney 39350 Pagney,39402_0020_00002,G,2 RUE DE CHAQUANEY,
419243639,00020,41924363900020,O,2014-01-01,00,2018,,2020-08-25T10:44:14,true,2,,3,,CHE,DES AIES,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,ENTREPRISE PHILIPPON LAURENT,43.34Z,NAFRev2,O,5.705974,47.250527,0.8,housenumber,3 Chemin des Aies 39350 Pagney,39402_0005_00003,G,3 CHEMIN DES AIES,
424350536,00092,42435053600092,O,2003-11-27,NN,,,2009-02-20T19:54:31,false,4,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
428964829,00025,42896482900025,O,2007-06-15,,,,2020-07-24T11:01:32,false,3,1-3,3,,RUE,HAUTE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,68.20B,NAFRev2,N,5.703125,47.249535,0.93,housenumber,3 Rue Haute 39350 Pagney,39402_0055_00003,G,3 RUE HAUTE,
428964829,00033,42896482900033,O,2020-02-28,,,,2020-07-24T11:01:32,true,1,,23,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,68.20B,NAFRev2,N,5.703328,47.250156,0.93,housenumber,23 Grande Rue 39350 Pagney,39402_0045_00023,G,23 GRANDE RUE,
430206847,00013,43020684700013,O,2000-04-17,NN,,,2006-11-25T16:53:33,false,3,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
431229236,00028,43122923600028,O,2009-05-01,,,,2013-01-23T08:28:57,true,2,SOUS BEAUREGARD,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
434078523,00025,43407852300025,O,2002-01-02,NN,,,2015-11-17T03:54:28,true,3,,7,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.705797,47.251079,0.93,housenumber,7 Grande Rue 39350 Pagney,39402_0045_00007,G,7 GRANDE RUE,
434894796,00011,43489479600011,O,2001-02-26,NN,,,2009-04-27T15:12:48,false,4,CRATEAU BEAUREGARD,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443069653,00014,44306965300014,O,2002-07-10,NN,,,2018-02-09T09:52:42,true,3,,,,,,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443639109,00026,44363910900026,O,2003-03-13,01,2018,,2020-08-25T10:31:13,true,3,MAISON MEDICALE,7,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,5.705797,47.251079,0.93,housenumber,7 Grande Rue 39350 Pagney,39402_0045_00007,G,7 GRANDE RUE,
447777558,00043,44777755800043,O,2011-11-07,,,4332AB,2015-03-17T01:12:34,true,1,,27,,RUE,HAUTE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,43.32A,NAFRev2,N,5.701041,47.247559,0.93,housenumber,27 Rue Haute 39350 Pagney,39402_0055_00027,G,27 RUE HAUTE,
449272582,00031,44927258200031,O,2005-07-01,NN,,,2015-05-14T04:01:39,false,4,MAISON MEDICALE,7,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2013-08-11,F,,,,,86.90E,NAFRev2,O,5.705797,47.251079,0.93,housenumber,7 Grande Rue 39350 Pagney,39402_0045_00007,G,7 GRANDE RUE,
449272582,00049,44927258200049,O,2013-05-01,NN,,,2018-09-29T12:04:39,true,1,,8,,RUE,HAUTE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,86.90E,NAFRev2,O,5.702661,47.248393,0.93,housenumber,8 Rue Haute 39350 Pagney,39402_0055_00008,G,8 RUE HAUTE,
449875657,00032,44987565700032,O,2009-12-01,,,,2019-12-10T10:05:19,false,2,,1,,RUE,DU CHALET,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,90.01Z,NAFRev2,N,5.70152,47.24904,0.93,housenumber,1 Rue du Chalet 39350 Pagney,39402_0015_00001,G,1 RUE DU CHALET,
450703517,00018,45070351700018,O,2003-10-01,NN,,9602AA,2014-06-27T00:19:11,true,3,,32,,GR,RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.70175,47.249094,0.74,housenumber,32 Grande Rue 39350 Pagney,39402_0045_00032,G,32 GRANDE RUE,
450832779,00018,45083277900018,O,2003-09-19,NN,,,2006-11-25T18:50:03,true,3,,19,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.3A,NAFRev1,N,5.703366,47.250343,0.93,housenumber,19 Grande Rue 39350 Pagney,39402_0045_00019,G,19 GRANDE RUE,
452272370,00027,45227237000027,O,2013-01-28,,,,2013-06-20T10:12:06,true,1,,44,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,68.20B,NAFRev2,N,5.699594,47.249096,0.93,housenumber,44 Grande Rue 39350 Pagney,39402_0045_00044,G,44 GRANDE RUE,
453740169,00017,45374016900017,O,2004-06-01,NN,,,2016-08-21T03:40:02,true,6,,3,,RTE,DE BANNE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,46.49Z,NAFRev2,N,5.703055,47.250883,0.81,housenumber,3 Route de Banne 39350 Pagney,39402_0010_00003,G,3 ROUTE DE BANNE,
453740169,00025,45374016900025,O,2006-07-01,,,,2009-07-31T11:33:42,false,4,,2,,IMP,DE LA GRISOTTE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.49Z,NAFRev2,N,5.701008,47.244253,0.85,housenumber,2 Impasse de la Grisotte 39350 Pagney,39402_0050_00002,G,2 IMPASSE DE LA GRISOTTE,
484442777,00013,48444277700013,O,2005-10-06,,,,2008-01-05T21:54:10,true,2,,44,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.699594,47.249096,0.93,housenumber,44 Grande Rue 39350 Pagney,39402_0045_00044,G,44 GRANDE RUE,
491894176,00040,49189417600040,O,2018-09-01,,,,2018-10-10T07:31:56,true,1,,13,,RUE,HAUTE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,02.10Z,NAFRev2,N,5.702962,47.248481,0.93,housenumber,13 Rue Haute 39350 Pagney,39402_0055_00013,G,13 RUE HAUTE,
492001110,00013,49200111000013,O,2006-09-01,,,,2014-12-21T04:15:57,true,3,,2,,IMP,DES JARDINS DU PRE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,5.703085,47.251453,0.7,housenumber,2 Les Jardins du Pre 39350 Pagney,39402_7ccydk_00002,G,2 LES JARDINS DU PRE,
494637051,00017,49463705100017,O,2007-02-10,,,,2019-04-19T04:00:59,true,3,,45,,,GRAND RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,68.20B,NAFRev2,N,5.696699,47.248416,0.79,housenumber,45 Grande Rue 39350 Pagney,39402_0045_00045,G,45 GRANDE RUE,
498907583,00013,49890758300013,O,2007-06-19,,,,2008-01-05T01:06:40,true,2,,4,,RUE,DE ROUFFANGE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.701302,47.245804,0.8,housenumber,4 Route de Rouffange 39350 Pagney,39402_0070_00004,G,4 ROUTE DE ROUFFANGE,
500618061,00013,50061806100013,O,2007-12-01,,,,2008-01-05T01:46:46,true,2,,10,,RUE,HAUTE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.70201,47.248131,0.93,housenumber,10 Rue Haute 39350 Pagney,39402_0055_00010,G,10 RUE HAUTE,
508049350,00012,50804935000012,O,2008-10-01,,,,2011-09-15T04:59:34,true,2,,,,,COMMUNE DE RATTACHEMENT,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
512962606,00012,51296260600012,O,2009-06-02,,,,2012-11-10T00:57:38,true,1,,19,,RUE,HAUTE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,81.30Z,NAFRev2,N,5.702255,47.248153,0.93,housenumber,19 Rue Haute 39350 Pagney,39402_0055_00019,G,19 RUE HAUTE,
513260539,00038,51326053900038,O,2016-11-01,,,,2017-06-16T15:28:24,true,1,,39,,,GRANDE RUE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,79.90Z,NAFRev2,N,5.700088,47.248848,0.93,housenumber,39 Grande Rue 39350 Pagney,39402_0045_00039,G,39 GRANDE RUE,
515031037,00010,51503103700010,O,2009-10-01,,,,2012-11-10T01:17:55,true,2,,3,,RUE,DE L'EGLISE,39350,PAGNEY,,,39402,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,