siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100620,00019,21410062000019,O,1983-03-01,02,2019,,2021-10-27T08:08:20,true,4,,,,,LE BOURG,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.403301,47.364129,0.95,street,Le Bourg 41700 Couddes,41062_oid9q2,G,LE BOURG,
214100620,00027,21410062000027,O,1983-12-21,01,2019,,2021-10-27T08:08:20,false,3,,,,,LE BOURG,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.403301,47.364129,0.95,street,Le Bourg 41700 Couddes,41062_oid9q2,G,LE BOURG,
214100620,00035,21410062000035,O,2003-05-01,NN,,,2008-01-04T18:33:26,false,3,MAIRIE,,,,LE BOURG,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.403301,47.364129,0.95,street,Le Bourg 41700 Couddes,41062_oid9q2,G,LE BOURG,
254100209,00017,25410020900017,O,,,,,2006-11-25T09:09:08,true,1,,,,,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
254100217,00010,25410021700010,O,1983-03-01,NN,,,,false,4,,,,,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1996-12-25,F,DE COUDDES CHOUSSY OISLY,,,,75.1C,NAF1993,N,,,0,,,,,,
264100561,00010,26410056100010,O,1983-03-01,NN,,,2008-01-04T18:59:15,true,3,,,,,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
264100561,00028,26410056100028,O,1983-03-16,NN,,,2008-01-04T18:59:15,false,3,,,,,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DE COUDDES,,,,56.29B,NAFRev2,N,,,0,,,,,,
264102492,00016,26410249200016,O,1993-01-28,NN,,,2017-08-06T14:11:28,true,4,MAIRIE,,,,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300008893,00012,30000889300012,O,1900-01-01,NN,,,2008-01-04T19:08:24,true,3,,,,,MAIRIE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303565998,00018,30356599800018,O,,NN,,,,true,1,,,,,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
303566400,00014,30356640000014,O,,NN,,,,true,1,,,,LD,LA VALLEE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,81.21,NAP,N,1.393242,47.356721,0.94,street,La Vallée 41700 Couddes,41062_dmjewu,G,LA VALLEE,
306902677,00013,30690267700013,O,,NN,,,,true,1,,,,,BEL AIR,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
307781435,00028,30778143500028,O,,,,,,true,1,,,,,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312556335,00064,31255633500064,O,2010-07-15,,,,2012-11-09T00:15:15,true,2,CIDEX 2,,,PL,DE L'EGLISE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,47.89Z,NAFRev2,N,1.402901,47.363586,0.75,street,Rue de l’Eglise 41700 Couddes,41062_0026,G,RUE DE L EGLISE,
313799066,00060,31379906600060,O,1990-11-08,NN,,,,false,3,,,,,LES SERGENTS,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,52.6E,NAF1993,N,1.416368,47.353183,0.94,street,Les Sergents 41700 Couddes,41062_l18f5b,G,LES SERGENTS,
313993982,00021,31399398200021,O,2001-12-01,NN,,,2008-11-07T00:29:15,true,4,,,,LD,CHATRES,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,45.3E,NAFRev1,N,1.391025,47.381698,0.94,street,Châtres 41700 Couddes,41062_kjpb0q,G,CHATRES,
315628826,00010,31562882600010,O,,,,,,true,1,,,,LD,LA FOULANGE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,1.39803,47.362167,0.94,street,La Foulange 41700 Couddes,41062_zca71k,G,LA FOULANGE,
317646610,00012,31764661000012,O,,NN,,,,true,1,,,,,LA CHAMARANTE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,1.408024,47.360089,0.93,street,Route de la Chamarante 41700 Couddes,41062_0009,G,ROUTE DE LA CHAMARANTE,
318156411,00015,31815641100015,O,1990-01-01,NN,,,2008-01-04T20:58:21,true,3,,,,RTE,DE THESEE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.39115,47.358784,0.82,street,Route de Thesee 41700 Couddes,41062_0060,G,ROUTE DE THESEE,
319438040,00028,31943804000028,O,,,,,,true,1,,,,LD,LA PLAINE DES ROTTES,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,1.406356,47.36611,0.74,street,Plaine des Rotes 41700 Couddes,41062_B069,G,PLAINE DES ROTES,
319721122,00012,31972112200012,O,,,,,,true,1,,,,RTE,DE SAINT AIGNAN,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.403961,47.360899,0.85,street,Route de Saint-Aignan 41700 Couddes,41062_0050,G,ROUTE DE SAINT AIGNAN,
320758121,00018,32075812100018,O,1981-01-01,NN,,,2016-01-12T00:11:16,true,3,,,,,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
321055501,00019,32105550100019,O,1980-12-01,11,2019,,2021-10-27T08:22:05,true,5,LE PATUREAU DE LA BRANDELLE,410,,RTE,DE CHOUSSY,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,1.376555,47.368862,0.85,housenumber,410 Route de Choussy 41700 Couddes,41062_0014_00410,G,410 ROUTE DE CHOUSSY,
321398349,00019,32139834900019,O,,NN,,,,true,1,,,,LD,LE GRAND CHEMIN,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2P,NAF1993,N,1.40714,47.363765,0.94,street,Le Grand Chemin 41700 Couddes,41062_B036,G,LE GRAND CHEMIN,
322172966,00010,32217296600010,O,1980-01-01,NN,,,2008-01-04T18:33:17,true,3,,,,,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
322635558,00016,32263555800016,O,1981-06-30,NN,,,2008-11-07T00:39:04,false,4,,,,,LE BOURG,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,1.403301,47.364129,0.95,street,Le Bourg 41700 Couddes,41062_oid9q2,G,LE BOURG,
324377878,00016,32437787800016,O,,NN,,,,true,1,,,,LD,LE BOIS BERTIN,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,1.422667,47.357808,0.5,street,Le Village des Bois 41700 Couddes,41062_B099,G,LE VILLAGE DES BOIS,
324877216,00014,32487721600014,O,,NN,,,,true,1,,,,,LE GROS CHENE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.379171,47.35354,0.94,street,Le Gros Chene 41700 Couddes,41062_B039,G,LE GROS CHENE,
325409480,00028,32540948000028,O,1991-01-01,,,,,true,1,,,,LD,VILLAGE DES BOIS,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,1.422667,47.357808,0.93,street,Le Village des Bois 41700 Couddes,41062_B099,G,LE VILLAGE DES BOIS,
326548831,00014,32654883100014,O,,NN,,,,true,1,,,,LD,LE POUZET,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1D,NAF1993,N,1.376229,47.367339,0.76,street,Le Pouze 41700 Couddes,41062_mv40h1,G,LE POUZE,
326895877,00016,32689587700016,O,,,,,,true,1,,,,LD,AZAY,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.394119,47.379275,0.94,street,Azay 41700 Couddes,41062_akaium,G,AZAY,
327032272,00012,32703227200012,O,1983-04-01,01,2019,,2021-12-04T14:37:59,true,4,,,,LD,LA VALLEE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,1.393242,47.356721,0.94,street,La Vallée 41700 Couddes,41062_dmjewu,G,LA VALLEE,
327269312,00127,32726931200127,O,2004-05-26,NN,,,2006-11-25T10:04:32,true,3,,,,,LE BOURG,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,74.4B,NAFRev1,N,1.403301,47.364129,0.95,street,Le Bourg 41700 Couddes,41062_oid9q2,G,LE BOURG,
328625512,00012,32862551200012,O,,NN,,,,true,1,,,,,LES ROTES,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,1.40602,47.365764,0.94,street,Les Rotes 41700 Couddes,41062_lbd95u,G,LES ROTES,
328632633,00017,32863263300017,O,,NN,,,,true,1,,,,,MAIRIE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329092274,00011,32909227400011,O,1984-01-01,,,,2008-11-07T00:47:07,true,4,,,,LD,LE BOURG,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,1.403301,47.364129,0.95,street,Le Bourg 41700 Couddes,41062_oid9q2,G,LE BOURG,
329354195,00045,32935419500045,O,2011-08-30,,,,2015-11-30T08:25:38,true,2,LE POUZET,,,,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,1.376229,47.367339,0.76,street,Le Pouze 41700 Couddes,41062_mv40h1,D,LE POUZE,
332124916,00021,33212491600021,O,1986-12-31,,,,2008-11-07T00:51:10,true,4,,,,RTE,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,1.414343,47.359857,0.39,street,Route de Mehers 41700 Couddes,41062_0070,G,ROUTE DE MEHERS,
334276318,00014,33427631800014,O,,NN,,,,true,1,,,,LD,LA TOUCHE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.00,NAP,N,1.396613,47.363748,0.94,street,La Touche 41700 Couddes,41062_dir6tm,G,LA TOUCHE,
334398971,00013,33439897100013,O,1985-12-18,NN,,,2008-01-05T19:29:32,true,3,,,,LD,LE VILLAGE DES BOIS,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.422667,47.357808,0.94,street,Le Village des Bois 41700 Couddes,41062_B099,G,LE VILLAGE DES BOIS,
337701494,00029,33770149400029,O,2018-05-17,,,,2021-02-23T10:54:27,true,1,,310,,RUE,DES ROTTES,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,68.20B,NAFRev2,N,1.4056,47.367634,0.85,housenumber,310 Rue des Rotes 41700 Couddes,41062_0102_00310,G,310 RUE DES ROTES,
338154842,00029,33815484200029,O,2013-01-28,,,,2013-10-06T03:29:55,false,2,,1120,,CHE,DE LA BASME,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2013-09-04,F,HD MULTISERVICES,,,,95.29Z,NAFRev2,N,1.373584,47.37646,0.85,housenumber,1120 Chemin de la Basme 41700 Couddes,41062_0003_01120,G,1120 CHEMIN DE LA BASME,
338242852,00014,33824285200014,O,1982-01-01,NN,,,,true,1,,,,,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338242936,00015,33824293600015,O,1982-01-01,NN,,,,true,1,,,,,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339363939,00028,33936393900028,O,2016-08-29,01,2018,,2020-08-25T10:38:33,true,1,LA CREPINIERE,1321,,RTE,DE CHATRE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,01.11Z,NAFRev2,N,1.396597,47.374914,0.81,housenumber,1321 Route de Chatres 41700 Couddes,41062_0010_01321,G,1321 ROUTE DE CHATRES,
339909418,00016,33990941800016,O,,NN,,,,true,1,,,,LD,LE GROS CHENE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.379171,47.35354,0.94,street,Le Gros Chene 41700 Couddes,41062_B039,G,LE GROS CHENE,
340354018,00012,34035401800012,O,1985-05-01,NN,,,,true,1,,,,,LE FOUBERT,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,01.1G,NAF1993,N,-0.6256599,46.2991279,0.8,poi.canal,La Corde à Foubert (Canal) Le Vanneau-Irleau,https://osm.org/way/241952508,G,,
343617650,00019,34361765000019,O,,NN,,,,true,1,,,,,LE BOURG,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,1.403301,47.364129,0.95,street,Le Bourg 41700 Couddes,41062_oid9q2,G,LE BOURG,
345067797,00026,34506779700026,O,1998-01-01,NN,,,2019-07-11T03:46:02,true,5,,,,LD,LA CREPINIERE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,01.11Z,NAFRev2,N,1.392845,47.365956,0.41,street,Plaine de la Michelliere 41700 Couddes,41062_B064,G,PLAINE DE LA MICHELLIERE,
348637448,00013,34863744800013,O,1988-11-01,NN,,,2011-04-23T06:33:44,true,4,,,,,LA FOULANGE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,1.39803,47.362167,0.94,street,La Foulange 41700 Couddes,41062_zca71k,G,LA FOULANGE,
348843178,00024,34884317800024,O,1988-12-01,NN,,,2021-09-27T17:37:12,false,4,,,,LD,LA TOUCHE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,01.46Z,NAFRev2,N,1.396613,47.363748,0.94,street,La Touche 41700 Couddes,41062_dir6tm,G,LA TOUCHE,
348843178,00032,34884317800032,O,2012-04-20,,,,2021-09-27T17:37:12,true,1,,375,,RUE,DE LA TOUCHE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,01.21Z,NAFRev2,N,1.395913,47.365308,0.94,housenumber,375 Rue de la Touche 41700 Couddes,41062_0120_00375,G,375 RUE DE LA TOUCHE,
349234922,00012,34923492200012,O,,NN,,,,true,1,,,,LD,LE BOIS BERTIN,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.00,NAP,N,1.422667,47.357808,0.5,street,Le Village des Bois 41700 Couddes,41062_B099,G,LE VILLAGE DES BOIS,
349966770,00027,34996677000027,O,1999-08-01,NN,,,2021-09-13T14:02:37,true,3,,,,LD,LE VILLAGE DES BOIS,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.422667,47.357808,0.94,street,Le Village des Bois 41700 Couddes,41062_B099,G,LE VILLAGE DES BOIS,
349966770,00035,34996677000035,O,2014-05-01,,,,2021-04-17T03:46:10,false,2,,,,CHE,DU VILLAGE DES BOIS,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,46.17B,NAFRev2,N,1.424098,47.357764,0.9,street,Chemin du Village des Bois 41700 Couddes,41062_0128,G,CHEMIN DU VILLAGE DES BOIS,
350650586,00018,35065058600018,O,1976-01-01,NN,,,2008-01-04T23:19:13,true,3,,,,,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350650586,00026,35065058600026,O,2005-02-04,,,,2006-10-27T23:41:14,false,2,,,,,LE FOUBERT,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,02.0A,NAFRev1,N,-0.6256599,46.2991279,0.8,poi.canal,La Corde à Foubert (Canal) Le Vanneau-Irleau,https://osm.org/way/241952508,G,,
350745568,00013,35074556800013,O,,NN,,,,true,1,,,,,LA FOULANGE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2B,NAF1993,N,1.39803,47.362167,0.94,street,La Foulange 41700 Couddes,41062_zca71k,G,LA FOULANGE,
351077490,00016,35107749000016,O,1989-06-01,NN,,,2007-01-18T09:27:24,true,3,LA PIQUETTERIE,,,,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.405325,47.374179,0.33,street,La Caillette 41700 Couddes,41062_g16l49,D,LA CAILLETTE,
352605687,00016,35260568700016,O,1989-10-30,01,2019,,2021-10-27T08:03:15,true,3,,,,LD,MONTIBERT,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4717101,47.4451973,0.71,poi.bus_stop,Monthibert (Arrêt de bus) Trélazé,https://osm.org/node/2008921020,G,,
352849582,00015,35284958200015,O,,NN,,,,true,1,,,,,LES SERGENTS,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.416368,47.353183,0.94,street,Les Sergents 41700 Couddes,41062_l18f5b,G,LES SERGENTS,
353582083,00039,35358208300039,O,1996-01-02,NN,,,2008-11-08T00:31:18,false,4,,,,PL,DE L'EGLISE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,33.1B,NAF1993,N,1.402901,47.363586,0.75,street,Rue de l’Eglise 41700 Couddes,41062_0026,G,RUE DE L EGLISE,
353944432,00015,35394443200015,O,1970-01-01,NN,,,2016-10-19T11:33:44,true,4,DOMAINE DE SOPHOI,,,RTE,DE THESEE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,1.39115,47.358784,0.82,street,Route de Thesee 41700 Couddes,41062_0060,G,ROUTE DE THESEE,
356000240,06153,35600024006153,O,1991-01-01,NN,,,2006-10-28T00:10:10,false,3,,,,,LE BOURG,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2004-06-22,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,1.403301,47.364129,0.95,street,Le Bourg 41700 Couddes,41062_oid9q2,G,LE BOURG,
377888516,00012,37788851600012,O,1990-04-10,NN,,,2012-09-26T08:56:40,false,4,,,,,CHATRES,41700,COUDDES,,CIDEX 26 BIS,41062,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,41.10D,NAFRev2,N,1.391025,47.381698,0.94,street,Châtres 41700 Couddes,41062_kjpb0q,G,CHATRES,
379431737,00012,37943173700012,O,,NN,,,2006-11-25T11:26:35,true,1,,,,,CHATRES,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,76.00,NAP,N,1.391025,47.381698,0.94,street,Châtres 41700 Couddes,41062_kjpb0q,G,CHATRES,
379809718,00024,37980971800024,O,2017-05-01,,,,2020-01-14T15:15:37,false,2,,501,,CHE,DE LA BASME,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20A,NAFRev2,N,1.373143,47.373329,0.85,housenumber,501 Chemin de la Basme 41700 Couddes,41062_0003_00501,G,501 CHEMIN DE LA BASME,
379809718,00032,37980971800032,O,2018-02-15,,,,2019-03-12T10:09:01,true,1,,,,,,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
379828916,00013,37982891600013,O,,,,,,true,1,,,,LD,TAILLE ROUGE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,55.3A,NAF1993,N,1.3073266,46.6183552,0.89,poi.track,Chemin Rural de la Taille Rouge Oulches,https://osm.org/way/220174286,G,,
379831548,00050,37983154800050,O,2005-01-28,NN,,,2009-06-27T06:21:05,false,2,,,,,L'HERBAUDIERE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,52.4W,NAFRev1,O,-2.2954936,47.0169198,0.9,poi.cemetery,Cimetière de l'Herbaudière Noirmoutier-en-l'Île,https://osm.org/way/34292894,G,,
381199181,00011,38119918100011,O,,,,,,true,1,,,,,LES SERGENTS,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1991-11-02,F,,,,,55.71,NAP,N,1.416368,47.353183,0.94,street,Les Sergents 41700 Couddes,41062_l18f5b,G,LES SERGENTS,
381618701,00019,38161870100019,O,1991-01-01,NN,,,2010-03-16T08:47:52,true,4,,,,,LE BOURG,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,1.403301,47.364129,0.95,street,Le Bourg 41700 Couddes,41062_oid9q2,G,LE BOURG,
381618826,00014,38161882600014,O,1991-01-01,NN,,,2013-05-26T04:30:32,true,3,,,,LD,LA CHAMARANTE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.408024,47.360089,0.93,street,Route de la Chamarante 41700 Couddes,41062_0009,G,ROUTE DE LA CHAMARANTE,
382382687,00020,38238268700020,O,1993-01-01,NN,,,2016-12-21T03:47:16,false,4,,,,RTE,NATIONALE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382539104,00010,38253910400010,O,1976-07-14,NN,,,2017-09-01T03:11:08,true,5,,,,LD,LE VILLAGE DES BOIS,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,O,1.422667,47.357808,0.94,street,Le Village des Bois 41700 Couddes,41062_B099,G,LE VILLAGE DES BOIS,
384976411,00023,38497641100023,O,2002-10-01,NN,,,2008-01-05T19:57:24,true,3,,,,,LES ROTES,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.40602,47.365764,0.94,street,Les Rotes 41700 Couddes,41062_lbd95u,G,LES ROTES,
387623549,00012,38762354900012,O,1984-06-01,NN,,,,true,3,,,,,LE PALUAU,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,1.405357,47.364003,0.84,street,Le Palluau 41700 Couddes,41062_bd6zdm,G,LE PALLUAU,
390653160,00015,39065316000015,O,1993-03-31,01,2019,,2021-10-27T08:18:24,true,3,,,,LD,LE GROS CHENE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.379171,47.35354,0.94,street,Le Gros Chene 41700 Couddes,41062_B039,G,LE GROS CHENE,
391350790,00013,39135079000013,O,1992-01-01,NN,,,2018-06-23T03:52:34,true,4,,,,LD,PLAINE DE VILLAGARD,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.50Z,NAFRev2,N,1.417761,47.367514,0.94,street,Plaine de Villagard 41700 Couddes,41062_B066,G,PLAINE DE VILLAGARD,
392061784,00014,39206178400014,O,,NN,,,,true,1,,,,LD,LE BOURG,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,1.403301,47.364129,0.95,street,Le Bourg 41700 Couddes,41062_oid9q2,G,LE BOURG,
392217188,00011,39221718800011,O,,NN,,,,true,1,,,,,LE RONDET,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.6D,NAF1993,N,1.39774,47.371376,0.94,street,Le Rondet 41700 Couddes,41062_3n7fda,G,LE RONDET,
392355202,00012,39235520200012,O,1993-09-01,NN,,,2013-05-10T04:50:15,true,4,BEL AIR,,,,BEL AIR,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
394347132,00018,39434713200018,O,1982-07-01,NN,,,2009-03-22T05:48:23,true,4,,,,LD,CHEVAUNAY,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394759161,00018,39475916100018,O,1994-04-20,NN,,,,true,4,,,,,LE BOURG,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,70.2C,NAF1993,N,1.403301,47.364129,0.95,street,Le Bourg 41700 Couddes,41062_oid9q2,G,LE BOURG,
397776006,00017,39777600600017,O,1994-05-02,NN,,,2008-01-04T18:35:04,true,3,,,,LD,LA PLAINE DES ROTTES,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.406356,47.36611,0.74,street,Plaine des Rotes 41700 Couddes,41062_B069,G,PLAINE DES ROTES,
398089979,00015,39808997900015,O,,NN,,,2006-11-25T12:32:06,true,1,,,,,LA PLAINE DES ROTTES,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,74.1J,NAF1993,N,1.406356,47.36611,0.74,street,Plaine des Rotes 41700 Couddes,41062_B069,G,PLAINE DES ROTES,
400359733,00013,40035973300013,O,1995-02-23,NN,,,2020-12-05T11:31:52,true,3,,,,,MAIRIE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401565692,00019,40156569200019,O,1995-07-04,NN,,,2008-01-05T20:17:14,true,3,,,,,LE SOPHOI,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403509912,00016,40350991200016,O,1996-02-01,NN,,,,true,1,,,,PL,DE L'EGLISE,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,33.1B,NAF1993,N,1.402901,47.363586,0.75,street,Rue de l’Eglise 41700 Couddes,41062_0026,G,RUE DE L EGLISE,
405403528,00012,40540352800012,O,1996-05-29,NN,,,2006-11-25T15:12:49,true,3,,,,,CHATRES,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,1.391025,47.381698,0.94,street,Châtres 41700 Couddes,41062_kjpb0q,G,CHATRES,
408035830,00020,40803583000020,O,1999-11-01,NN,,,2006-11-25T15:15:05,true,3,,,,,CHATRES,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,92.6C,NAFRev1,N,1.391025,47.381698,0.94,street,Châtres 41700 Couddes,41062_kjpb0q,G,CHATRES,
410655625,00011,41065562500011,O,1997-01-01,NN,,,2015-04-20T09:31:13,true,4,,,,LD,LES SERGERTS,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,1.416368,47.353183,0.73,street,Les Sergents 41700 Couddes,41062_l18f5b,G,LES SERGENTS,
410763957,00017,41076395700017,O,1996-12-31,,,,,true,1,,,,LD,LA PLAINE DES ROTTES,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,1.406356,47.36611,0.74,street,Plaine des Rotes 41700 Couddes,41062_B069,G,PLAINE DES ROTES,
413106592,00012,41310659200012,O,1997-07-01,NN,,,2014-07-08T01:46:41,false,5,,,,RTE,DE SAINT AIGNAN,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,33.12Z,NAFRev2,N,1.403961,47.360899,0.85,street,Route de Saint-Aignan 41700 Couddes,41062_0050,G,ROUTE DE SAINT AIGNAN,
413934316,00014,41393431600014,O,1997-09-29,NN,,,2021-07-07T09:26:05,true,4,,600,,RTE,DE POIX,41700,COUDDES,,,41062,,,,,,,,,,,,,,,,,,,2008-08-20,A,,,,,68.20B,NAFRev2,O,1.381991,47.370526,0.63,street,Route de Poix 41700 Couddes,41062_0090,G,ROUTE DE POIX,