id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-104637,2023-01-11,000001,Vente,1,,,LA MOLINASSA,B064,11570,11272,Palaja,11,,,11272000AH0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,2.390873,43.170007
2023-104637,2023-01-11,000001,Vente,1,,,LA MOLINASSA,B064,11570,11272,Palaja,11,,,11272000AH0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10135,2.390697,43.171465
2023-104637,2023-01-11,000001,Vente,1,,,LA MOLINASSA,B064,11570,11272,Palaja,11,,,11272000AH0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,2.390535,43.169838
2023-104641,2023-01-11,000001,Vente,1,,,CROTZ DE PALAJANEL,B099,11570,11272,Palaja,11,,,11272000BB0092,,,,,,,,,,,,,0,,,,,L,landes,,,2506,2.379962,43.178798
2023-104641,2023-01-11,000001,Vente,1,,,CROTZ DE PALAJANEL,B099,11570,11272,Palaja,11,,,11272000BB0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1236,2.381222,43.178681
2023-104684,2023-01-10,000002,Vente,200,1,,RUE GRENACHE,0167,11570,11272,Palaja,11,,,11272000BC0502,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.380336,43.1746
2023-104685,2023-01-10,000001,Vente,50000,,,GARDIES,B043,11570,11272,Palaja,11,,,11272000AV0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13222,2.377194,43.167135
2023-104685,2023-01-10,000001,Vente,50000,,,GARDIES,B043,11570,11272,Palaja,11,,,11272000AV0001,,,,,,,,,,,,,0,,,,,T,terres,,,14937,2.377194,43.167135
2023-104685,2023-01-10,000001,Vente,50000,,,GARDIES,B043,11570,11272,Palaja,11,,,11272000AV0001,,,,,,,,,,,,,0,,,,,T,terres,,,14936,2.377194,43.167135
2023-104685,2023-01-10,000001,Vente,50000,,,GARDIES,B043,11570,11272,Palaja,11,,,11272000AV0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3813,2.380821,43.167003
2023-104685,2023-01-10,000001,Vente,50000,,,GARDIES,B043,11570,11272,Palaja,11,,,11272000AV0004,,,,,,,,,,,,,0,,,,,T,terres,,,11356,2.380821,43.167003
2023-104685,2023-01-10,000001,Vente,50000,,,ROMENGADA,B083,11570,11272,Palaja,11,,,11272000AV0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7739,2.38006,43.164304
2023-104685,2023-01-10,000001,Vente,50000,,,CANISU,B012,11570,11272,Palaja,11,,,11272000AV0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2551,2.378904,43.166427
2023-104685,2023-01-10,000001,Vente,50000,,,CANISU,B012,11570,11272,Palaja,11,,,11272000AV0013,,,,,,,,,,,,,0,,,,,T,terres,,,10027,2.378904,43.166427
2023-104685,2023-01-10,000001,Vente,50000,,,CANISU,B012,11570,11272,Palaja,11,,,11272000AV0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,862,2.378845,43.164365
2023-104685,2023-01-10,000001,Vente,50000,,,CANISU,B012,11570,11272,Palaja,11,,,11272000AV0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26145,2.378793,43.163849
2023-104685,2023-01-10,000001,Vente,50000,,,CANISU,B012,11570,11272,Palaja,11,,,11272000AV0018,,,,,,,,,,,,,0,,,,,L,landes,,,2975,2.378081,43.164329
2023-104685,2023-01-10,000001,Vente,50000,,,CANISU,B012,11570,11272,Palaja,11,,,11272000AV0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24568,2.37678,43.165693
2023-104685,2023-01-10,000001,Vente,50000,,,CANISU,B012,11570,11272,Palaja,11,,,11272000AV0021,,,,,,,,,,,,,0,,,,,L,landes,,,12552,2.37678,43.165693
2023-104685,2023-01-10,000001,Vente,50000,,,GARDIES,B043,11570,11272,Palaja,11,,,11272000AW0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16826,2.37639,43.168326
2023-104685,2023-01-10,000001,Vente,50000,,,GARDIES,B043,11570,11272,Palaja,11,,,11272000AW0004,,,,,,,,,,,,,0,,,,,L,landes,,,5428,2.37639,43.168326
2023-104819,2023-01-19,000001,Vente,219400,16,,RUE DES CORBIERES,0035,11570,11272,Palaja,11,,,11272000AL0035,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,714,2.403317,43.166901
2023-104916,2023-01-24,000001,Vente,612000,5064,F,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1368,2.395093,43.17469
2023-104916,2023-01-24,000001,Vente,612000,5064,F,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BL0065,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,1368,2.395093,43.17469
2023-105684,2023-02-01,000001,Vente,150000,6,,RUE DE L ESTELETA,0042,11570,11272,Palaja,11,,,11272000AH0128,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,224,2.38955,43.171083
2023-105744,2023-02-15,000001,Vente,184600,1,,RUE BARRI DEL PONT,0012,11570,11272,Palaja,11,,,11272000BB0011,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,2.381184,43.177139
2023-105744,2023-02-15,000001,Vente,184600,1,,RUE BARRI DEL PONT,0012,11570,11272,Palaja,11,,,11272000BB0011,,,,,,,,,,,,,0,1,Maison,105,3,T,terres,,,1226,2.381184,43.177139
2023-105982,2023-02-17,000001,Vente,221900,23,,RUE ALICANTE,0165,11570,11272,Palaja,11,,,11272000BC0467,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,366,2.380847,43.172717
2023-106226,2023-02-09,000002,Vente,85000,5001,F,PECH ANGEL,B074,11570,11272,Palaja,11,,,11272000BX0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,2.386867,43.190466
2023-106357,2023-02-23,000001,Vente,73800,20,,RUE LO PERDIGAL,0094,11570,11272,Palaja,11,,,11272000AH0539,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,802,2.390607,43.170268
2023-106358,2023-02-13,000002,Vente,99000,,,PECH AURIOL,B075,11570,11272,Palaja,11,,,11272000BL0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,2.389573,43.1732
2023-106358,2023-02-13,000002,Vente,99000,2,,RUE LA CAPTORTA,0020,11570,11272,Palaja,11,,,11272000BL0320,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,837,2.389353,43.173228
2023-107049,2023-03-08,000001,Vente,440000,23,,RUE DES CORBIERES,0035,11570,11272,Palaja,11,,,11272000AL0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,2.40415,43.166413
2023-107049,2023-03-08,000001,Vente,440000,23,,RUE DES CORBIERES,0035,11570,11272,Palaja,11,,,11272000AL0054,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,641,2.40415,43.166413
2023-107049,2023-03-08,000001,Vente,440000,23,,RUE DES CORBIERES,0035,11570,11272,Palaja,11,,,11272000AL0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,2.40415,43.166413
2023-107049,2023-03-08,000001,Vente,440000,23,,RUE DES CORBIERES,0035,11570,11272,Palaja,11,,,11272000AL0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,2.40415,43.166413
2023-107703,2023-04-11,000001,Vente,69900,,,RUE REQUESTA,0104,11570,11272,Palaja,11,,,11272000BC0163,,,,,,,,,,,,,0,,,,,T,terres,,,780,2.38171,43.173613
2023-107726,2023-03-14,000001,Vente,346000,5,,RUE DE LA BRUGALIERA,0014,11570,11272,Palaja,11,,,11272000BL0016,,,,,,,,,,,,,0,1,Maison,147,7,J,jardins,POTAG,Jardin potager,462,2.390359,43.174488
2023-107726,2023-03-14,000001,Vente,346000,5,,RUE DE LA BRUGALIERA,0014,11570,11272,Palaja,11,,,11272000BL0016,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,846,2.390359,43.174488
2023-107726,2023-03-14,000001,Vente,346000,5,,RUE DE LA BRUGALIERA,0014,11570,11272,Palaja,11,,,11272000BL0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,462,2.390359,43.174488
2023-107726,2023-03-14,000001,Vente,346000,5,,RUE DE LA BRUGALIERA,0014,11570,11272,Palaja,11,,,11272000BL0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,2.390359,43.174488
2023-107934,2023-04-06,000001,Vente,137000,29,,RUE LO BRIOLET,0113,11570,11272,Palaja,11,,,11272000BC0291,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,93,2.379983,43.176183
2023-107934,2023-04-06,000001,Vente,137000,29,,RUE LO BRIOLET,0113,11570,11272,Palaja,11,,,11272000BC0316,,,,,,,,,,,,,0,,,,,T,terres,,,57,2.380134,43.176327
2023-108274,2023-04-25,000001,Vente,224900,1,,RUE LA SALVIA,0119,11570,11272,Palaja,11,,,11272000AH0057,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,397,2.387145,43.171566
2023-108337,2023-04-13,000001,Vente,271000,24,,RUE LO GRILH,0064,11570,11272,Palaja,11,,,11272000AH0556,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,800,2.392122,43.170509
2023-108417,2023-03-31,000001,Vente,190000,21,,RUE L ORMETA,0085,11570,11272,Palaja,11,,,11272000AH0011,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,552,2.386694,43.171681
2023-109273,2023-05-16,000001,Vente,300000,22,,CAMI DE MONTRAFET,0078,11570,11272,Palaja,11,,,11272000BC0475,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,493,2.37962,43.172468
2023-109716,2023-06-06,000001,Vente,70000,2,,CAMI DE LA CASONA,0072,11570,11272,Palaja,11,,,11272000AD0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1165,2.403609,43.167373
2023-110086,2023-06-09,000001,Vente,251000,9,,RUE LA PIMPARELA,0096,11570,11272,Palaja,11,,,11272000AH0458,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,519,2.389072,43.171825
2023-110086,2023-06-09,000001,Vente,251000,9,,RUE LA PIMPARELA,0096,11570,11272,Palaja,11,,,11272000AH0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.389072,43.171825
2023-110123,2023-06-07,000001,Vente,234900,25,,RUE LA CAPTORTA,0020,11570,11272,Palaja,11,,,11272000BL0222,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1041,2.397126,43.17436
2023-110203,2023-06-14,000003,Echange,500,,,LA MOLINASSA,B064,11570,11272,Palaja,11,,,11272000AH0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,2.390873,43.170007
2023-110219,2023-06-13,000001,Vente,274000,61,A,RUE LA JONQUIERA,0150,11570,11272,Palaja,11,,,11272000BM0127,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,808,2.402564,43.17259
2023-110359,2023-06-09,000001,Vente,35000,8,,RUE LO BRIOLET,0113,11570,11272,Palaja,11,,,11272000BB0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,2.377034,43.176557
2023-110719,2023-06-26,000001,Vente,11000,,,LA FAICHETTE,B039,11570,11272,Palaja,11,,,11272000AW0007,,,,,,,,,,,,,0,,,,,L,landes,,,20766,2.3761,43.170364
2023-110840,2023-06-26,000001,Vente,360000,54,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BL0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,2.396755,43.174718
2023-110840,2023-06-26,000001,Vente,360000,54,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BL0203,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,996,2.396755,43.174718
2023-110991,2023-06-30,000001,Vente,136000,41,,RUE LO BRIOLET,0113,11570,11272,Palaja,11,,,11272000BC0297,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,150,2.380729,43.175838
2023-111361,2023-07-11,000001,Vente,149950,1,,RUE LA PIVENA,0097,11570,11272,Palaja,11,,,11272000BD0050,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,823,2.382898,43.176202
2023-111361,2023-07-11,000001,Vente,149950,1,,RUE LA PIVENA,0097,11570,11272,Palaja,11,,,11272000BD0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,2.382898,43.176202
2023-112013,2023-07-10,000001,Vente,270750,26,,CAMI DE PALAJANEL,0018,11570,11272,Palaja,11,,,11272000BB0105,,,,,,,,,,,,,0,1,Maison,162,5,AB,terrains a bâtir,,,961,2.380471,43.178519
2023-112397,2023-07-31,000001,Vente,189000,25,,RUE CARIGNAN,0166,11570,11272,Palaja,11,,,11272000BC0365,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,401,2.379695,43.174723
2023-112525,2023-08-04,000001,Vente,465000,8,,RUE LOS AMETLIERS,0005,11570,11272,Palaja,11,,,11272000BD0086,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1000,2.388317,43.177725
2023-112525,2023-08-04,000001,Vente,465000,8,,RUE LOS AMETLIERS,0005,11570,11272,Palaja,11,,,11272000BD0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.388317,43.177725
2023-112525,2023-08-04,000001,Vente,465000,8,,RUE LOS AMETLIERS,0005,11570,11272,Palaja,11,,,11272000BD0086,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,PARC,Parc,1000,2.388317,43.177725
2023-112525,2023-08-04,000001,Vente,465000,8,,RUE LOS AMETLIERS,0005,11570,11272,Palaja,11,,,11272000BD0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,2.388317,43.177725
2023-112528,2023-08-18,000002,Vente,1,,,LA PLANA,B076,11570,11272,Palaja,11,,,11272000AE0164,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.398281,43.170901
2023-112599,2023-08-23,000001,Vente,15000,,,LE VILLAGE,B096,11570,11272,Palaja,11,,,11272000BC0061,,,,,,,,,,,,,0,,,,,T,terres,,,447,2.384392,43.174054
2023-112599,2023-08-23,000001,Vente,15000,,,LE VILLAGE,B096,11570,11272,Palaja,11,,,11272000BC0178,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.384536,43.174087
2023-112781,2023-08-04,000001,Vente,164900,2,,RUE PLANAL DE LA COMUNA,0099,11570,11272,Palaja,11,,,11272000BC0150,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,332,2.382576,43.174343
2023-112967,2023-08-25,000001,Vente,220000,2,T,RUE L'OLM,0083,11570,11272,Palaja,11,,,11272000BC0236,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,PARC,Parc,579,2.384003,43.176228
2023-112967,2023-08-25,000001,Vente,220000,2,T,RUE L'OLM,0083,11570,11272,Palaja,11,,,11272000BC0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.384003,43.176228
2023-112967,2023-08-25,000001,Vente,220000,2,T,RUE L'OLM,0083,11570,11272,Palaja,11,,,11272000BC0236,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,2.384003,43.176228
2023-112967,2023-08-25,000001,Vente,220000,2,T,RUE L'OLM,0083,11570,11272,Palaja,11,,,11272000BC0236,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,579,2.384003,43.176228
2023-113423,2023-08-24,000001,Vente,342150,37,,RUE ALICANTE,0165,11570,11272,Palaja,11,,,11272000BC0423,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,956,2.37913,43.172969
2023-113961,2023-09-27,000001,Vente,246700,13,,RUE CARIGNAN,0166,11570,11272,Palaja,11,,,11272000BC0356,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,429,2.378758,43.175252
2023-113961,2023-09-27,000001,Vente,246700,13,,RUE CARIGNAN,0166,11570,11272,Palaja,11,,,11272000BC0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,2.378758,43.175252
2023-114264,2023-10-02,000001,Vente,37600,,,PE DE BAQUE,B070,11570,11272,Palaja,11,,,11272000AS0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,2.370063,43.161072
2023-114264,2023-10-02,000001,Vente,37600,,,PE DE BAQUE,B070,11570,11272,Palaja,11,,,11272000AS0023,,,,,,,,,,,,,0,,,,,T,terres,,,20464,2.370063,43.161072
2023-114264,2023-10-02,000001,Vente,37600,,,QUARANTUS,B078,11570,11272,Palaja,11,,,11272000AS0072,,,,,,,,,,,,,0,,,,,T,terres,,,14018,2.367241,43.160486
2023-114264,2023-10-02,000001,Vente,37600,,,QUARANTUS,B078,11570,11272,Palaja,11,,,11272000AS0072,,,,,,,,,,,,,0,,,,,T,terres,,,14019,2.367241,43.160486
2023-114264,2023-10-02,000001,Vente,37600,,,QUARANTUS,B078,11570,11272,Palaja,11,,,11272000AS0075,,,,,,,,,,,,,0,,,,,T,terres,,,30103,2.366009,43.161287
2023-115870,2023-11-14,000002,Vente,1,,,CROTZ DE PALAJANEL,B099,11570,11272,Palaja,11,,,11272000BB0115,,,,,,,,,,,,,0,,,,,T,terres,,,2921,,
2023-117097,2023-12-08,000001,Vente,60000,,,BAZALAC,B005,11570,11272,Palaja,11,,,11272000AL0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,2.404092,43.166671
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,,
2023-117133,2023-12-07,000001,Vente,270000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4996,,
2023-117449,2023-12-07,000001,Vente,74000,,,RUE COMBA DELS MARTIRS,0033,11570,11272,Palaja,11,,,11272000BK0047,,,,,,,,,,,,,0,,,,,T,terres,,,168,2.393809,43.175635
2023-117449,2023-12-07,000001,Vente,74000,,,LO TERME,B105,11570,11272,Palaja,11,,,11272000BK0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1108,,
2023-117449,2023-12-07,000001,Vente,74000,,,LO TERME,B105,11570,11272,Palaja,11,,,11272000BK0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1293,,
2023-117449,2023-12-07,000001,Vente,74000,,,LO TERME,B105,11570,11272,Palaja,11,,,11272000BK0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1787,,
2023-117449,2023-12-07,000001,Vente,74000,,,LO TERME,B105,11570,11272,Palaja,11,,,11272000BK0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,,
