id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365439,2021-02-01,000001,Vente,65000,6,,PL LOUIS CARON,0214,80290,80582,Namps-Maisnil,80,,,80582000AD0081,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,715,2.142128,49.80451
2021-1365816,2021-02-24,000001,Vente,7370,,,LA CROIX D AMIENS,B048,80290,80582,Namps-Maisnil,80,,,80582000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,7023,2.151181,49.807537
2021-1365816,2021-02-24,000001,Vente,7370,,,LA CROIX D AMIENS,B048,80290,80582,Namps-Maisnil,80,,,80582000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,7022,2.151181,49.807537
2021-1366163,2021-03-10,000001,Vente,20000,6,,RUE DE LA CHAPELLE,0038,80290,80582,Namps-Maisnil,80,,,80582000AH0038,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,341,2.107394,49.801577
2021-1367099,2021-05-28,000001,Vente,342000,9,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1050,2.106828,49.80404
2021-1367099,2021-05-28,000001,Vente,342000,9,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0045,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1050,2.106828,49.80404
2021-1367099,2021-05-28,000001,Vente,342000,9,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0045,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,785,2.106828,49.80404
2021-1367099,2021-05-28,000001,Vente,342000,9,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,785,2.106828,49.80404
2021-1367099,2021-05-28,000001,Vente,342000,9,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0045,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,785,2.106828,49.80404
2021-1367099,2021-05-28,000001,Vente,342000,9,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,785,2.106828,49.80404
2021-1367099,2021-05-28,000001,Vente,342000,9,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0045,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,943,2.106828,49.80404
2021-1367099,2021-05-28,000001,Vente,342000,9,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,2.106828,49.80404
2021-1367417,2021-06-11,000001,Vente,185000,6047,,LE VILLAGE,B139,80290,80582,Namps-Maisnil,80,,,80582000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.110491,49.81201
2021-1367417,2021-06-11,000001,Vente,185000,6047,,LE VILLAGE,B139,80290,80582,Namps-Maisnil,80,,,80582000AB0037,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,866,2.110491,49.81201
2021-1367417,2021-06-11,000001,Vente,185000,6047,,LE VILLAGE,B139,80290,80582,Namps-Maisnil,80,,,80582000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,866,2.110491,49.81201
2021-1367417,2021-06-11,000001,Vente,185000,6047,,LE VILLAGE,B139,80290,80582,Namps-Maisnil,80,,,80582000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,866,2.110491,49.81201
2021-1367417,2021-06-11,000001,Vente,185000,6047,,LE VILLAGE,B139,80290,80582,Namps-Maisnil,80,,,80582000AB0037,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,2.110491,49.81201
2021-1367417,2021-06-11,000001,Vente,185000,6047,,LE VILLAGE,B139,80290,80582,Namps-Maisnil,80,,,80582000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.110491,49.81201
2021-1367417,2021-06-11,000001,Vente,185000,,,NAMPS AU MONT,B151,80290,80582,Namps-Maisnil,80,,,80582000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.110416,49.811991
2021-1367958,2021-07-16,000001,Vente,155335,6,,RUE D EN HAUT,0180,80290,80582,Namps-Maisnil,80,,,80582000AK0015,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1094,2.138325,49.815034
2021-1368307,2021-06-15,000001,Vente,130000,5,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.106417,49.803761
2021-1368307,2021-06-15,000001,Vente,130000,5,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.106417,49.803761
2021-1368307,2021-06-15,000001,Vente,130000,5,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1227,2.106417,49.803761
2021-1368307,2021-06-15,000001,Vente,130000,5,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1227,2.106417,49.803761
2021-1368307,2021-06-15,000001,Vente,130000,5,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0043,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1227,2.106417,49.803761
2021-1368307,2021-06-15,000001,Vente,130000,5,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.106417,49.803761
2021-1368307,2021-06-15,000001,Vente,130000,5,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0043,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,454,2.106417,49.803761
2021-1368307,2021-06-15,000001,Vente,130000,5,,RUE DE LA MARE,0199,80290,80582,Namps-Maisnil,80,,,80582000AI0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1227,2.106417,49.803761
2021-1368528,2021-07-13,000001,Vente,290000,18,B,PL SAINT MARTIN,0266,80290,80582,Namps-Maisnil,80,,,80582000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,2.107106,49.802123
2021-1368528,2021-07-13,000001,Vente,290000,18,B,PL SAINT MARTIN,0266,80290,80582,Namps-Maisnil,80,,,80582000AI0070,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,152,2.107106,49.802123
2021-1368528,2021-07-13,000001,Vente,290000,18,,PL SAINT MARTIN,0266,80290,80582,Namps-Maisnil,80,,,80582000AI0071,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,529,2.106968,49.802131
2021-1368580,2021-08-13,000001,Vente,2000,,,COTE DU MOULIN,B041,80290,80582,Namps-Maisnil,80,,,805820000H0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,2.111973,49.800948
2021-1368608,2021-07-29,000001,Vente,80000,,,RUE D EN HAUT,0180,80290,80582,Namps-Maisnil,80,,,80582000AK0007,,,,,,,,,,,,,0,,,,,T,terres,,,1029,2.138126,49.815823
2021-1368608,2021-07-29,000001,Vente,80000,,,RUE D EN HAUT,0180,80290,80582,Namps-Maisnil,80,,,80582000AK0007,,,,,,,,,,,,,0,,,,,T,terres,,,1028,2.138126,49.815823
2021-1368608,2021-07-29,000001,Vente,80000,,,RUE D EN HAUT,0180,80290,80582,Namps-Maisnil,80,,,80582000AK0008,,,,,,,,,,,,,0,,,,,P,prés,,,1329,2.138788,49.816096
2021-1368703,2021-08-30,000001,Vente,12000,,,COTTE DU BOIS DE LA RUE,B042,80290,80582,Namps-Maisnil,80,,,80582000ZM0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4945,2.132294,49.807125
2021-1368703,2021-08-30,000001,Vente,12000,,,COTTE DU BOIS DE LA RUE,B042,80290,80582,Namps-Maisnil,80,,,80582000ZM0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,2.13159,49.806707
2021-1368885,2021-08-26,000001,Vente,2800,,,MONTAGNE DU BOIS L HOTEL D,B085,80290,80582,Namps-Maisnil,80,,,805820000L0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1955,2.161774,49.82106
2021-1368986,2021-09-10,000001,Vente,21000,7006,A,LE VILLAGE,B139,80290,80582,Namps-Maisnil,80,,,80582000ZM0067,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1950,2.131272,49.806569
2021-1368986,2021-09-10,000001,Vente,21000,7006,A,LE VILLAGE,B139,80290,80582,Namps-Maisnil,80,,,80582000ZM0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.131272,49.806569
2021-1368986,2021-09-10,000001,Vente,21000,,,COTTE DU BOIS DE LA RUE,B042,80290,80582,Namps-Maisnil,80,,,80582000ZM0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4945,2.13047,49.806257
2021-1368986,2021-09-10,000001,Vente,21000,,,COTTE DU BOIS DE LA RUE,B042,80290,80582,Namps-Maisnil,80,,,80582000ZM0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,2.130086,49.805866
2021-1369141,2021-09-16,000001,Vente,3000,,,RUE MARIE BLEU,0196,80290,80582,Namps-Maisnil,80,,,80582000AB0014,,,,,,,,,,,,,0,,,,,P,prés,,,531,2.109056,49.810908
2021-1369144,2021-09-21,000001,Vente,1100,,,DESSOUS LES VIGNES,B057,80290,80582,Namps-Maisnil,80,,,805820000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,395,2.114708,49.807655
2021-1369144,2021-09-21,000001,Vente,1100,,,DESSOUS LES VIGNES,B057,80290,80582,Namps-Maisnil,80,,,805820000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,1225,2.114949,49.807667
2021-1369834,2021-10-22,000001,Vente,245000,,,VALLEE DE LOEUILLY,B127,80290,80582,Namps-Maisnil,80,,,80582000ZE0119,,,,,,,,,,,,,0,,,,,L,landes,,,4680,2.1097,49.792717
2021-1370028,2021-10-27,000001,Vente,75000,11,,LE CLOS TAISNIL,B145,80290,80582,Namps-Maisnil,80,,,80582000AD0009,,,11,,,,,,,,,,1,1,Maison,83,4,,,,,,2.144563,49.806445
2021-1371158,2021-12-09,000001,Vente,218500,5252,,LE VILLAGE,B139,80290,80582,Namps-Maisnil,80,,,80582000AE0006,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,2.138694,49.803171
2021-1371158,2021-12-09,000001,Vente,218500,5252,,LE VILLAGE,B139,80290,80582,Namps-Maisnil,80,,,80582000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.138694,49.803171
2021-1371158,2021-12-09,000001,Vente,218500,5252,,LE VILLAGE,B139,80290,80582,Namps-Maisnil,80,,,80582000AE0006,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,743,2.138694,49.803171
2021-1371158,2021-12-09,000001,Vente,218500,5252,,LE VILLAGE,B139,80290,80582,Namps-Maisnil,80,,,80582000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,743,2.138694,49.803171
2021-1371158,2021-12-09,000001,Vente,218500,5252,,LE VILLAGE,B139,80290,80582,Namps-Maisnil,80,,,80582000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,743,2.138694,49.803171
2021-1371158,2021-12-09,000001,Vente,218500,5252,,LE VILLAGE,B139,80290,80582,Namps-Maisnil,80,,,80582000AE0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.138694,49.803171
2021-1371641,2021-12-15,000002,Vente,3000,21,,RUE DE L EGLISE NOTRE DAME,0160,80290,80582,Namps-Maisnil,80,,,80582000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,1357,2.107124,49.812242
2021-1371816,2021-12-06,000002,Vente,115000,22,,RUE DE L ECCE HOMO,0130,80290,80582,Namps-Maisnil,80,,,80582000AI0031,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,680,2.104217,49.804575
2021-1371816,2021-12-06,000002,Vente,115000,22,,RUE DE L ECCE HOMO,0130,80290,80582,Namps-Maisnil,80,,,80582000AI0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,2.104217,49.804575
2021-1371816,2021-12-06,000002,Vente,115000,22,,RUE DE L ECCE HOMO,0130,80290,80582,Namps-Maisnil,80,,,80582000AI0169,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.104349,49.804455
2021-1372328,2021-12-06,000001,Vente,4000,22,,RUE DE L ECCE HOMO,0130,80290,80582,Namps-Maisnil,80,,,80582000AI0170,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.104367,49.804435
